createdAt,value
2022-10-12T00:02:02.136Z,5.55
2022-10-12T00:04:34.111Z,6.50
2022-10-12T00:07:07.901Z,6.88
2022-10-12T00:09:39.295Z,5.82
2022-10-12T00:12:10.975Z,4.75
2022-10-12T00:14:42.194Z,6.95
2022-10-12T00:17:13.295Z,4.03
2022-10-12T00:19:44.381Z,6.07
2022-10-12T00:22:18.647Z,6.13
2022-10-12T00:24:51.506Z,4.90
2022-10-12T00:27:22.603Z,5.43
2022-10-12T00:29:53.835Z,4.90
2022-10-12T00:32:25.694Z,8.27
2022-10-12T00:34:56.674Z,5.60
2022-10-12T00:37:30.828Z,4.88
2022-10-12T00:40:02.033Z,6.78
2022-10-12T00:42:33.073Z,5.18
2022-10-12T00:45:04.554Z,6.50
2022-10-12T00:47:38.881Z,7.38
2022-10-12T00:50:24.206Z,6.85
2022-10-12T00:53:03.453Z,5.97
2022-10-12T00:55:38.894Z,3.67
2022-10-12T00:58:11.450Z,6.65
2022-10-12T01:00:44.820Z,5.75
2022-10-12T01:03:22.099Z,5.95
2022-10-12T01:05:53.364Z,5.95
2022-10-12T01:08:27.300Z,4.70
2022-10-12T01:10:59.886Z,3.53
2022-10-12T01:13:31.089Z,5.75
2022-10-12T01:16:08.226Z,6.68
2022-10-12T01:18:46.422Z,5.20
2022-10-12T01:21:22.157Z,5.90
2022-10-12T01:24:29.386Z,4.57
2022-10-12T01:27:38.527Z,7.00
2022-10-12T01:30:16.966Z,4.75
2022-10-12T01:32:58.070Z,6.38
2022-10-12T01:35:34.159Z,5.40
2022-10-12T01:38:15.393Z,5.03
2022-10-12T01:40:53.048Z,4.93
2022-10-12T01:43:26.075Z,5.05
2022-10-12T01:45:59.953Z,5.93
2022-10-12T01:48:31.019Z,3.60
2022-10-12T01:51:06.724Z,5.85
2022-10-12T01:53:45.572Z,7.05
2022-10-12T01:56:24.381Z,4.90
2022-10-12T01:59:05.670Z,6.38
2022-10-12T02:01:45.528Z,5.78
2022-10-12T02:04:23.654Z,6.68
2022-10-12T02:07:01.165Z,5.72
2022-10-12T02:09:36.132Z,6.38
2022-10-12T02:12:11.334Z,5.93
2022-10-12T02:14:46.275Z,3.70
2022-10-12T02:17:22.052Z,6.15
2022-10-12T02:19:59.194Z,7.72
2022-10-12T02:22:36.451Z,7.25
2022-10-12T02:25:11.536Z,6.68
2022-10-12T02:27:47.413Z,5.50
2022-10-12T02:30:21.181Z,4.93
2022-10-12T02:33:02.521Z,6.88
2022-10-12T02:35:38.368Z,5.15
2022-10-12T02:38:16.978Z,6.95
2022-10-12T02:40:54.695Z,7.25
2022-10-12T02:43:30.455Z,4.78
2022-10-12T02:46:04.111Z,8.85
2022-10-12T02:48:39.317Z,4.80
2022-10-12T02:51:12.117Z,5.50
2022-10-12T02:53:45.380Z,5.85
2022-10-12T02:56:18.939Z,3.33
2022-10-12T02:58:51.294Z,5.15
2022-10-12T03:01:22.731Z,5.43
2022-10-12T03:03:57.157Z,6.85
2022-10-12T03:06:28.299Z,5.72
2022-10-12T03:08:59.561Z,7.18
2022-10-12T03:11:30.817Z,5.88
2022-10-12T03:14:02.053Z,7.82
2022-10-12T03:16:34.715Z,5.22
2022-10-12T03:19:08.681Z,5.45
2022-10-12T03:21:39.812Z,6.10
2022-10-12T03:24:11.160Z,3.65
2022-10-12T03:26:43.551Z,6.18
2022-10-12T03:29:14.802Z,4.28
2022-10-12T03:31:46.259Z,6.90
2022-10-12T03:34:19.839Z,5.53
2022-10-12T03:36:51.034Z,7.80
2022-10-12T03:39:22.203Z,7.03
2022-10-12T03:41:53.377Z,6.30
2022-10-12T03:44:24.698Z,4.45
2022-10-12T03:46:56.255Z,7.15
2022-10-12T03:49:29.951Z,5.63
2022-10-12T03:52:01.450Z,4.75
2022-10-12T03:54:33.672Z,5.70
2022-10-12T03:57:04.938Z,4.13
2022-10-12T03:59:36.690Z,5.03
2022-10-12T04:02:09.535Z,4.85
2022-10-12T04:04:45.682Z,4.15
2022-10-12T04:07:16.906Z,6.22
2022-10-12T04:09:47.971Z,4.93
2022-10-12T04:12:19.717Z,4.78
2022-10-12T04:14:50.987Z,6.90
2022-10-12T04:17:22.079Z,10.57
2022-10-12T04:19:56.303Z,10.52
2022-10-12T04:22:28.237Z,7.53
2022-10-12T04:24:59.393Z,6.32
2022-10-12T04:27:30.666Z,6.55
2022-10-12T04:30:02.649Z,8.55
2022-10-12T04:32:34.762Z,6.20
2022-10-12T04:35:09.244Z,7.60
2022-10-12T04:37:41.260Z,8.15
2022-10-12T04:40:13.336Z,7.93
2022-10-12T04:42:44.489Z,11.45
2022-10-12T04:45:15.894Z,9.38
2022-10-12T04:47:46.924Z,7.65
2022-10-12T04:50:22.024Z,6.28
2022-10-12T04:52:55.428Z,5.13
2022-10-12T04:55:26.758Z,11.60
2022-10-12T04:57:57.888Z,8.77
2022-10-12T05:00:29.885Z,8.43
2022-10-12T05:03:01.370Z,8.05
2022-10-12T05:05:36.866Z,5.75
2022-10-12T05:08:09.010Z,6.25
2022-10-12T05:10:39.983Z,9.10
2022-10-12T05:13:11.353Z,7.40
2022-10-12T05:15:42.542Z,6.60
2022-10-12T05:18:14.298Z,6.70
2022-10-12T05:20:51.283Z,12.38
2022-10-12T05:23:26.539Z,5.43
2022-10-12T05:25:59.620Z,7.40
2022-10-12T05:28:31.121Z,8.07
2022-10-12T05:31:02.977Z,5.80
2022-10-12T05:33:34.338Z,7.40
2022-10-12T05:36:09.505Z,5.10
2022-10-12T05:38:40.960Z,4.78
2022-10-12T05:41:12.711Z,7.00
2022-10-12T05:43:45.288Z,4.30
2022-10-12T05:46:16.614Z,8.10
2022-10-12T05:48:47.863Z,7.30
2022-10-12T05:51:26.560Z,5.10
2022-10-12T05:54:00.022Z,5.57
2022-10-12T05:56:30.800Z,7.45
2022-10-12T05:59:01.945Z,8.65
2022-10-12T06:01:33.053Z,9.52
2022-10-12T06:04:04.425Z,4.50
2022-10-12T06:06:40.160Z,4.82
2022-10-12T06:09:12.592Z,5.00
2022-10-12T06:11:43.771Z,8.25
2022-10-12T06:14:15.325Z,9.65
2022-10-12T06:16:47.634Z,6.03
2022-10-12T06:19:20.137Z,8.40
2022-10-12T06:21:54.403Z,6.65
2022-10-12T06:24:25.615Z,6.10
2022-10-12T06:26:56.937Z,7.68
2022-10-12T06:29:28.409Z,5.75
2022-10-12T06:31:59.845Z,6.38
2022-10-12T06:34:31.091Z,5.05
2022-10-12T06:37:05.159Z,5.93
2022-10-12T06:39:36.368Z,6.47
2022-10-12T06:42:08.289Z,6.05
2022-10-12T06:44:48.409Z,6.20
2022-10-12T06:47:19.267Z,6.70
2022-10-12T06:49:50.952Z,5.15
2022-10-12T06:52:25.082Z,6.30
2022-10-12T06:54:55.907Z,5.82
2022-10-12T06:57:27.368Z,5.28
2022-10-12T06:59:59.450Z,48.70
2022-10-12T07:02:30.553Z,14.45
2022-10-12T07:05:01.849Z,5.38
2022-10-12T07:07:37.492Z,7.68
2022-10-12T07:10:09.549Z,6.97
2022-10-12T07:12:41.154Z,6.28
2022-10-12T07:15:13.338Z,7.40
2022-10-12T07:17:44.629Z,6.53
2022-10-12T07:20:26.397Z,9.00
2022-10-12T07:23:01.687Z,8.85
2022-10-12T07:25:33.445Z,5.25
2022-10-12T07:28:06.441Z,5.40
2022-10-12T07:30:40.629Z,5.32
2022-10-12T07:33:11.901Z,7.35
2022-10-12T07:36:03.379Z,8.23
2022-10-12T07:38:37.254Z,11.18
2022-10-12T07:41:09.195Z,8.05
2022-10-12T07:43:40.568Z,8.52
2022-10-12T07:46:12.431Z,8.73
2022-10-12T07:48:49.103Z,14.43
2022-10-12T07:51:21.483Z,12.10
2022-10-12T07:53:55.282Z,9.38
2022-10-12T07:56:26.756Z,9.13
2022-10-12T07:58:59.869Z,11.88
2022-10-12T08:01:33.370Z,12.02
2022-10-12T08:04:05.289Z,14.20
2022-10-12T08:06:37.440Z,15.35
2022-10-12T08:09:11.340Z,13.77
2022-10-12T08:11:43.912Z,8.45
2022-10-12T08:14:17.660Z,10.02
2022-10-12T08:16:49.031Z,12.95
2022-10-12T08:19:20.565Z,11.95
2022-10-12T08:21:53.528Z,8.07
2022-10-12T08:24:27.619Z,10.50
2022-10-12T08:27:01.321Z,12.10
2022-10-12T08:29:32.848Z,9.43
2022-10-12T08:32:04.725Z,11.95
2022-10-12T08:34:36.247Z,12.98
2022-10-12T08:37:07.944Z,16.08
2022-10-12T08:39:42.015Z,13.75
2022-10-12T08:42:24.181Z,18.05
2022-10-12T08:45:30.553Z,14.02
2022-10-12T08:48:08.269Z,17.42
2022-10-12T08:50:44.586Z,11.60
2022-10-12T08:53:19.926Z,14.07
2022-10-12T08:55:53.612Z,12.93
2022-10-12T08:58:28.367Z,15.05
2022-10-12T09:01:05.773Z,13.23
2022-10-12T09:03:46.410Z,14.68
2022-10-12T09:06:21.981Z,15.82
2022-10-12T09:09:04.579Z,13.32
2022-10-12T09:11:49.272Z,16.45
2022-10-12T09:14:24.301Z,12.65
2022-10-12T09:16:57.837Z,16.95
2022-10-12T09:19:34.338Z,5.80
2022-10-12T09:22:06.979Z,10.63
2022-10-12T09:24:39.922Z,10.95
2022-10-12T09:27:17.988Z,10.63
2022-10-12T09:29:50.789Z,14.02
2022-10-12T09:32:34.628Z,8.20
2022-10-12T09:35:08.303Z,14.52
2022-10-12T09:37:40.470Z,9.80
2022-10-12T09:40:23.331Z,13.63
2022-10-12T09:42:59.104Z,13.38
2022-10-12T09:45:32.598Z,12.75
2022-10-12T09:48:19.184Z,18.65
2022-10-12T09:50:54.593Z,15.98
2022-10-12T09:53:33.922Z,13.27
2022-10-12T09:56:11.732Z,23.60
2022-10-12T09:58:55.001Z,29.25
2022-10-12T10:01:29.522Z,24.20
2022-10-12T10:04:20.128Z,19.95
2022-10-12T10:06:51.166Z,20.63
2022-10-12T10:09:34.270Z,22.58
2022-10-12T10:12:18.493Z,23.70
2022-10-12T10:14:53.258Z,21.63
2022-10-12T10:17:29.718Z,24.27
2022-10-12T10:20:02.525Z,22.98
2022-10-12T10:22:36.061Z,19.42
2022-10-12T10:25:07.909Z,15.95
2022-10-12T10:27:40.461Z,21.35
2022-10-12T10:30:33.563Z,13.63
2022-10-12T10:33:23.104Z,19.80
2022-10-12T10:36:23.314Z,17.30
2022-10-12T10:39:00.332Z,15.90
2022-10-12T10:41:36.893Z,15.27
2022-10-12T10:44:10.160Z,14.32
2022-10-12T10:46:44.366Z,15.50
2022-10-12T10:49:28.697Z,18.52
2022-10-12T10:52:02.902Z,17.13
2022-10-12T10:54:35.600Z,18.83
2022-10-12T10:57:10.081Z,20.60
2022-10-12T10:59:53.986Z,18.73
2022-10-12T11:02:39.477Z,21.15
2022-10-12T11:05:17.206Z,20.92
2022-10-12T11:07:53.392Z,27.55
2022-10-12T11:10:29.683Z,18.55
2022-10-12T11:13:06.808Z,23.38
2022-10-12T11:15:45.023Z,20.70
2022-10-12T11:18:22.476Z,23.95
2022-10-12T11:20:59.550Z,21.85
2022-10-12T11:23:40.312Z,19.45
2022-10-12T11:26:29.065Z,18.90
2022-10-12T11:29:03.377Z,19.65
2022-10-12T11:31:40.072Z,17.92
2022-10-12T11:34:18.970Z,17.98
2022-10-12T11:37:18.240Z,16.67
2022-10-12T11:39:48.354Z,18.02
2022-10-12T11:42:28.256Z,18.10
2022-10-12T11:45:00.860Z,18.55
2022-10-12T11:47:39.641Z,15.95
2022-10-12T11:50:27.624Z,17.20
2022-10-12T11:52:59.990Z,19.30
2022-10-12T11:55:51.403Z,18.83
2022-10-12T11:58:42.301Z,21.52
2022-10-12T12:01:32.825Z,18.55
2022-10-12T12:04:40.627Z,15.73
2022-10-12T12:07:47.770Z,13.00
2022-10-12T12:10:48.399Z,15.48
2022-10-12T12:13:27.402Z,14.40
2022-10-12T12:16:36.632Z,12.65
2022-10-12T12:19:42.438Z,13.05
2022-10-12T12:22:46.097Z,13.88
2022-10-12T12:25:32.120Z,12.70
2022-10-12T12:28:20.649Z,8.57
2022-10-12T12:31:01.301Z,12.82
2022-10-12T12:33:35.449Z,10.57
2022-10-12T12:36:09.009Z,13.13
2022-10-12T12:38:43.226Z,11.18
2022-10-12T12:41:18.859Z,10.57
2022-10-12T12:44:05.982Z,9.23
2022-10-12T12:47:45.036Z,7.68
2022-10-12T12:50:33.052Z,8.23
2022-10-12T12:53:09.012Z,12.82
2022-10-12T12:55:52.491Z,10.15
2022-10-12T12:58:55.871Z,13.68
2022-10-12T13:01:42.223Z,10.82
2022-10-12T13:04:33.323Z,9.95
2022-10-12T13:07:49.146Z,12.05
2022-10-12T13:10:32.673Z,8.20
2022-10-12T13:13:38.092Z,9.48
2022-10-12T13:19:40.718Z,5.53
2022-10-12T13:22:18.642Z,8.60
2022-10-12T13:24:53.150Z,8.95
2022-10-12T13:27:27.732Z,6.13
2022-10-12T13:30:02.538Z,6.85
2022-10-12T13:32:47.997Z,7.15
2022-10-12T13:35:29.211Z,13.05
2022-10-12T13:38:08.860Z,10.43
2022-10-12T13:40:43.130Z,10.35
2022-10-12T13:43:28.936Z,10.05
2022-10-12T13:46:00.524Z,7.80
2022-10-12T13:49:00.219Z,6.47
2022-10-12T13:51:29.539Z,7.47
2022-10-12T13:54:00.867Z,11.40
2022-10-12T13:56:33.925Z,6.80
2022-10-12T13:59:08.869Z,12.05
2022-10-12T14:01:54.323Z,11.80
2022-10-12T14:04:32.083Z,18.70
2022-10-12T14:07:07.136Z,33.33
2022-10-12T14:09:45.291Z,37.25
2022-10-12T14:12:20.670Z,29.17
2022-10-12T14:14:56.188Z,25.65
2022-10-12T14:17:27.251Z,9.63
2022-10-12T14:20:19.025Z,14.43
2022-10-12T14:22:52.387Z,8.65
2022-10-12T14:25:26.247Z,9.05
2022-10-12T14:27:59.446Z,7.47
2022-10-12T14:30:34.751Z,7.82
2022-10-12T14:33:24.266Z,8.77
2022-10-12T14:36:16.162Z,9.25
2022-10-12T14:38:48.846Z,7.10
2022-10-12T14:41:35.897Z,8.65
2022-10-12T14:44:16.381Z,7.10
2022-10-12T14:46:53.811Z,5.88
2022-10-12T14:49:27.719Z,7.13
2022-10-12T14:52:03.170Z,10.95
2022-10-12T14:54:34.302Z,8.07
2022-10-12T14:57:15.400Z,8.07
2022-10-12T14:59:46.940Z,10.63
2022-10-12T15:02:22.909Z,5.65
2022-10-12T15:04:54.614Z,6.90
2022-10-12T15:07:30.316Z,6.20
2022-10-12T15:10:01.370Z,8.63
2022-10-12T15:12:33.169Z,8.90
2022-10-12T15:15:10.799Z,6.65
2022-10-12T15:17:41.668Z,7.57
2022-10-12T15:20:13.919Z,7.10
2022-10-12T15:22:48.140Z,8.13
2022-10-12T15:25:25.614Z,7.03
2022-10-12T15:27:56.838Z,7.97
2022-10-12T15:30:27.948Z,5.97
2022-10-12T15:32:59.969Z,9.18
2022-10-12T15:35:39.481Z,8.25
2022-10-12T15:38:14.527Z,9.48
2022-10-12T15:40:48.075Z,10.00
2022-10-12T15:43:19.307Z,5.15
2022-10-12T15:45:50.440Z,10.85
2022-10-12T15:48:22.183Z,9.82
2022-10-12T15:50:54.026Z,9.32
2022-10-12T15:53:29.047Z,8.45
2022-10-12T15:56:00.484Z,8.20
2022-10-12T15:58:32.572Z,8.73
2022-10-12T16:01:04.534Z,7.50
2022-10-12T16:03:36.718Z,8.55
2022-10-12T16:06:09.137Z,8.27
2022-10-12T16:08:43.980Z,6.90
2022-10-12T16:11:17.827Z,6.03
2022-10-12T16:13:55.627Z,8.55
2022-10-12T16:16:30.242Z,7.15
2022-10-12T16:19:04.229Z,9.23
2022-10-12T16:21:35.889Z,8.95
2022-10-12T16:24:09.829Z,10.27
2022-10-12T16:26:44.872Z,9.68
2022-10-12T16:29:19.420Z,10.18
2022-10-12T16:31:50.564Z,8.63
2022-10-12T16:34:21.621Z,8.80
2022-10-12T16:36:52.476Z,10.57
2022-10-12T16:39:27.855Z,7.63
2022-10-12T16:41:58.773Z,8.07
2022-10-12T16:44:29.927Z,10.27
2022-10-12T16:47:02.268Z,6.38
2022-10-12T16:49:33.275Z,8.38
2022-10-12T16:52:05.220Z,7.53
2022-10-12T16:54:39.592Z,13.07
2022-10-12T16:57:10.935Z,10.20
2022-10-12T16:59:42.844Z,8.77
2022-10-12T17:02:15.650Z,7.32
2022-10-12T17:04:47.084Z,7.20
2022-10-12T17:07:19.186Z,8.77
2022-10-12T17:09:53.215Z,9.43
2022-10-12T17:12:24.697Z,7.47
2022-10-12T17:14:55.908Z,11.05
2022-10-12T17:17:27.109Z,8.85
2022-10-12T17:19:58.093Z,8.10
2022-10-12T17:22:29.210Z,10.23
2022-10-12T17:25:03.245Z,10.00
2022-10-12T17:27:34.837Z,8.93
2022-10-12T17:30:06.064Z,10.02
2022-10-12T17:32:38.491Z,8.75
2022-10-12T17:35:10.702Z,9.30
2022-10-12T17:37:41.869Z,9.95
2022-10-12T17:40:17.518Z,9.75
2022-10-12T17:42:48.894Z,8.70
2022-10-12T17:45:20.431Z,10.90
2022-10-12T17:47:52.417Z,9.00
2022-10-12T17:50:23.567Z,9.80
2022-10-12T17:52:57.622Z,9.90
2022-10-12T17:55:47.496Z,9.43
2022-10-12T17:58:19.867Z,10.52
2022-10-12T18:00:51.163Z,11.57
2022-10-12T18:03:25.761Z,10.55
2022-10-12T18:05:57.118Z,10.15
2022-10-12T18:08:28.457Z,9.57
2022-10-12T18:11:03.633Z,8.38
2022-10-12T18:13:35.055Z,10.48
2022-10-12T18:16:07.611Z,5.00
2022-10-12T18:18:38.804Z,9.77
2022-10-12T18:21:11.030Z,10.82
2022-10-12T18:23:42.513Z,10.13
2022-10-12T18:26:20.028Z,5.03
2022-10-12T18:28:51.935Z,7.80
2022-10-12T18:31:25.739Z,7.32
2022-10-12T18:33:58.817Z,6.88
2022-10-12T18:36:31.030Z,5.97
2022-10-12T18:39:04.343Z,11.20
2022-10-12T18:41:37.880Z,8.68
2022-10-12T18:44:09.360Z,6.43
2022-10-12T18:46:40.625Z,6.43
2022-10-12T18:49:14.420Z,11.02
2022-10-12T18:51:49.958Z,7.97
2022-10-12T18:54:21.114Z,10.82
2022-10-12T18:56:54.770Z,9.63
2022-10-12T18:59:25.896Z,9.68
2022-10-12T19:01:57.143Z,7.90
2022-10-12T19:04:28.491Z,8.13
2022-10-12T19:06:59.822Z,7.72
2022-10-12T19:09:31.411Z,6.43
2022-10-12T19:12:05.141Z,10.90
2022-10-12T19:14:36.106Z,9.55
2022-10-12T19:17:07.175Z,12.45
2022-10-12T19:19:38.241Z,10.15
2022-10-12T19:22:09.440Z,10.20
2022-10-12T19:24:40.248Z,7.28
2022-10-12T19:27:14.571Z,10.65
2022-10-12T19:29:46.389Z,11.90
2022-10-12T19:32:18.256Z,5.97
2022-10-12T19:34:50.615Z,9.35
2022-10-12T19:37:22.706Z,9.55
2022-10-12T19:39:54.807Z,9.27
2022-10-12T19:42:30.839Z,9.07
2022-10-12T19:45:03.785Z,8.63
2022-10-12T19:47:37.119Z,12.43
2022-10-12T19:50:09.800Z,8.77
2022-10-12T19:52:41.997Z,10.02
2022-10-12T19:55:14.671Z,10.38
2022-10-12T19:57:49.606Z,7.65
2022-10-12T20:00:22.376Z,9.50
2022-10-12T20:02:54.161Z,8.73
2022-10-12T20:05:26.402Z,11.85
2022-10-12T20:07:57.806Z,7.78
2022-10-12T20:10:28.891Z,8.00
2022-10-12T20:13:02.948Z,9.43
2022-10-12T20:15:34.928Z,8.73
2022-10-12T20:18:06.489Z,8.48
2022-10-12T20:20:37.976Z,7.30
2022-10-12T20:23:09.425Z,7.93
2022-10-12T20:25:44.311Z,9.80
2022-10-12T20:28:18.861Z,7.30
2022-10-12T20:30:51.099Z,7.68
2022-10-12T20:33:22.765Z,10.75
2022-10-12T20:35:54.299Z,7.00
2022-10-12T20:38:25.421Z,8.20
2022-10-12T20:41:06.364Z,8.73
2022-10-12T20:43:42.025Z,7.05
2022-10-12T20:46:16.534Z,9.80
2022-10-12T20:48:49.024Z,6.28
2022-10-12T20:51:23.978Z,8.80
2022-10-12T20:53:55.611Z,6.15
2022-10-12T20:56:27.033Z,8.02
2022-10-12T20:59:01.637Z,6.38
2022-10-12T21:01:33.005Z,6.22
2022-10-12T21:04:04.087Z,7.15
2022-10-12T21:06:35.685Z,5.93
2022-10-12T21:09:08.285Z,5.85
2022-10-12T21:11:39.810Z,7.65
2022-10-12T21:14:15.301Z,5.45
2022-10-12T21:16:46.344Z,5.40
2022-10-12T21:19:19.111Z,8.65
2022-10-12T21:21:50.198Z,7.53
2022-10-12T21:24:21.650Z,5.78
2022-10-12T21:26:53.495Z,6.03
2022-10-12T21:29:27.823Z,6.43
2022-10-12T21:31:59.069Z,7.22
2022-10-12T21:34:29.932Z,9.18
2022-10-12T21:37:00.735Z,4.60
2022-10-12T21:39:31.927Z,7.00
2022-10-12T21:42:03.041Z,7.68
2022-10-12T21:44:36.787Z,7.88
2022-10-12T21:47:08.123Z,8.30
2022-10-12T21:49:39.222Z,6.28
2022-10-12T21:52:10.634Z,5.93
2022-10-12T21:54:41.469Z,6.95
2022-10-12T21:57:12.253Z,6.65
2022-10-12T21:59:46.008Z,9.40
2022-10-12T22:02:17.777Z,5.95
2022-10-12T22:04:48.973Z,6.30
2022-10-12T22:07:20.041Z,6.22
2022-10-12T22:09:50.960Z,6.03
2022-10-12T22:12:22.129Z,6.90
2022-10-12T22:14:56.104Z,6.00
2022-10-12T22:17:27.713Z,7.00
2022-10-12T22:19:58.542Z,8.40
2022-10-12T22:22:29.763Z,6.10
2022-10-12T22:25:00.943Z,7.57
2022-10-12T22:27:36.243Z,10.75
2022-10-12T22:30:11.237Z,5.78
2022-10-12T22:32:42.525Z,4.03
2022-10-12T22:35:13.945Z,5.63
2022-10-12T22:37:47.458Z,8.23
2022-10-12T22:40:18.678Z,4.30
2022-10-12T22:42:49.755Z,5.97
2022-10-12T22:45:28.061Z,9.60
2022-10-12T22:47:59.382Z,7.50
2022-10-12T22:50:30.979Z,4.93
2022-10-12T22:53:02.037Z,6.70
2022-10-12T22:55:33.104Z,6.10
2022-10-12T22:58:04.493Z,6.10
2022-10-12T23:00:38.220Z,6.53
2022-10-12T23:03:09.782Z,6.07
2022-10-12T23:05:40.750Z,7.15
2022-10-12T23:08:12.254Z,5.60
2022-10-12T23:10:43.312Z,5.90
2022-10-12T23:13:14.264Z,5.68
2022-10-12T23:15:47.738Z,7.35
2022-10-12T23:18:18.887Z,5.88
2022-10-12T23:20:49.989Z,8.88
2022-10-12T23:23:21.079Z,7.18
2022-10-12T23:25:51.902Z,14.43
2022-10-12T23:28:23.009Z,7.07
2022-10-12T23:30:56.600Z,7.03
2022-10-12T23:33:27.755Z,9.00
2022-10-12T23:35:59.721Z,8.13
2022-10-12T23:38:32.414Z,6.63
2022-10-12T23:41:03.773Z,5.80
2022-10-12T23:43:35.355Z,10.43
2022-10-12T23:46:11.207Z,7.68
2022-10-12T23:48:42.167Z,8.02
2022-10-12T23:51:13.578Z,7.82
2022-10-12T23:53:44.991Z,9.63
2022-10-12T23:56:16.104Z,8.50
2022-10-12T23:58:47.017Z,6.75
