createdAt,value
2023-04-09T00:01:11.174Z,6.97
2023-04-09T00:03:38.545Z,6.93
2023-04-09T00:06:05.230Z,7.50
2023-04-09T00:08:31.472Z,7.38
2023-04-09T00:10:58.306Z,7.95
2023-04-09T00:13:35.381Z,8.15
2023-04-09T00:16:05.463Z,8.07
2023-04-09T00:18:31.701Z,7.65
2023-04-09T00:20:57.940Z,7.43
2023-04-09T00:23:24.196Z,6.82
2023-04-09T00:25:50.583Z,8.32
2023-04-09T00:28:17.088Z,7.80
2023-04-09T00:30:43.350Z,6.90
2023-04-09T00:33:09.592Z,7.47
2023-04-09T00:35:36.117Z,8.05
2023-04-09T00:38:02.371Z,7.70
2023-04-09T00:40:28.661Z,7.80
2023-04-09T00:42:54.927Z,8.25
2023-04-09T00:45:21.220Z,8.43
2023-04-09T00:47:47.597Z,7.32
2023-04-09T00:50:13.857Z,8.68
2023-04-09T00:52:40.189Z,7.53
2023-04-09T00:55:06.679Z,8.10
2023-04-09T00:57:33.074Z,7.68
2023-04-09T00:59:59.350Z,7.10
2023-04-09T01:02:26.190Z,7.07
2023-04-09T01:07:39.053Z,7.68
2023-04-09T01:10:10.697Z,8.20
2023-04-09T01:12:43.641Z,8.10
2023-04-09T01:15:11.013Z,7.82
2023-04-09T01:17:48.525Z,8.05
2023-04-09T01:22:41.352Z,8.02
2023-04-09T01:25:19.574Z,8.15
2023-04-09T01:27:52.156Z,7.75
2023-04-09T01:30:18.779Z,7.45
2023-04-09T01:32:45.507Z,7.78
2023-04-09T01:35:12.465Z,8.40
2023-04-09T01:40:05.176Z,7.82
2023-04-09T01:42:31.964Z,8.70
2023-04-09T01:44:58.668Z,8.63
2023-04-09T01:47:25.383Z,8.65
2023-04-09T01:49:52.013Z,8.23
2023-04-09T01:52:18.282Z,9.50
2023-04-09T01:54:44.572Z,8.48
2023-04-09T01:57:10.893Z,8.35
2023-04-09T01:59:37.117Z,8.43
2023-04-09T02:02:06.797Z,9.60
2023-04-09T02:04:34.292Z,9.25
2023-04-09T02:07:00.609Z,10.10
2023-04-09T02:09:28.225Z,9.52
2023-04-09T02:11:55.991Z,9.70
2023-04-09T02:14:22.517Z,9.35
2023-04-09T02:16:49.031Z,10.00
2023-04-09T02:19:15.581Z,9.52
2023-04-09T02:21:41.846Z,9.55
2023-04-09T02:24:08.086Z,10.57
2023-04-09T02:26:34.402Z,10.27
2023-04-09T02:29:00.646Z,9.88
2023-04-09T02:31:26.903Z,10.05
2023-04-09T02:33:54.186Z,10.18
2023-04-09T02:36:20.445Z,10.27
2023-04-09T02:38:46.770Z,10.48
2023-04-09T02:41:13.044Z,11.20
2023-04-09T02:43:39.292Z,11.15
2023-04-09T02:46:05.562Z,9.57
2023-04-09T02:48:31.824Z,11.13
2023-04-09T02:50:58.706Z,10.98
2023-04-09T02:53:25.399Z,10.05
2023-04-09T02:55:51.681Z,12.18
2023-04-09T02:58:17.961Z,11.25
2023-04-09T03:00:44.184Z,11.00
2023-04-09T03:03:10.500Z,10.68
2023-04-09T03:05:37.960Z,10.38
2023-04-09T03:08:04.222Z,11.32
2023-04-09T03:10:58.349Z,11.73
2023-04-09T03:13:24.557Z,11.20
2023-04-09T03:15:54.026Z,11.73
2023-04-09T03:18:20.310Z,11.57
2023-04-09T03:20:46.610Z,11.93
2023-04-09T03:23:12.817Z,11.68
2023-04-09T03:25:39.049Z,10.90
2023-04-09T03:28:05.275Z,11.85
2023-04-09T03:30:31.535Z,11.75
2023-04-09T03:32:59.342Z,11.48
2023-04-09T03:35:25.622Z,12.10
2023-04-09T03:37:51.862Z,11.10
2023-04-09T03:40:18.116Z,11.35
2023-04-09T03:42:44.406Z,10.30
2023-04-09T03:45:10.766Z,9.07
2023-04-09T03:47:37.021Z,8.35
2023-04-09T03:50:03.336Z,8.07
2023-04-09T03:52:29.541Z,8.43
2023-04-09T03:54:55.754Z,8.10
2023-04-09T03:57:21.995Z,8.23
2023-04-09T03:59:48.309Z,8.65
2023-04-09T04:02:14.601Z,9.18
2023-04-09T04:04:41.132Z,8.68
2023-04-09T04:07:08.599Z,9.45
2023-04-09T04:09:34.802Z,7.97
2023-04-09T04:12:02.314Z,9.18
2023-04-09T04:14:28.597Z,7.75
2023-04-09T04:16:54.886Z,8.27
2023-04-09T04:19:21.100Z,8.45
2023-04-09T04:21:47.354Z,7.88
2023-04-09T04:24:13.556Z,8.02
2023-04-09T04:26:40.045Z,8.73
2023-04-09T04:29:06.449Z,8.43
2023-04-09T04:31:32.684Z,9.30
2023-04-09T04:33:58.959Z,8.38
2023-04-09T04:36:26.054Z,9.13
2023-04-09T04:38:52.425Z,8.48
2023-04-09T04:41:18.865Z,9.23
2023-04-09T04:43:46.815Z,8.82
2023-04-09T04:46:13.075Z,9.18
2023-04-09T04:48:39.377Z,8.00
2023-04-09T04:51:05.920Z,8.35
2023-04-09T04:53:32.192Z,8.07
2023-04-09T04:55:58.465Z,9.45
2023-04-09T04:58:24.889Z,8.77
2023-04-09T05:00:51.135Z,8.80
2023-04-09T05:03:17.424Z,9.00
2023-04-09T05:05:43.707Z,8.80
2023-04-09T05:08:10.019Z,9.10
2023-04-09T05:10:36.249Z,9.73
2023-04-09T05:13:02.530Z,9.00
2023-04-09T05:15:28.807Z,8.90
2023-04-09T05:17:55.110Z,9.63
2023-04-09T05:20:21.516Z,9.93
2023-04-09T05:22:47.726Z,9.70
2023-04-09T05:25:16.082Z,10.98
2023-04-09T05:27:42.511Z,9.43
2023-04-09T05:30:08.975Z,9.40
2023-04-09T05:32:35.396Z,9.48
2023-04-09T05:35:01.617Z,10.70
2023-04-09T05:37:27.866Z,9.95
2023-04-09T05:39:54.069Z,11.05
2023-04-09T05:42:20.289Z,10.52
2023-04-09T05:44:46.506Z,10.07
2023-04-09T05:47:12.776Z,10.48
2023-04-09T05:49:39.056Z,10.35
2023-04-09T05:52:05.345Z,10.75
2023-04-09T05:54:31.619Z,10.30
2023-04-09T05:56:57.834Z,10.20
2023-04-09T05:59:24.117Z,10.93
2023-04-09T06:01:50.514Z,12.05
2023-04-09T06:04:16.912Z,11.20
2023-04-09T06:06:43.444Z,11.82
2023-04-09T06:09:09.659Z,11.57
2023-04-09T06:11:36.038Z,11.57
2023-04-09T06:14:02.245Z,11.30
2023-04-09T06:16:28.543Z,12.73
2023-04-09T06:18:56.784Z,11.65
2023-04-09T06:21:22.990Z,12.90
2023-04-09T06:23:49.392Z,12.88
2023-04-09T06:26:15.648Z,13.02
2023-04-09T06:28:42.470Z,12.35
2023-04-09T06:31:08.822Z,14.02
2023-04-09T06:33:35.260Z,13.52
2023-04-09T06:36:01.720Z,14.18
2023-04-09T06:38:27.973Z,13.07
2023-04-09T06:40:55.762Z,13.32
2023-04-09T06:43:21.992Z,14.32
2023-04-09T06:45:48.384Z,13.88
2023-04-09T06:48:14.666Z,13.70
2023-04-09T06:50:40.955Z,13.90
2023-04-09T06:53:07.194Z,14.55
2023-04-09T06:55:33.404Z,14.45
2023-04-09T06:57:59.694Z,14.05
2023-04-09T07:00:26.046Z,14.50
2023-04-09T07:02:53.522Z,15.18
2023-04-09T07:05:19.990Z,13.52
2023-04-09T07:07:46.428Z,14.90
2023-04-09T07:10:12.678Z,14.90
2023-04-09T07:12:38.921Z,15.18
2023-04-09T07:15:06.167Z,16.15
2023-04-09T07:17:32.488Z,15.25
2023-04-09T07:19:58.711Z,15.80
2023-04-09T07:22:26.563Z,15.27
2023-04-09T07:24:56.495Z,13.98
2023-04-09T07:27:23.733Z,17.63
2023-04-09T07:29:50.247Z,15.80
2023-04-09T07:32:16.965Z,16.00
2023-04-09T07:34:43.732Z,16.45
2023-04-09T07:37:09.972Z,15.27
2023-04-09T07:39:36.275Z,15.63
2023-04-09T07:42:02.944Z,15.88
2023-04-09T07:44:29.179Z,15.07
2023-04-09T07:46:55.559Z,14.25
2023-04-09T07:49:22.087Z,16.33
2023-04-09T07:51:48.362Z,15.82
2023-04-09T07:54:14.590Z,15.07
2023-04-09T07:56:41.033Z,15.88
2023-04-09T07:59:07.358Z,14.95
2023-04-09T08:01:33.598Z,14.65
2023-04-09T08:04:00.055Z,14.68
2023-04-09T08:06:27.022Z,15.48
2023-04-09T08:08:53.446Z,15.27
2023-04-09T08:11:25.101Z,15.23
2023-04-09T08:13:54.616Z,14.82
2023-04-09T08:16:21.278Z,15.30
2023-04-09T08:18:47.566Z,14.75
2023-04-09T08:21:13.761Z,14.73
2023-04-09T08:23:40.047Z,15.45
2023-04-09T08:26:06.319Z,15.55
2023-04-09T08:28:32.520Z,15.02
2023-04-09T08:30:58.767Z,15.75
2023-04-09T08:33:26.337Z,14.80
2023-04-09T08:35:52.644Z,14.98
2023-04-09T08:38:19.149Z,13.18
2023-04-09T08:40:45.454Z,14.98
2023-04-09T08:43:14.434Z,14.25
2023-04-09T08:45:41.398Z,14.43
2023-04-09T08:48:09.240Z,15.07
2023-04-09T08:50:35.988Z,14.27
2023-04-09T08:53:03.045Z,14.73
2023-04-09T08:55:29.348Z,13.30
2023-04-09T08:57:56.326Z,13.65
2023-04-09T09:00:22.559Z,13.25
2023-04-09T09:03:01.737Z,14.25
2023-04-09T09:05:38.885Z,15.20
2023-04-09T09:08:06.546Z,14.43
2023-04-09T09:10:43.797Z,13.70
2023-04-09T09:13:16.972Z,12.80
2023-04-09T09:15:43.288Z,14.15
2023-04-09T09:18:09.548Z,14.52
2023-04-09T09:20:35.844Z,13.95
2023-04-09T09:23:02.307Z,14.50
2023-04-09T09:25:30.496Z,14.68
2023-04-09T09:28:06.173Z,13.95
2023-04-09T09:30:34.391Z,13.63
2023-04-09T09:33:07.558Z,10.82
2023-04-09T09:35:50.359Z,11.32
2023-04-09T09:38:17.205Z,15.50
2023-04-09T09:40:43.922Z,14.35
2023-04-09T09:43:11.258Z,14.27
2023-04-09T09:45:38.733Z,11.27
2023-04-09T09:48:05.397Z,10.60
2023-04-09T09:50:33.537Z,9.98
2023-04-09T09:53:06.317Z,10.10
2023-04-09T09:55:33.065Z,8.77
2023-04-09T09:58:04.070Z,10.38
2023-04-09T10:00:32.198Z,10.55
2023-04-09T10:03:11.946Z,10.07
2023-04-09T10:05:39.083Z,9.43
2023-04-09T10:08:05.381Z,9.50
2023-04-09T10:10:32.611Z,8.98
2023-04-09T10:12:59.125Z,9.88
2023-04-09T10:15:26.104Z,9.27
2023-04-09T10:17:52.390Z,8.25
2023-04-09T10:20:31.974Z,8.60
2023-04-09T10:23:00.558Z,9.25
2023-04-09T10:25:27.410Z,9.57
2023-04-09T10:30:31.296Z,9.48
2023-04-09T10:33:07.882Z,10.20
2023-04-09T10:35:34.259Z,10.57
2023-04-09T10:38:00.558Z,10.48
2023-04-09T10:40:27.972Z,10.70
2023-04-09T10:42:55.215Z,10.27
2023-04-09T10:45:22.485Z,9.95
2023-04-09T10:47:53.193Z,8.93
2023-04-09T10:50:19.426Z,10.45
2023-04-09T10:52:45.700Z,10.10
2023-04-09T10:55:32.165Z,9.98
2023-04-09T10:57:58.761Z,9.05
2023-04-09T11:00:25.306Z,9.82
2023-04-09T11:03:05.705Z,8.80
2023-04-09T11:05:33.777Z,9.00
2023-04-09T11:08:04.672Z,9.05
2023-04-09T11:10:33.931Z,8.93
2023-04-09T11:13:00.622Z,8.45
2023-04-09T11:15:27.246Z,8.68
2023-04-09T11:17:53.588Z,9.30
2023-04-09T11:20:21.402Z,7.40
2023-04-09T11:22:49.326Z,8.02
2023-04-09T11:25:19.606Z,7.30
2023-04-09T11:27:47.121Z,6.43
2023-04-09T11:30:13.748Z,6.47
2023-04-09T11:32:40.090Z,6.60
2023-04-09T11:35:12.711Z,6.45
2023-04-09T11:37:39.001Z,7.05
2023-04-09T11:40:05.741Z,6.35
2023-04-09T11:42:32.000Z,5.78
2023-04-09T11:44:58.551Z,5.82
2023-04-09T11:47:24.895Z,5.85
2023-04-09T11:49:51.507Z,6.97
2023-04-09T11:52:17.770Z,6.50
2023-04-09T11:54:48.466Z,6.32
2023-04-09T11:57:14.732Z,4.93
2023-04-09T11:59:41.187Z,6.10
2023-04-09T12:02:08.055Z,5.75
2023-04-09T12:07:00.720Z,6.15
2023-04-09T12:09:27.142Z,5.32
2023-04-09T12:11:53.410Z,5.53
2023-04-09T12:14:21.683Z,6.43
2023-04-09T12:16:51.000Z,5.43
2023-04-09T12:19:19.169Z,5.13
2023-04-09T12:21:45.650Z,5.68
2023-04-09T12:24:11.900Z,6.10
2023-04-09T12:26:38.102Z,5.30
2023-04-09T12:29:04.402Z,5.45
2023-04-09T12:31:30.652Z,4.88
2023-04-09T12:33:56.873Z,5.38
2023-04-09T12:36:23.917Z,5.32
2023-04-09T12:38:50.485Z,4.60
2023-04-09T12:43:47.115Z,5.40
2023-04-09T12:46:13.758Z,5.18
2023-04-09T12:51:06.629Z,5.30
2023-04-09T12:53:32.885Z,5.28
2023-04-09T12:55:59.180Z,5.28
2023-04-09T12:58:25.830Z,5.80
2023-04-09T13:00:53.648Z,5.20
2023-04-09T13:03:20.454Z,5.20
2023-04-09T13:08:13.437Z,6.30
2023-04-09T13:10:39.687Z,6.20
2023-04-09T13:13:11.730Z,5.80
2023-04-09T13:15:38.505Z,6.35
2023-04-09T13:18:04.763Z,5.53
2023-04-09T13:20:31.116Z,6.03
2023-04-09T13:22:57.487Z,5.53
2023-04-09T13:25:23.749Z,5.95
2023-04-09T13:27:50.118Z,6.07
2023-04-09T13:30:16.348Z,6.18
2023-04-09T13:32:43.621Z,5.22
2023-04-09T13:35:10.873Z,5.45
2023-04-09T13:37:37.141Z,4.80
2023-04-09T13:40:04.038Z,4.53
2023-04-09T13:42:31.336Z,4.20
2023-04-09T13:44:58.623Z,4.28
2023-04-09T13:47:24.968Z,4.05
2023-04-09T13:52:20.452Z,3.75
2023-04-09T13:54:46.660Z,3.53
2023-04-09T13:57:12.970Z,2.92
2023-04-09T14:02:08.564Z,2.92
2023-04-09T14:04:35.049Z,2.58
2023-04-09T14:07:01.344Z,3.00
2023-04-09T14:11:55.083Z,2.63
2023-04-09T14:14:21.356Z,2.70
2023-04-09T14:19:14.504Z,2.58
2023-04-09T14:21:41.021Z,2.60
2023-04-09T14:24:07.699Z,2.17
2023-04-09T14:26:33.938Z,2.85
2023-04-09T14:29:00.481Z,2.30
2023-04-09T14:31:26.773Z,2.30
2023-04-09T14:36:19.275Z,2.58
2023-04-09T14:41:12.236Z,2.20
2023-04-09T14:43:39.553Z,2.17
2023-04-09T14:46:07.048Z,2.50
2023-04-09T14:48:33.368Z,2.58
2023-04-09T14:53:26.187Z,2.15
2023-04-09T14:55:52.420Z,1.92
2023-04-09T14:58:18.665Z,2.42
2023-04-09T15:00:45.115Z,2.40
2023-04-09T15:05:38.262Z,2.00
2023-04-09T15:08:04.510Z,3.25
2023-04-09T15:10:30.858Z,2.30
2023-04-09T15:12:57.090Z,2.33
2023-04-09T15:15:23.351Z,3.00
2023-04-09T15:17:49.607Z,2.60
2023-04-09T15:20:15.863Z,12.63
2023-04-09T15:22:42.167Z,8.15
2023-04-09T15:25:08.518Z,2.85
2023-04-09T15:27:34.870Z,3.08
2023-04-09T15:30:01.136Z,2.95
2023-04-09T15:32:28.933Z,2.97
2023-04-09T15:34:55.243Z,2.88
2023-04-09T15:37:21.506Z,2.63
2023-04-09T15:39:47.782Z,2.35
2023-04-09T15:42:20.064Z,3.10
2023-04-09T15:44:46.424Z,2.40
2023-04-09T15:47:12.728Z,2.55
2023-04-09T15:49:39.015Z,2.85
2023-04-09T15:52:05.722Z,2.90
2023-04-09T15:56:58.105Z,3.30
2023-04-09T15:59:24.331Z,3.10
2023-04-09T16:01:51.035Z,2.50
2023-04-09T16:06:43.500Z,2.83
2023-04-09T16:09:09.735Z,2.90
2023-04-09T16:11:36.282Z,3.38
2023-04-09T16:14:02.647Z,3.08
2023-04-09T16:16:28.975Z,3.63
2023-04-09T16:18:55.676Z,2.83
2023-04-09T16:21:22.158Z,2.92
2023-04-09T16:23:48.712Z,2.80
2023-04-09T16:26:15.391Z,2.80
2023-04-09T16:31:07.814Z,2.83
2023-04-09T16:33:34.040Z,2.85
2023-04-09T16:36:00.330Z,2.53
2023-04-09T16:38:27.552Z,3.15
2023-04-09T16:40:53.998Z,2.90
2023-04-09T16:43:20.234Z,3.40
2023-04-09T16:45:46.561Z,3.08
2023-04-09T16:48:13.349Z,2.40
2023-04-09T16:50:40.006Z,3.97
2023-04-09T16:53:06.553Z,3.20
2023-04-09T16:55:32.875Z,2.95
2023-04-09T16:57:59.173Z,3.35
2023-04-09T17:00:25.824Z,3.22
2023-04-09T17:02:52.325Z,2.72
2023-04-09T17:07:45.019Z,3.17
2023-04-09T17:10:11.431Z,2.22
2023-04-09T17:12:38.035Z,2.88
2023-04-09T17:15:04.829Z,2.72
2023-04-09T17:17:31.449Z,2.75
2023-04-09T17:19:58.380Z,3.00
2023-04-09T17:22:24.648Z,2.95
2023-04-09T17:24:52.573Z,2.58
2023-04-09T17:27:19.566Z,2.40
2023-04-09T17:29:45.794Z,2.40
2023-04-09T17:32:12.010Z,2.60
2023-04-09T17:34:38.243Z,3.10
2023-04-09T17:37:04.481Z,3.20
2023-04-09T17:39:30.874Z,2.88
2023-04-09T17:41:58.129Z,2.42
2023-04-09T17:44:25.198Z,2.30
2023-04-09T17:46:51.853Z,2.47
2023-04-09T17:49:18.227Z,2.42
2023-04-09T17:51:44.530Z,2.90
2023-04-09T17:54:11.506Z,2.45
2023-04-09T17:59:05.292Z,2.70
2023-04-09T18:01:31.608Z,2.45
2023-04-09T18:03:58.233Z,2.60
2023-04-09T18:08:52.376Z,3.00
2023-04-09T18:11:18.859Z,3.05
2023-04-09T18:13:45.245Z,2.83
2023-04-09T18:16:12.234Z,3.60
2023-04-09T18:18:38.863Z,3.30
2023-04-09T18:21:06.147Z,3.33
2023-04-09T18:23:32.554Z,3.63
2023-04-09T18:25:58.762Z,3.70
2023-04-09T18:28:25.067Z,3.67
2023-04-09T18:30:51.582Z,4.25
2023-04-09T18:33:17.852Z,3.35
2023-04-09T18:35:44.142Z,3.08
2023-04-09T18:38:10.422Z,2.88
2023-04-09T18:40:40.599Z,3.90
2023-04-09T18:43:07.027Z,3.30
2023-04-09T18:45:33.281Z,3.47
2023-04-09T18:47:59.558Z,3.47
2023-04-09T18:50:26.312Z,3.20
2023-04-09T18:52:52.994Z,3.85
2023-04-09T18:55:19.339Z,3.65
2023-04-09T18:57:45.960Z,3.47
2023-04-09T19:00:12.429Z,3.88
2023-04-09T19:02:38.854Z,4.32
2023-04-09T19:05:07.206Z,3.90
2023-04-09T19:07:33.749Z,4.53
2023-04-09T19:10:00.045Z,3.85
2023-04-09T19:12:27.398Z,4.65
2023-04-09T19:14:56.758Z,4.45
2023-04-09T19:17:23.027Z,4.28
2023-04-09T19:19:49.282Z,4.50
2023-04-09T19:22:16.153Z,4.70
2023-04-09T19:27:09.850Z,7.57
2023-04-09T19:29:36.523Z,4.95
2023-04-09T19:32:03.308Z,5.13
2023-04-09T19:36:55.800Z,5.25
2023-04-09T19:39:22.077Z,4.85
2023-04-09T19:41:48.298Z,5.20
2023-04-09T19:44:14.534Z,4.85
2023-04-09T19:46:40.883Z,4.40
2023-04-09T19:49:07.819Z,5.93
2023-04-09T19:54:00.394Z,4.25
2023-04-09T19:56:26.627Z,4.57
2023-04-09T19:58:53.067Z,4.47
2023-04-09T20:01:19.556Z,3.78
2023-04-09T20:03:45.937Z,4.18
2023-04-09T20:06:12.723Z,3.33
2023-04-09T20:08:39.043Z,4.40
2023-04-09T20:11:06.821Z,4.93
2023-04-09T20:13:33.229Z,4.78
2023-04-09T20:15:59.598Z,4.88
2023-04-09T20:18:25.858Z,4.45
2023-04-09T20:20:52.975Z,4.13
2023-04-09T20:23:19.210Z,3.58
2023-04-09T20:25:45.483Z,3.10
2023-04-09T20:28:11.713Z,3.85
2023-04-09T20:30:37.941Z,3.28
2023-04-09T20:33:04.209Z,3.85
2023-04-09T20:35:33.556Z,4.35
2023-04-09T20:37:59.770Z,4.03
2023-04-09T20:40:26.223Z,3.90
2023-04-09T20:42:52.797Z,3.78
2023-04-09T20:45:19.052Z,4.60
2023-04-09T20:47:45.903Z,4.35
2023-04-09T20:50:12.173Z,4.00
2023-04-09T20:52:38.574Z,4.20
2023-04-09T20:55:04.990Z,4.43
2023-04-09T20:57:31.210Z,5.50
2023-04-09T20:59:57.559Z,4.97
2023-04-09T21:02:24.222Z,5.60
2023-04-09T21:04:50.612Z,5.88
2023-04-09T21:07:16.954Z,5.05
2023-04-09T21:09:43.250Z,5.57
2023-04-09T21:12:09.455Z,6.65
2023-04-09T21:14:35.775Z,6.38
2023-04-09T21:17:02.056Z,6.38
2023-04-09T21:19:28.377Z,6.38
2023-04-09T21:21:54.604Z,6.32
2023-04-09T21:24:20.865Z,6.93
2023-04-09T21:26:51.756Z,6.90
2023-04-09T21:29:19.591Z,6.65
2023-04-09T21:31:45.873Z,5.95
2023-04-09T21:34:12.323Z,6.47
2023-04-09T21:36:39.512Z,5.38
2023-04-09T21:39:05.809Z,6.00
2023-04-09T21:41:32.155Z,5.28
2023-04-09T21:43:58.372Z,5.07
2023-04-09T21:46:25.077Z,5.03
2023-04-09T21:48:51.577Z,5.45
2023-04-09T21:51:18.102Z,5.90
2023-04-09T21:53:44.315Z,5.30
2023-04-09T21:56:10.646Z,5.07
2023-04-09T21:58:36.883Z,4.70
2023-04-09T22:01:03.175Z,5.22
2023-04-09T22:03:29.659Z,4.65
2023-04-09T22:05:56.037Z,4.95
2023-04-09T22:08:22.266Z,5.03
2023-04-09T22:10:48.491Z,4.65
2023-04-09T22:13:14.789Z,5.43
2023-04-09T22:15:41.836Z,5.80
2023-04-09T22:18:08.154Z,6.10
2023-04-09T22:20:35.684Z,6.00
2023-04-09T22:23:02.381Z,6.00
2023-04-09T22:25:34.660Z,5.68
2023-04-09T22:28:01.054Z,6.20
2023-04-09T22:30:27.655Z,6.78
2023-04-09T22:32:54.072Z,6.35
2023-04-09T22:35:20.536Z,6.55
2023-04-09T22:37:46.964Z,7.00
2023-04-09T22:40:14.745Z,5.97
2023-04-09T22:42:42.018Z,5.85
2023-04-09T22:45:09.158Z,5.97
2023-04-09T22:47:35.755Z,5.55
2023-04-09T22:50:02.040Z,5.57
2023-04-09T22:52:28.287Z,4.90
2023-04-09T22:54:54.512Z,5.43
2023-04-09T22:57:20.725Z,5.22
2023-04-09T22:59:46.947Z,5.18
2023-04-09T23:02:13.260Z,5.40
2023-04-09T23:04:39.627Z,5.32
2023-04-09T23:07:05.942Z,5.55
2023-04-09T23:09:32.196Z,5.38
2023-04-09T23:11:58.409Z,5.22
2023-04-09T23:14:24.630Z,6.20
2023-04-09T23:16:51.178Z,5.45
2023-04-09T23:19:17.401Z,6.22
2023-04-09T23:21:43.630Z,6.82
2023-04-09T23:24:09.885Z,7.60
2023-04-09T23:26:36.102Z,6.97
2023-04-09T23:29:02.315Z,6.07
2023-04-09T23:31:28.590Z,5.93
2023-04-09T23:33:55.055Z,6.22
2023-04-09T23:36:24.003Z,6.47
2023-04-09T23:38:50.337Z,6.20
2023-04-09T23:41:16.574Z,5.85
2023-04-09T23:43:42.778Z,6.00
2023-04-09T23:46:09.034Z,6.90
2023-04-09T23:48:35.262Z,4.95
2023-04-09T23:51:01.519Z,5.80
2023-04-09T23:53:27.778Z,5.60
2023-04-09T23:55:53.996Z,6.00
2023-04-09T23:58:21.321Z,5.97
