createdAt,value
2019-05-23T00:01:49.694Z,4.83
2019-05-23T00:04:25.753Z,4.83
2019-05-23T00:06:57.849Z,5.30
2019-05-23T00:09:29.270Z,5.67
2019-05-23T00:12:10.005Z,5.40
2019-05-23T00:14:48.013Z,6.23
2019-05-23T00:17:20.753Z,5.93
2019-05-23T00:19:51.278Z,6.10
2019-05-23T00:22:22.345Z,6.10
2019-05-23T00:24:52.767Z,6.37
2019-05-23T00:27:23.877Z,4.93
2019-05-23T00:29:57.149Z,5.67
2019-05-23T00:32:31.945Z,5.80
2019-05-23T00:35:02.478Z,5.53
2019-05-23T00:37:32.997Z,6.10
2019-05-23T00:40:03.977Z,6.27
2019-05-23T00:42:34.433Z,5.77
2019-05-23T00:45:07.411Z,5.90
2019-05-23T00:47:39.434Z,6.03
2019-05-23T00:50:11.938Z,6.00
2019-05-23T00:52:42.829Z,5.97
2019-05-23T00:55:15.126Z,6.27
2019-05-23T00:57:45.724Z,6.43
2019-05-23T01:00:19.421Z,6.17
2019-05-23T01:02:49.988Z,6.17
2019-05-23T01:05:20.569Z,6.47
2019-05-23T01:07:51.749Z,6.73
2019-05-23T01:10:22.882Z,6.40
2019-05-23T01:12:53.765Z,7.27
2019-05-23T01:15:24.677Z,6.87
2019-05-23T01:17:55.826Z,6.37
2019-05-23T01:20:34.025Z,6.53
2019-05-23T01:23:05.214Z,7.17
2019-05-23T01:25:36.829Z,6.80
2019-05-23T01:28:07.874Z,7.30
2019-05-23T01:30:51.843Z,6.90
2019-05-23T01:33:23.407Z,7.00
2019-05-23T01:35:54.248Z,7.33
2019-05-23T01:38:25.286Z,6.90
2019-05-23T01:40:56.409Z,6.27
2019-05-23T01:43:27.842Z,6.97
2019-05-23T01:45:58.951Z,7.10
2019-05-23T01:48:29.842Z,6.73
2019-05-23T01:51:01.253Z,6.50
2019-05-23T01:53:31.889Z,6.83
2019-05-23T01:56:02.669Z,6.77
2019-05-23T01:58:33.424Z,7.37
2019-05-23T02:01:04.907Z,7.17
2019-05-23T02:03:36.656Z,6.80
2019-05-23T02:06:07.252Z,6.37
2019-05-23T02:08:37.900Z,7.17
2019-05-23T02:11:08.511Z,7.20
2019-05-23T02:13:39.151Z,7.17
2019-05-23T02:16:09.631Z,6.67
2019-05-23T02:18:40.204Z,7.30
2019-05-23T02:21:11.188Z,6.80
2019-05-23T02:23:43.441Z,6.67
2019-05-23T02:26:14.623Z,7.20
2019-05-23T02:28:46.433Z,6.97
2019-05-23T02:31:18.029Z,7.10
2019-05-23T02:33:48.889Z,7.67
2019-05-23T02:36:20.055Z,7.07
2019-05-23T02:38:52.779Z,7.03
2019-05-23T02:41:28.277Z,7.23
2019-05-23T02:44:00.609Z,6.83
2019-05-23T02:46:34.325Z,7.13
2019-05-23T02:49:07.765Z,6.77
2019-05-23T02:51:39.629Z,7.80
2019-05-23T02:54:12.171Z,7.50
2019-05-23T02:56:43.983Z,6.90
2019-05-23T02:59:21.931Z,7.23
2019-05-23T03:02:30.084Z,7.50
2019-05-23T03:05:02.572Z,7.03
2019-05-23T03:07:35.134Z,7.70
2019-05-23T03:10:09.248Z,7.50
2019-05-23T03:12:43.585Z,8.03
2019-05-23T03:15:15.924Z,7.40
2019-05-23T03:17:49.503Z,7.13
2019-05-23T03:20:21.567Z,7.20
2019-05-23T03:23:13.404Z,7.57
2019-05-23T03:26:19.912Z,7.37
2019-05-23T03:28:51.286Z,7.03
2019-05-23T03:31:29.590Z,7.70
2019-05-23T03:33:55.917Z,7.23
2019-05-23T03:36:27.282Z,7.30
2019-05-23T03:38:58.435Z,7.83
2019-05-23T03:41:30.634Z,6.83
2019-05-23T03:44:03.362Z,7.27
2019-05-23T03:46:35.330Z,6.93
2019-05-23T03:49:06.450Z,7.73
2019-05-23T03:51:37.303Z,7.73
2019-05-23T03:54:08.593Z,6.47
2019-05-23T03:56:39.258Z,6.77
2019-05-23T03:59:12.795Z,8.03
2019-05-23T04:01:48.357Z,7.20
2019-05-23T04:04:18.149Z,8.30
2019-05-23T04:06:49.313Z,7.50
2019-05-23T04:09:20.229Z,7.20
2019-05-23T04:11:50.590Z,7.53
2019-05-23T04:14:21.211Z,7.23
2019-05-23T04:16:52.182Z,7.20
2019-05-23T04:19:22.677Z,7.87
2019-05-23T04:21:54.034Z,7.03
2019-05-23T04:24:24.967Z,6.93
2019-05-23T04:26:55.563Z,7.47
2019-05-23T04:29:27.453Z,7.13
2019-05-23T04:32:07.746Z,6.90
2019-05-23T04:34:30.598Z,7.20
2019-05-23T04:37:01.076Z,7.33
2019-05-23T04:39:31.308Z,7.37
2019-05-23T04:42:02.142Z,6.77
2019-05-23T04:44:32.852Z,6.90
2019-05-23T04:47:05.050Z,7.30
2019-05-23T04:49:35.746Z,7.33
2019-05-23T04:52:07.890Z,7.13
2019-05-23T04:54:38.842Z,7.03
2019-05-23T04:57:09.534Z,7.50
2019-05-23T04:59:41.007Z,6.87
2019-05-23T05:02:25.371Z,6.90
2019-05-23T05:04:44.900Z,6.67
2019-05-23T05:07:15.548Z,6.93
2019-05-23T05:09:47.733Z,6.93
2019-05-23T05:12:19.481Z,6.57
2019-05-23T05:14:49.857Z,6.93
2019-05-23T05:17:20.679Z,6.87
2019-05-23T05:19:51.442Z,7.40
2019-05-23T05:22:22.534Z,7.40
2019-05-23T05:24:52.982Z,7.17
2019-05-23T05:27:24.447Z,7.97
2019-05-23T05:29:55.205Z,7.30
2019-05-23T05:32:43.526Z,6.80
2019-05-23T05:35:00.064Z,7.20
2019-05-23T05:37:30.798Z,7.17
2019-05-23T05:40:01.643Z,7.93
2019-05-23T05:42:32.203Z,7.67
2019-05-23T05:45:03.776Z,8.33
2019-05-23T05:47:35.336Z,7.47
2019-05-23T05:50:08.620Z,7.43
2019-05-23T05:52:40.243Z,7.73
2019-05-23T05:55:12.475Z,7.40
2019-05-23T05:57:43.037Z,7.67
2019-05-23T06:00:22.506Z,8.37
2019-05-23T06:03:03.392Z,8.57
2019-05-23T06:05:43.201Z,8.33
2019-05-23T06:08:15.324Z,8.50
2019-05-23T06:10:45.995Z,8.17
2019-05-23T06:13:16.445Z,8.43
2019-05-23T06:15:48.602Z,8.20
2019-05-23T06:18:19.483Z,8.33
2019-05-23T06:20:50.204Z,8.70
2019-05-23T06:23:21.181Z,8.83
2019-05-23T06:25:51.524Z,8.60
2019-05-23T06:28:22.023Z,8.60
2019-05-23T06:30:52.653Z,9.03
2019-05-23T06:33:24.438Z,9.70
2019-05-23T06:35:55.165Z,9.27
2019-05-23T06:38:26.018Z,8.70
2019-05-23T06:40:57.081Z,9.37
2019-05-23T06:43:27.864Z,9.47
2019-05-23T06:45:58.429Z,9.37
2019-05-23T06:48:29.618Z,9.13
2019-05-23T06:50:59.989Z,9.80
2019-05-23T06:53:30.645Z,9.77
2019-05-23T06:56:01.038Z,10.57
2019-05-23T06:58:31.770Z,9.47
2019-05-23T07:01:02.418Z,9.77
2019-05-23T07:03:42.697Z,9.03
2019-05-23T07:06:05.735Z,9.00
2019-05-23T07:08:36.102Z,9.20
2019-05-23T07:11:06.501Z,8.73
2019-05-23T07:13:36.877Z,9.40
2019-05-23T07:16:07.253Z,10.03
2019-05-23T07:18:38.325Z,10.03
2019-05-23T07:21:09.934Z,9.67
2019-05-23T07:23:40.738Z,9.67
2019-05-23T07:26:12.856Z,10.07
2019-05-23T07:28:43.233Z,9.60
2019-05-23T07:31:13.929Z,9.10
2019-05-23T07:34:00.463Z,10.97
2019-05-23T07:36:16.875Z,10.67
2019-05-23T07:38:47.249Z,9.90
2019-05-23T07:41:18.322Z,10.30
2019-05-23T07:43:48.629Z,11.00
2019-05-23T07:46:19.545Z,10.23
2019-05-23T07:48:50.681Z,10.60
2019-05-23T07:51:21.085Z,10.40
2019-05-23T07:54:09.232Z,10.20
2019-05-23T07:56:41.277Z,10.77
2019-05-23T07:59:11.954Z,10.33
2019-05-23T08:01:45.853Z,10.20
2019-05-23T08:04:22.271Z,10.70
2019-05-23T08:06:49.313Z,10.60
2019-05-23T08:09:19.903Z,11.13
2019-05-23T08:11:50.317Z,10.77
2019-05-23T08:14:20.571Z,10.57
2019-05-23T08:16:51.425Z,10.83
2019-05-23T08:19:22.516Z,10.43
2019-05-23T08:21:53.270Z,10.20
2019-05-23T08:24:24.193Z,10.57
2019-05-23T08:26:55.697Z,9.83
2019-05-23T08:29:27.122Z,9.77
2019-05-23T08:31:58.065Z,10.73
2019-05-23T08:34:41.253Z,10.47
2019-05-23T08:37:02.128Z,10.17
2019-05-23T08:39:32.513Z,10.73
2019-05-23T08:42:04.305Z,10.57
2019-05-23T08:44:34.782Z,11.40
2019-05-23T08:47:07.127Z,11.43
2019-05-23T08:49:37.782Z,11.83
2019-05-23T08:52:08.759Z,13.00
2019-05-23T08:54:39.525Z,12.47
2019-05-23T08:57:11.086Z,12.17
2019-05-23T08:59:42.422Z,12.27
2019-05-23T09:02:13.310Z,11.43
2019-05-23T09:05:02.656Z,11.90
2019-05-23T09:07:16.993Z,12.47
2019-05-23T09:09:48.717Z,11.73
2019-05-23T09:12:20.314Z,12.03
2019-05-23T09:14:50.811Z,12.17
2019-05-23T09:17:22.054Z,12.20
2019-05-23T09:19:52.464Z,11.77
2019-05-23T09:22:23.012Z,11.97
2019-05-23T09:24:53.297Z,12.77
2019-05-23T09:27:23.862Z,11.83
2019-05-23T09:29:55.150Z,11.93
2019-05-23T09:32:25.458Z,12.93
2019-05-23T09:34:56.081Z,13.53
2019-05-23T09:37:26.799Z,14.17
2019-05-23T09:39:58.021Z,14.00
2019-05-23T09:42:28.504Z,14.20
2019-05-23T09:44:58.954Z,13.67
2019-05-23T09:47:29.446Z,13.07
2019-05-23T09:50:00.212Z,13.60
2019-05-23T09:52:30.831Z,13.87
2019-05-23T09:55:01.086Z,13.47
2019-05-23T09:57:31.510Z,13.60
2019-05-23T10:00:02.404Z,12.97
2019-05-23T10:02:33.102Z,12.13
2019-05-23T10:05:05.217Z,13.80
2019-05-23T10:07:36.004Z,12.07
2019-05-23T10:10:07.356Z,13.03
2019-05-23T10:12:37.829Z,14.10
2019-05-23T10:15:10.949Z,13.57
2019-05-23T10:17:41.423Z,14.67
2019-05-23T10:20:12.252Z,14.17
2019-05-23T10:22:42.566Z,12.40
2019-05-23T10:25:13.211Z,13.03
2019-05-23T10:27:43.995Z,13.03
2019-05-23T10:30:16.307Z,12.67
2019-05-23T10:32:46.707Z,13.20
2019-05-23T10:35:17.125Z,11.67
2019-05-23T10:37:47.782Z,12.37
2019-05-23T10:40:19.315Z,13.30
2019-05-23T10:42:49.832Z,12.73
2019-05-23T10:45:20.345Z,13.57
2019-05-23T10:47:50.706Z,12.33
2019-05-23T10:50:21.284Z,13.10
2019-05-23T10:52:51.967Z,13.10
2019-05-23T10:55:22.282Z,12.40
2019-05-23T10:57:52.823Z,13.17
2019-05-23T11:00:26.156Z,13.03
2019-05-23T11:02:56.664Z,12.63
2019-05-23T11:05:27.203Z,12.43
2019-05-23T11:07:59.431Z,12.87
2019-05-23T11:10:30.574Z,11.27
2019-05-23T11:13:01.148Z,11.27
2019-05-23T11:15:31.885Z,12.00
2019-05-23T11:18:02.577Z,11.67
2019-05-23T11:20:36.025Z,11.63
2019-05-23T11:23:05.462Z,11.90
2019-05-23T11:25:36.347Z,12.07
2019-05-23T11:28:06.764Z,12.23
2019-05-23T11:30:38.914Z,11.10
2019-05-23T11:33:11.253Z,12.43
2019-05-23T11:35:41.915Z,12.57
2019-05-23T11:38:12.861Z,12.07
2019-05-23T11:40:43.635Z,12.23
2019-05-23T11:43:14.182Z,12.50
2019-05-23T11:45:46.543Z,11.73
2019-05-23T11:48:17.327Z,10.53
2019-05-23T11:50:47.965Z,11.30
2019-05-23T11:53:18.516Z,11.43
2019-05-23T11:55:54.036Z,11.60
2019-05-23T11:58:21.446Z,11.00
2019-05-23T12:00:56.575Z,11.70
2019-05-23T12:03:27.404Z,9.63
2019-05-23T12:05:57.895Z,10.47
2019-05-23T12:08:28.296Z,10.60
2019-05-23T12:10:59.089Z,9.00
2019-05-23T12:13:30.710Z,8.30
2019-05-23T12:16:02.006Z,8.60
2019-05-23T12:18:32.406Z,7.63
2019-05-23T12:21:04.534Z,8.10
2019-05-23T12:23:34.745Z,8.70
2019-05-23T12:26:05.821Z,7.57
2019-05-23T12:28:36.272Z,8.30
2019-05-23T12:31:07.788Z,7.67
2019-05-23T12:33:38.133Z,8.10
2019-05-23T12:36:11.214Z,6.50
2019-05-23T12:38:41.892Z,6.60
2019-05-23T12:41:13.439Z,5.90
2019-05-23T12:43:43.797Z,7.13
2019-05-23T12:46:14.399Z,7.13
2019-05-23T12:48:52.166Z,5.73
2019-05-23T12:51:24.307Z,6.10
2019-05-23T12:53:54.693Z,6.00
2019-05-23T12:56:25.309Z,6.07
2019-05-23T12:58:55.847Z,6.23
2019-05-23T13:01:26.974Z,6.47
2019-05-23T13:03:57.887Z,6.80
2019-05-23T13:06:28.338Z,6.50
2019-05-23T13:08:59.005Z,6.53
2019-05-23T13:11:30.455Z,6.03
2019-05-23T13:14:01.659Z,5.80
2019-05-23T13:16:32.111Z,5.90
2019-05-23T13:19:02.481Z,6.60
2019-05-23T13:21:33.023Z,7.07
2019-05-23T13:24:03.472Z,6.73
2019-05-23T13:26:34.023Z,6.47
2019-05-23T13:29:04.462Z,6.50
2019-05-23T13:31:34.921Z,6.73
2019-05-23T13:34:05.658Z,6.53
2019-05-23T13:36:36.350Z,6.30
2019-05-23T13:39:08.668Z,6.63
2019-05-23T13:41:39.492Z,7.60
2019-05-23T13:44:10.065Z,7.13
2019-05-23T13:46:40.616Z,7.10
2019-05-23T13:49:10.991Z,6.70
2019-05-23T13:51:41.635Z,6.47
2019-05-23T13:54:12.103Z,8.13
2019-05-23T13:56:47.385Z,8.27
2019-05-23T13:59:14.882Z,8.53
2019-05-23T14:01:45.453Z,9.40
2019-05-23T14:04:16.181Z,9.60
2019-05-23T14:06:46.525Z,9.20
2019-05-23T14:09:17.922Z,9.77
2019-05-23T14:11:48.301Z,10.27
2019-05-23T14:14:18.705Z,8.93
2019-05-23T14:16:56.775Z,9.67
2019-05-23T14:19:29.558Z,10.27
2019-05-23T14:21:59.581Z,10.10
2019-05-23T14:24:30.127Z,9.60
2019-05-23T14:27:02.589Z,9.97
2019-05-23T14:29:33.100Z,11.40
2019-05-23T14:32:22.996Z,10.10
2019-05-23T14:34:55.078Z,11.20
2019-05-23T14:37:30.105Z,10.23
2019-05-23T14:40:02.496Z,9.37
2019-05-23T14:42:37.565Z,10.27
2019-05-23T14:45:09.783Z,9.17
2019-05-23T14:47:44.777Z,11.03
2019-05-23T14:50:20.160Z,9.57
2019-05-23T14:52:54.953Z,8.67
2019-05-23T14:55:25.501Z,9.03
2019-05-23T14:57:56.157Z,9.60
2019-05-23T15:00:28.209Z,9.20
2019-05-23T15:02:58.677Z,9.40
2019-05-23T15:05:29.303Z,8.93
2019-05-23T15:07:59.665Z,9.63
2019-05-23T15:10:29.957Z,8.80
2019-05-23T15:13:00.369Z,10.13
2019-05-23T15:15:30.831Z,9.83
2019-05-23T15:18:01.229Z,9.63
2019-05-23T15:20:31.602Z,10.33
2019-05-23T15:23:02.010Z,10.43
2019-05-23T15:25:32.307Z,10.53
2019-05-23T15:28:03.223Z,9.93
2019-05-23T15:30:33.877Z,9.43
2019-05-23T15:33:04.438Z,8.97
2019-05-23T15:35:35.640Z,9.93
2019-05-23T15:38:06.053Z,9.87
2019-05-23T15:40:36.573Z,9.47
2019-05-23T15:43:09.923Z,9.30
2019-05-23T15:45:39.941Z,8.37
2019-05-23T15:48:10.510Z,8.80
2019-05-23T15:50:51.705Z,8.80
2019-05-23T15:53:39.665Z,9.03
2019-05-23T15:56:26.940Z,8.77
2019-05-23T15:58:45.314Z,8.50
2019-05-23T16:01:17.734Z,8.73
2019-05-23T16:03:50.029Z,7.03
2019-05-23T16:06:28.054Z,5.27
2019-05-23T16:08:58.882Z,5.67
2019-05-23T16:11:29.509Z,5.30
2019-05-23T16:14:00.180Z,5.07
2019-05-23T16:16:30.607Z,5.50
2019-05-23T16:19:01.433Z,5.73
2019-05-23T16:21:32.196Z,4.83
2019-05-23T16:24:02.992Z,4.53
2019-05-23T16:26:33.372Z,4.27
2019-05-23T16:29:05.298Z,4.33
2019-05-23T16:31:36.304Z,4.20
2019-05-23T16:34:06.906Z,3.53
2019-05-23T16:36:37.570Z,3.90
2019-05-23T16:39:08.881Z,3.77
2019-05-23T16:41:39.401Z,3.47
2019-05-23T16:44:10.183Z,3.50
2019-05-23T16:46:40.758Z,3.90
2019-05-23T16:49:11.101Z,3.40
2019-05-23T16:51:41.824Z,3.70
2019-05-23T16:54:13.165Z,4.20
2019-05-23T16:56:45.185Z,3.40
2019-05-23T16:59:17.493Z,3.90
2019-05-23T17:02:04.991Z,3.93
2019-05-23T17:04:38.380Z,3.73
2019-05-23T17:07:10.395Z,4.93
2019-05-23T17:10:08.510Z,6.93
2019-05-23T17:12:31.529Z,4.23
2019-05-23T17:15:03.910Z,4.10
2019-05-23T17:18:02.509Z,3.40
2019-05-23T17:20:39.973Z,4.13
2019-05-23T17:23:12.093Z,4.10
2019-05-23T17:25:50.058Z,4.50
2019-05-23T17:28:34.747Z,5.03
2019-05-23T17:31:07.059Z,3.87
2019-05-23T17:33:38.372Z,3.77
2019-05-23T17:36:08.818Z,4.53
2019-05-23T17:38:39.596Z,4.40
2019-05-23T17:41:10.218Z,4.50
2019-05-23T17:43:40.903Z,3.97
2019-05-23T17:46:11.378Z,4.20
2019-05-23T17:48:41.878Z,4.17
2019-05-23T17:51:12.421Z,3.97
2019-05-23T17:53:42.884Z,4.93
2019-05-23T17:56:14.107Z,4.10
2019-05-23T17:58:44.514Z,3.87
2019-05-23T18:01:15.805Z,4.43
2019-05-23T18:03:46.230Z,4.43
2019-05-23T18:06:16.544Z,4.17
2019-05-23T18:08:47.561Z,3.90
2019-05-23T18:11:18.025Z,4.07
2019-05-23T18:13:48.314Z,4.50
2019-05-23T18:16:19.292Z,4.20
2019-05-23T18:18:49.848Z,4.27
2019-05-23T18:21:20.457Z,4.40
2019-05-23T18:23:50.844Z,4.30
2019-05-23T18:26:21.322Z,4.83
2019-05-23T18:28:51.775Z,3.97
2019-05-23T18:31:27.315Z,5.03
2019-05-23T18:33:57.981Z,4.37
2019-05-23T18:36:28.533Z,4.70
2019-05-23T18:38:59.369Z,5.10
2019-05-23T18:41:29.882Z,4.90
2019-05-23T18:44:00.550Z,4.60
2019-05-23T18:46:37.643Z,4.93
2019-05-23T18:49:09.908Z,4.90
2019-05-23T18:51:41.001Z,5.30
2019-05-23T18:54:11.297Z,4.47
2019-05-23T18:56:41.689Z,4.77
2019-05-23T18:59:12.833Z,4.90
2019-05-23T19:01:43.289Z,5.00
2019-05-23T19:04:14.031Z,5.47
2019-05-23T19:06:44.854Z,4.83
2019-05-23T19:09:16.406Z,4.87
2019-05-23T19:11:47.246Z,5.10
2019-05-23T19:14:17.681Z,4.60
2019-05-23T19:16:48.205Z,4.93
2019-05-23T19:19:18.874Z,5.00
2019-05-23T19:21:49.333Z,5.43
2019-05-23T19:24:19.945Z,5.10
2019-05-23T19:26:50.309Z,5.10
2019-05-23T19:29:22.213Z,4.87
2019-05-23T19:31:53.049Z,5.33
2019-05-23T19:34:23.565Z,5.47
2019-05-23T19:36:54.592Z,6.47
2019-05-23T19:39:25.349Z,7.23
2019-05-23T19:41:56.573Z,7.30
2019-05-23T19:44:27.121Z,7.83
2019-05-23T19:46:57.681Z,6.80
2019-05-23T19:49:28.217Z,6.80
2019-05-23T19:51:58.658Z,7.23
2019-05-23T19:54:29.041Z,6.87
2019-05-23T19:56:59.341Z,7.20
2019-05-23T19:59:29.695Z,7.10
2019-05-23T20:02:08.014Z,8.20
2019-05-23T20:04:42.961Z,7.60
2019-05-23T20:07:15.555Z,7.50
2019-05-23T20:09:45.228Z,5.80
2019-05-23T20:12:15.677Z,7.50
2019-05-23T20:14:46.077Z,7.27
2019-05-23T20:17:16.678Z,7.23
2019-05-23T20:19:50.363Z,6.70
2019-05-23T20:22:19.369Z,6.90
2019-05-23T20:24:49.665Z,6.70
2019-05-23T20:27:19.950Z,7.40
2019-05-23T20:29:50.096Z,7.37
2019-05-23T20:32:21.063Z,8.80
2019-05-23T20:34:51.334Z,7.83
2019-05-23T20:37:22.675Z,6.83
2019-05-23T20:39:53.237Z,7.43
2019-05-23T20:42:23.584Z,7.20
2019-05-23T20:44:54.254Z,6.37
2019-05-23T20:47:25.942Z,8.57
2019-05-23T20:49:56.405Z,6.83
2019-05-23T20:52:27.001Z,6.67
2019-05-23T20:54:57.636Z,5.97
2019-05-23T20:57:28.080Z,7.10
2019-05-23T20:59:59.022Z,6.50
2019-05-23T21:02:30.181Z,6.13
2019-05-23T21:05:00.465Z,6.03
2019-05-23T21:07:30.930Z,5.77
2019-05-23T21:10:01.359Z,6.23
2019-05-23T21:12:31.804Z,6.37
2019-05-23T21:15:02.276Z,6.50
2019-05-23T21:17:32.732Z,6.50
2019-05-23T21:20:03.185Z,6.83
2019-05-23T21:22:33.497Z,7.13
2019-05-23T21:25:04.781Z,7.17
2019-05-23T21:27:35.138Z,7.07
2019-05-23T21:30:07.099Z,5.90
2019-05-23T21:32:37.485Z,6.90
2019-05-23T21:35:07.952Z,6.70
2019-05-23T21:37:38.308Z,5.23
2019-05-23T21:40:11.825Z,5.60
2019-05-23T21:42:47.809Z,5.80
2019-05-23T21:45:14.163Z,5.47
2019-05-23T21:47:44.685Z,5.90
2019-05-23T21:50:15.229Z,5.80
2019-05-23T21:52:45.530Z,6.27
2019-05-23T21:55:18.903Z,6.27
2019-05-23T21:57:49.269Z,7.00
2019-05-23T22:00:24.500Z,6.53
2019-05-23T22:02:54.954Z,6.70
2019-05-23T22:05:25.752Z,7.07
2019-05-23T22:07:55.981Z,5.90
2019-05-23T22:10:26.593Z,5.80
2019-05-23T22:13:04.527Z,6.00
2019-05-23T22:15:37.979Z,6.30
2019-05-23T22:18:08.449Z,6.17
2019-05-23T22:20:38.734Z,6.27
2019-05-23T22:23:09.377Z,6.60
2019-05-23T22:25:39.584Z,6.17
2019-05-23T22:28:10.085Z,6.87
2019-05-23T22:30:40.820Z,7.10
2019-05-23T22:33:11.189Z,5.80
2019-05-23T22:35:41.848Z,5.87
2019-05-23T22:38:12.572Z,6.50
2019-05-23T22:40:42.865Z,5.30
2019-05-23T22:43:21.041Z,5.80
2019-05-23T22:45:45.476Z,6.53
2019-05-23T22:48:15.897Z,5.73
2019-05-23T22:50:46.354Z,5.90
2019-05-23T22:53:16.820Z,5.83
2019-05-23T22:55:47.437Z,6.13
2019-05-23T22:58:17.661Z,5.90
2019-05-23T23:00:49.082Z,5.97
2019-05-23T23:03:19.378Z,6.37
2019-05-23T23:05:49.592Z,6.37
2019-05-23T23:08:20.786Z,6.30
2019-05-23T23:10:51.169Z,5.93
2019-05-23T23:13:37.423Z,6.03
2019-05-23T23:15:54.037Z,5.50
2019-05-23T23:18:24.460Z,6.03
2019-05-23T23:20:54.788Z,5.83
2019-05-23T23:23:25.869Z,5.80
2019-05-23T23:25:56.164Z,5.37
2019-05-23T23:28:26.606Z,6.10
2019-05-23T23:30:57.432Z,4.53
2019-05-23T23:33:27.809Z,5.47
2019-05-23T23:35:58.037Z,6.13
2019-05-23T23:38:28.417Z,5.40
2019-05-23T23:40:59.008Z,5.50
2019-05-23T23:43:29.302Z,5.30
2019-05-23T23:46:17.578Z,4.73
2019-05-23T23:49:05.577Z,5.40
2019-05-23T23:51:53.658Z,6.00
2019-05-23T23:54:41.839Z,5.80
2019-05-23T23:57:30.118Z,5.67
