createdAt,value
2022-11-28T00:01:01.089Z,100
2022-11-28T00:05:49.181Z,100
2022-11-28T00:10:32.195Z,100
2022-11-28T00:15:15.137Z,100
2022-11-28T00:19:58.113Z,100
2022-11-28T00:24:42.343Z,100
2022-11-28T00:29:25.495Z,100
2022-11-28T00:34:08.413Z,100
2022-11-28T00:38:51.545Z,100
2022-11-28T00:43:34.769Z,100
2022-11-28T00:48:17.721Z,100
2022-11-28T00:53:00.689Z,100
2022-11-28T00:57:43.602Z,100
2022-11-28T01:02:26.744Z,100
2022-11-28T01:07:09.715Z,100
2022-11-28T01:11:52.634Z,100
2022-11-28T01:16:35.812Z,100
2022-11-28T01:21:18.793Z,100
2022-11-28T01:26:01.685Z,100
2022-11-28T01:30:44.601Z,100
2022-11-28T01:35:27.549Z,100
2022-11-28T01:40:10.466Z,100
2022-11-28T01:44:53.383Z,100
2022-11-28T01:49:36.350Z,100
2022-11-28T01:54:19.297Z,100
2022-11-28T01:59:02.263Z,100
2022-11-28T02:03:45.218Z,100
2022-11-28T02:08:28.199Z,100
2022-11-28T02:13:11.184Z,100
2022-11-28T02:17:54.123Z,100
2022-11-28T02:22:37.255Z,100
2022-11-28T02:27:20.188Z,100
2022-11-28T02:32:03.101Z,100
2022-11-28T02:36:46.015Z,100
2022-11-28T02:41:28.944Z,100
2022-11-28T02:46:11.900Z,100
2022-11-28T02:50:54.864Z,100
2022-11-28T02:55:37.798Z,100
2022-11-28T03:00:20.733Z,100
2022-11-28T03:05:03.636Z,100
2022-11-28T03:09:46.556Z,100
2022-11-28T03:14:29.494Z,100
2022-11-28T03:19:12.455Z,100
2022-11-28T03:23:55.353Z,100
2022-11-28T03:28:45.193Z,100
2022-11-28T03:33:28.146Z,100
2022-11-28T03:38:11.080Z,100
2022-11-28T03:42:54.036Z,100
2022-11-28T03:47:36.995Z,100
2022-11-28T03:52:19.980Z,100
2022-11-28T03:57:02.945Z,100
2022-11-28T04:01:45.922Z,100
2022-11-28T04:06:28.892Z,100
2022-11-28T04:11:11.839Z,100
2022-11-28T04:15:54.952Z,100
2022-11-28T04:20:37.935Z,100
2022-11-28T04:25:20.908Z,100
2022-11-28T04:30:03.881Z,100
2022-11-28T04:34:47.277Z,100
2022-11-28T04:39:30.246Z,100
2022-11-28T04:44:13.196Z,100
2022-11-28T04:48:56.192Z,100
2022-11-28T04:53:39.147Z,100
2022-11-28T04:58:22.063Z,100
2022-11-28T05:03:05.038Z,100
2022-11-28T05:07:48.265Z,100
2022-11-28T05:12:31.223Z,100
2022-11-28T05:17:14.197Z,100
2022-11-28T05:21:57.192Z,100
2022-11-28T05:26:40.165Z,100
2022-11-28T05:31:23.365Z,100
2022-11-28T05:36:14.066Z,100
2022-11-28T05:40:57.061Z,100
2022-11-28T05:45:40.121Z,100
2022-11-28T05:50:23.143Z,100
2022-11-28T05:55:06.104Z,100
2022-11-28T05:59:49.046Z,100
2022-11-28T06:04:32.331Z,100
2022-11-28T06:09:15.346Z,100
2022-11-28T06:13:58.304Z,100
2022-11-28T06:18:41.312Z,100
2022-11-28T06:23:24.282Z,100
2022-11-28T06:28:07.258Z,100
2022-11-28T06:32:50.244Z,100
2022-11-28T06:37:33.197Z,100
2022-11-28T06:42:16.130Z,100
2022-11-28T06:46:59.091Z,100
2022-11-28T06:51:42.062Z,100
2022-11-28T06:56:24.990Z,100
2022-11-28T07:01:08.451Z,100
2022-11-28T07:05:51.473Z,100
2022-11-28T07:10:34.508Z,100
2022-11-28T07:15:17.545Z,100
2022-11-28T07:20:00.811Z,100
2022-11-28T07:24:43.819Z,100
2022-11-28T07:29:27.013Z,100
2022-11-28T07:34:10.087Z,100
2022-11-28T07:38:54.260Z,100
2022-11-28T07:43:37.213Z,100
2022-11-28T07:48:20.320Z,100
2022-11-28T07:53:10.125Z,100
2022-11-28T07:57:53.373Z,100
2022-11-28T08:02:36.693Z,100
2022-11-28T08:07:19.966Z,100
2022-11-28T08:12:03.190Z,100
2022-11-28T08:16:46.527Z,100
2022-11-28T08:21:34.046Z,100
2022-11-28T08:26:17.080Z,100
2022-11-28T08:31:00.373Z,100
2022-11-28T08:35:48.600Z,100
2022-11-28T08:40:34.491Z,100
2022-11-28T08:45:20.506Z,100
2022-11-28T08:50:12.503Z,100
2022-11-28T08:54:56.759Z,100
2022-11-28T08:59:39.818Z,100
2022-11-28T09:04:23.164Z,100
2022-11-28T09:09:06.215Z,100
2022-11-28T09:13:49.362Z,100
2022-11-28T09:18:32.540Z,100
2022-11-28T09:23:15.538Z,100
2022-11-28T09:27:58.516Z,100
2022-11-28T09:32:41.608Z,100
2022-11-28T09:37:24.652Z,99.69
2022-11-28T09:42:10.156Z,93.97
2022-11-28T09:46:53.308Z,96.5
2022-11-28T09:51:36.443Z,97.61
2022-11-28T09:56:19.656Z,89.65
2022-11-28T10:01:02.576Z,84.42
2022-11-28T10:05:45.871Z,84.1
2022-11-28T10:10:28.854Z,89.49
2022-11-28T10:15:12.001Z,92.59
2022-11-28T10:19:59.847Z,95.66
2022-11-28T10:24:46.153Z,98.34
2022-11-28T10:29:29.102Z,99.26
2022-11-28T10:34:12.152Z,98.43
2022-11-28T10:38:57.780Z,97.48
2022-11-28T10:43:43.348Z,96.56
2022-11-28T10:48:43.161Z,95.01
2022-11-28T10:53:26.922Z,94.62
2022-11-28T10:58:10.148Z,95.46
2022-11-28T11:02:55.931Z,95.08
2022-11-28T11:07:40.393Z,95.63
2022-11-28T11:12:23.478Z,96.3
2022-11-28T11:17:06.742Z,95.61
2022-11-28T11:21:49.700Z,95.38
2022-11-28T11:26:32.705Z,94.92
2022-11-28T11:31:15.982Z,95.55
2022-11-28T11:35:59.119Z,95.85
2022-11-28T11:40:42.121Z,96.52
2022-11-28T11:45:25.326Z,95.96
2022-11-28T11:50:08.362Z,96.24
2022-11-28T11:54:51.522Z,95.25
2022-11-28T11:59:34.651Z,95.26
2022-11-28T12:04:54.017Z,95.84
2022-11-28T12:09:38.212Z,94.99
2022-11-28T12:14:21.317Z,94.92
2022-11-28T12:19:04.284Z,95.79
2022-11-28T12:23:47.261Z,96.03
2022-11-28T12:28:30.340Z,95.45
2022-11-28T12:33:14.444Z,95.41
2022-11-28T12:38:13.989Z,95.64
2022-11-28T12:42:57.094Z,95.71
2022-11-28T12:47:40.240Z,95.47
2022-11-28T12:52:23.299Z,95.91
2022-11-28T12:57:06.332Z,96.48
2022-11-28T13:01:49.777Z,96.74
2022-11-28T13:06:32.851Z,96.99
2022-11-28T13:11:16.378Z,97.44
2022-11-28T13:15:59.609Z,97.43
2022-11-28T13:20:42.678Z,98.12
2022-11-28T13:25:26.099Z,98.05
2022-11-28T13:30:09.695Z,98.63
2022-11-28T13:34:53.099Z,98.58
2022-11-28T13:39:36.951Z,97.42
2022-11-28T13:44:20.117Z,96.77
2022-11-28T13:49:23.538Z,96.59
2022-11-28T13:54:06.668Z,96.16
2022-11-28T13:58:49.820Z,96.2
2022-11-28T14:03:33.282Z,95.81
2022-11-28T14:08:16.425Z,96.13
2022-11-28T14:13:03.107Z,96.4
2022-11-28T14:17:46.388Z,96.86
2022-11-28T14:22:29.742Z,97.08
2022-11-28T14:27:12.927Z,97.57
2022-11-28T14:32:33.197Z,98.12
2022-11-28T14:37:17.169Z,98.64
2022-11-28T14:42:00.405Z,98.84
2022-11-28T14:46:43.893Z,99.2
2022-11-28T14:51:27.232Z,99.98
2022-11-28T14:56:10.286Z,100
2022-11-28T15:00:53.298Z,100
2022-11-28T15:05:36.434Z,100
2022-11-28T15:10:20.129Z,100
2022-11-28T15:15:04.199Z,99.99
2022-11-28T15:19:47.421Z,99.5
2022-11-28T15:24:30.602Z,99.61
2022-11-28T15:29:13.641Z,99.53
2022-11-28T15:33:56.675Z,99.73
2022-11-28T15:38:39.766Z,99.38
2022-11-28T15:43:23.070Z,99.8
2022-11-28T15:48:06.290Z,100
2022-11-28T15:52:49.441Z,100
2022-11-28T15:57:32.517Z,100
2022-11-28T16:02:16.452Z,100
2022-11-28T16:06:59.717Z,100
2022-11-28T16:11:42.893Z,100
2022-11-28T16:16:28.899Z,100
2022-11-28T16:21:12.025Z,100
2022-11-28T16:25:55.180Z,100
2022-11-28T16:30:40.774Z,100
2022-11-28T16:35:23.796Z,100
2022-11-28T16:40:07.094Z,99.9
2022-11-28T16:44:50.269Z,99.58
2022-11-28T16:49:33.353Z,99.31
2022-11-28T16:54:16.612Z,99.22
2022-11-28T16:58:59.654Z,99.33
2022-11-28T17:03:42.662Z,99.54
2022-11-28T17:08:32.460Z,99.67
2022-11-28T17:13:15.587Z,99.64
2022-11-28T17:17:58.581Z,99.66
2022-11-28T17:22:43.599Z,100
2022-11-28T17:27:26.614Z,100
2022-11-28T17:32:09.750Z,100
2022-11-28T17:36:52.761Z,100
2022-11-28T17:41:36.348Z,100
2022-11-28T17:46:19.580Z,100
2022-11-28T17:51:03.182Z,100
2022-11-28T17:55:46.374Z,100
2022-11-28T18:00:29.689Z,100
2022-11-28T18:05:13.316Z,100
2022-11-28T18:09:57.001Z,100
2022-11-28T18:14:42.047Z,100
2022-11-28T18:19:25.220Z,100
2022-11-28T18:24:08.336Z,100
2022-11-28T18:28:51.284Z,100
2022-11-28T18:33:34.229Z,100
2022-11-28T18:38:17.223Z,100
2022-11-28T18:43:00.343Z,100
2022-11-28T18:47:43.408Z,100
2022-11-28T18:52:26.401Z,99.69
2022-11-28T18:57:09.451Z,99.35
2022-11-28T19:01:52.698Z,99.29
2022-11-28T19:06:35.697Z,98.84
2022-11-28T19:11:18.638Z,98.81
2022-11-28T19:16:01.602Z,98.94
2022-11-28T19:20:44.631Z,99.1
2022-11-28T19:25:27.660Z,99.1
2022-11-28T19:30:10.666Z,98.41
2022-11-28T19:34:53.656Z,98.26
2022-11-28T19:39:38.566Z,98.44
2022-11-28T19:44:22.111Z,98.23
2022-11-28T19:49:05.250Z,98.34
2022-11-28T19:53:48.526Z,98.44
2022-11-28T19:58:31.850Z,98.26
2022-11-28T20:03:14.958Z,98.26
2022-11-28T20:08:01.237Z,98.36
2022-11-28T20:12:44.456Z,98.14
2022-11-28T20:17:27.543Z,98.2
2022-11-28T20:22:10.632Z,98.25
2022-11-28T20:26:53.881Z,98.31
2022-11-28T20:31:37.086Z,98.61
2022-11-28T20:36:20.172Z,98.69
2022-11-28T20:41:03.335Z,98.92
2022-11-28T20:45:46.556Z,99.68
2022-11-28T20:50:29.717Z,99.98
2022-11-28T20:55:13.024Z,100
2022-11-28T20:59:56.148Z,100
2022-11-28T21:04:39.154Z,100
2022-11-28T21:09:22.572Z,100
2022-11-28T21:14:05.683Z,100
2022-11-28T21:18:48.920Z,100
2022-11-28T21:23:31.963Z,100
2022-11-28T21:28:15.015Z,100
2022-11-28T21:32:58.295Z,100
2022-11-28T21:37:41.332Z,100
2022-11-28T21:42:24.493Z,100
2022-11-28T21:47:07.600Z,100
2022-11-28T21:51:50.656Z,100
2022-11-28T21:56:33.737Z,100
2022-11-28T22:01:16.964Z,100
2022-11-28T22:06:00.051Z,100
2022-11-28T22:10:43.190Z,100
2022-11-28T22:15:26.341Z,100
2022-11-28T22:20:09.430Z,100
2022-11-28T22:24:52.948Z,100
2022-11-28T22:29:36.188Z,100
2022-11-28T22:34:19.264Z,100
2022-11-28T22:39:02.294Z,100
2022-11-28T22:43:45.341Z,100
2022-11-28T22:48:28.528Z,100
2022-11-28T22:53:11.615Z,100
2022-11-28T22:57:54.726Z,100
2022-11-28T23:02:38.450Z,100
2022-11-28T23:07:22.072Z,100
2022-11-28T23:12:05.180Z,100
2022-11-28T23:16:48.650Z,100
2022-11-28T23:21:31.836Z,100
2022-11-28T23:26:14.985Z,100
2022-11-28T23:30:58.203Z,100
2022-11-28T23:35:41.662Z,100
2022-11-28T23:40:24.647Z,100
2022-11-28T23:45:07.738Z,100
2022-11-28T23:49:50.903Z,100
2022-11-28T23:54:34.012Z,100
2022-11-28T23:59:18.324Z,100
