createdAt,value
2023-02-16T00:00:47.681Z,7.90
2023-02-16T00:03:19.292Z,6.80
2023-02-16T00:08:16.888Z,5.20
2023-02-16T00:11:06.880Z,5.90
2023-02-16T00:13:53.287Z,11.30
2023-02-16T00:16:23.225Z,7.80
2023-02-16T00:18:52.007Z,8.20
2023-02-16T00:21:20.479Z,8.00
2023-02-16T00:23:49.247Z,6.40
2023-02-16T00:26:24.555Z,6.90
2023-02-16T00:28:54.306Z,8.50
2023-02-16T00:31:27.128Z,7.50
2023-02-16T00:33:56.900Z,7.60
2023-02-16T00:36:26.327Z,8.10
2023-02-16T00:38:54.951Z,7.50
2023-02-16T00:41:43.454Z,6.80
2023-02-16T00:44:17.659Z,6.30
2023-02-16T00:46:46.551Z,7.10
2023-02-16T00:49:16.664Z,5.50
2023-02-16T00:51:49.405Z,6.00
2023-02-16T00:54:18.234Z,6.60
2023-02-16T00:56:46.825Z,8.90
2023-02-16T00:59:18.175Z,8.50
2023-02-16T01:01:47.208Z,8.30
2023-02-16T01:04:22.005Z,7.90
2023-02-16T01:07:09.823Z,8.50
2023-02-16T01:09:57.043Z,9.50
2023-02-16T01:12:25.541Z,8.90
2023-02-16T01:14:55.452Z,8.60
2023-02-16T01:17:26.998Z,9.40
2023-02-16T01:19:58.087Z,10.50
2023-02-16T01:22:27.334Z,10.20
2023-02-16T01:24:56.129Z,9.80
2023-02-16T01:27:26.854Z,9.60
2023-02-16T01:29:55.828Z,8.10
2023-02-16T01:32:24.376Z,6.70
2023-02-16T01:34:52.937Z,7.60
2023-02-16T01:37:21.871Z,9.00
2023-02-16T01:39:51.218Z,8.10
2023-02-16T01:42:26.253Z,9.90
2023-02-16T01:44:58.856Z,8.30
2023-02-16T01:47:33.569Z,9.70
2023-02-16T01:50:23.431Z,8.20
2023-02-16T01:53:03.408Z,8.70
2023-02-16T01:55:34.524Z,6.50
2023-02-16T01:58:05.672Z,10.60
2023-02-16T02:03:58.071Z,8.70
2023-02-16T02:06:33.169Z,8.20
2023-02-16T02:09:25.147Z,9.00
2023-02-16T02:11:55.157Z,9.10
2023-02-16T02:14:29.189Z,10.50
2023-02-16T02:17:18.346Z,12.50
2023-02-16T02:20:05.158Z,10.90
2023-02-16T02:22:52.791Z,9.50
2023-02-16T02:25:24.696Z,11.50
2023-02-16T02:28:06.170Z,10.90
2023-02-16T02:33:15.225Z,8.10
2023-02-16T02:36:25.691Z,9.80
2023-02-16T02:39:04.968Z,10.70
2023-02-16T02:42:05.049Z,12.00
2023-02-16T02:44:49.300Z,7.90
2023-02-16T02:47:17.678Z,8.20
2023-02-16T02:49:53.032Z,17.60
2023-02-16T02:52:22.133Z,11.50
2023-02-16T02:55:09.645Z,12.30
2023-02-16T02:58:03.473Z,9.80
2023-02-16T03:00:41.412Z,14.00
2023-02-16T03:03:18.309Z,11.30
2023-02-16T03:05:52.018Z,14.00
2023-02-16T03:08:23.352Z,11.90
2023-02-16T03:11:16.421Z,17.10
2023-02-16T03:14:18.889Z,13.10
2023-02-16T03:16:51.464Z,14.80
2023-02-16T03:19:38.404Z,15.90
2023-02-16T03:22:25.487Z,18.50
2023-02-16T03:25:12.625Z,11.90
2023-02-16T03:28:01.596Z,12.50
2023-02-16T03:30:31.408Z,13.80
2023-02-16T03:33:00.312Z,13.60
2023-02-16T03:35:29.292Z,12.20
2023-02-16T03:37:58.584Z,11.40
2023-02-16T03:40:30.237Z,11.40
2023-02-16T03:43:06.705Z,10.80
2023-02-16T03:45:37.983Z,9.40
2023-02-16T03:48:09.081Z,9.70
2023-02-16T03:50:37.876Z,9.00
2023-02-16T03:53:07.591Z,12.70
2023-02-16T03:55:46.883Z,12.80
2023-02-16T03:58:17.637Z,11.30
2023-02-16T04:00:46.240Z,10.20
2023-02-16T04:03:14.718Z,10.60
2023-02-16T04:05:44.383Z,8.70
2023-02-16T04:08:14.056Z,9.30
2023-02-16T04:10:45.996Z,8.80
2023-02-16T04:13:14.990Z,8.90
2023-02-16T04:15:43.505Z,9.50
2023-02-16T04:18:12.064Z,8.20
2023-02-16T04:20:40.639Z,7.10
2023-02-16T04:23:09.741Z,8.40
2023-02-16T04:25:38.424Z,8.90
2023-02-16T04:28:08.538Z,9.50
2023-02-16T04:30:37.417Z,9.70
2023-02-16T04:33:06.831Z,10.20
2023-02-16T04:35:36.029Z,8.30
2023-02-16T04:38:06.048Z,9.10
2023-02-16T04:40:35.655Z,9.70
2023-02-16T04:43:04.455Z,7.90
2023-02-16T04:45:33.243Z,11.00
2023-02-16T04:48:01.815Z,11.70
2023-02-16T04:50:31.931Z,10.60
2023-02-16T04:53:00.314Z,13.10
2023-02-16T04:55:30.097Z,9.40
2023-02-16T04:57:58.813Z,8.30
2023-02-16T05:00:27.450Z,9.10
2023-02-16T05:02:57.053Z,13.00
2023-02-16T05:05:26.329Z,10.70
2023-02-16T05:07:54.902Z,10.50
2023-02-16T05:10:23.429Z,11.40
2023-02-16T05:13:11.557Z,9.40
2023-02-16T05:15:45.399Z,11.50
2023-02-16T05:18:19.221Z,9.30
2023-02-16T05:21:12.416Z,8.10
2023-02-16T05:23:42.499Z,9.30
2023-02-16T05:26:11.085Z,12.40
2023-02-16T05:28:40.469Z,7.40
2023-02-16T05:31:08.990Z,8.90
2023-02-16T05:33:38.369Z,9.30
2023-02-16T05:36:07.365Z,11.30
2023-02-16T05:38:36.437Z,7.60
2023-02-16T05:41:05.541Z,8.40
2023-02-16T05:43:34.497Z,10.50
2023-02-16T05:46:08.428Z,8.90
2023-02-16T05:48:37.608Z,9.40
2023-02-16T05:51:06.857Z,13.30
2023-02-16T05:53:35.373Z,8.80
2023-02-16T05:56:07.282Z,9.40
2023-02-16T05:58:36.101Z,9.70
2023-02-16T06:01:05.256Z,16.10
2023-02-16T06:03:34.087Z,9.60
2023-02-16T06:06:02.764Z,9.30
2023-02-16T06:08:35.385Z,10.20
2023-02-16T06:11:07.231Z,11.60
2023-02-16T06:13:41.316Z,10.80
2023-02-16T06:16:10.572Z,12.00
2023-02-16T06:18:39.194Z,12.20
2023-02-16T06:21:07.603Z,10.20
2023-02-16T06:23:36.186Z,9.70
2023-02-16T06:26:05.172Z,11.20
2023-02-16T06:28:34.187Z,11.60
2023-02-16T06:31:03.359Z,13.10
2023-02-16T06:33:32.543Z,12.20
2023-02-16T06:36:05.944Z,9.80
2023-02-16T06:38:35.342Z,11.70
2023-02-16T06:41:04.648Z,14.20
2023-02-16T06:43:33.531Z,15.30
2023-02-16T06:46:02.218Z,13.00
2023-02-16T06:48:31.049Z,12.70
2023-02-16T06:50:59.659Z,13.80
2023-02-16T06:53:28.696Z,11.80
2023-02-16T06:55:57.578Z,15.70
2023-02-16T06:58:26.673Z,11.90
2023-02-16T07:00:55.637Z,11.80
2023-02-16T07:03:25.176Z,13.40
2023-02-16T07:05:53.855Z,12.70
2023-02-16T07:08:25.956Z,14.40
2023-02-16T07:10:55.319Z,20.50
2023-02-16T07:13:23.811Z,17.50
2023-02-16T07:15:52.342Z,12.50
2023-02-16T07:18:21.995Z,13.90
2023-02-16T07:20:51.621Z,11.50
2023-02-16T07:23:21.479Z,10.50
2023-02-16T07:25:49.996Z,12.10
2023-02-16T07:28:19.813Z,9.40
2023-02-16T07:30:48.338Z,10.70
2023-02-16T07:33:18.511Z,8.50
2023-02-16T07:35:47.104Z,11.00
2023-02-16T07:38:16.690Z,14.20
2023-02-16T07:40:45.287Z,16.60
2023-02-16T07:43:16.019Z,11.90
2023-02-16T07:45:44.657Z,12.90
2023-02-16T07:48:14.221Z,10.70
2023-02-16T07:50:43.514Z,8.80
2023-02-16T07:53:13.065Z,9.50
2023-02-16T07:55:43.237Z,10.50
2023-02-16T07:58:12.388Z,8.50
2023-02-16T08:00:41.433Z,8.30
2023-02-16T08:03:09.867Z,9.70
2023-02-16T08:05:38.520Z,8.70
2023-02-16T08:08:07.286Z,9.80
2023-02-16T08:10:36.687Z,11.50
2023-02-16T08:13:05.180Z,8.20
2023-02-16T08:15:33.548Z,8.40
2023-02-16T08:18:02.313Z,10.50
2023-02-16T08:20:51.124Z,9.00
2023-02-16T08:23:21.028Z,9.80
2023-02-16T08:25:49.710Z,10.20
2023-02-16T08:28:19.608Z,9.50
2023-02-16T08:30:48.193Z,11.20
2023-02-16T08:33:16.597Z,8.40
2023-02-16T08:35:45.681Z,8.50
2023-02-16T08:38:17.438Z,8.70
2023-02-16T08:40:50.183Z,9.70
2023-02-16T08:43:19.519Z,8.20
2023-02-16T08:45:49.000Z,8.50
2023-02-16T08:48:18.130Z,7.00
2023-02-16T08:50:47.319Z,7.90
2023-02-16T08:53:17.272Z,8.20
2023-02-16T08:55:57.911Z,8.20
2023-02-16T08:58:27.817Z,12.00
2023-02-16T09:00:56.408Z,13.60
2023-02-16T09:03:27.012Z,8.70
2023-02-16T09:05:55.501Z,10.70
2023-02-16T09:08:23.978Z,7.00
2023-02-16T09:10:52.662Z,8.60
2023-02-16T09:13:21.991Z,7.10
2023-02-16T09:15:51.308Z,7.80
2023-02-16T09:18:23.228Z,7.40
2023-02-16T09:20:51.940Z,6.80
2023-02-16T09:23:22.016Z,9.20
2023-02-16T09:25:51.241Z,7.20
2023-02-16T09:28:20.939Z,11.30
2023-02-16T09:30:49.582Z,9.70
2023-02-16T09:33:19.101Z,7.40
2023-02-16T09:35:48.632Z,7.20
2023-02-16T09:38:18.094Z,7.80
2023-02-16T09:40:46.729Z,8.80
2023-02-16T09:43:30.725Z,8.20
2023-02-16T09:46:03.243Z,8.40
2023-02-16T09:48:42.796Z,6.80
2023-02-16T09:51:38.400Z,7.40
2023-02-16T09:54:34.991Z,7.20
2023-02-16T09:57:21.146Z,7.20
2023-02-16T09:59:52.482Z,7.10
2023-02-16T10:02:30.063Z,6.50
2023-02-16T10:05:17.574Z,7.60
2023-02-16T10:08:08.218Z,7.70
2023-02-16T10:10:40.299Z,7.20
2023-02-16T10:13:24.045Z,9.00
2023-02-16T10:18:29.867Z,8.10
2023-02-16T10:21:00.272Z,9.20
2023-02-16T10:23:52.045Z,8.40
2023-02-16T10:28:53.283Z,7.20
2023-02-16T10:31:43.665Z,7.20
2023-02-16T10:34:37.264Z,6.60
2023-02-16T10:37:24.360Z,7.20
2023-02-16T10:40:01.913Z,7.10
2023-02-16T10:42:37.170Z,5.10
2023-02-16T10:45:15.609Z,6.00
2023-02-16T10:47:46.065Z,6.00
2023-02-16T10:50:23.570Z,6.50
2023-02-16T10:52:53.028Z,7.30
2023-02-16T10:55:22.130Z,6.80
2023-02-16T10:57:59.033Z,7.20
2023-02-16T11:00:40.327Z,7.20
2023-02-16T11:03:11.153Z,7.10
2023-02-16T11:05:40.682Z,6.60
2023-02-16T11:08:11.471Z,6.70
2023-02-16T11:10:51.939Z,5.70
2023-02-16T11:13:48.110Z,6.60
2023-02-16T11:16:22.318Z,5.60
2023-02-16T11:18:58.052Z,7.00
2023-02-16T11:21:47.652Z,7.30
2023-02-16T11:24:30.345Z,8.80
2023-02-16T11:27:05.833Z,7.80
2023-02-16T11:29:34.894Z,8.60
2023-02-16T11:32:13.855Z,9.20
2023-02-16T11:34:45.987Z,7.40
2023-02-16T11:37:32.062Z,6.90
2023-02-16T11:40:03.220Z,6.30
2023-02-16T11:42:40.631Z,7.60
2023-02-16T11:45:09.668Z,6.30
2023-02-16T11:47:40.546Z,7.20
2023-02-16T11:50:19.496Z,7.20
2023-02-16T11:52:50.190Z,8.30
2023-02-16T11:55:36.141Z,6.30
2023-02-16T11:58:34.291Z,7.10
2023-02-16T12:01:21.834Z,6.30
2023-02-16T12:04:12.417Z,6.80
2023-02-16T12:07:03.971Z,6.60
2023-02-16T12:09:35.256Z,5.50
2023-02-16T12:12:10.739Z,7.10
2023-02-16T12:14:51.469Z,6.70
2023-02-16T12:17:28.147Z,6.00
2023-02-16T12:20:23.201Z,7.10
2023-02-16T12:22:59.537Z,6.80
2023-02-16T12:25:45.217Z,7.60
2023-02-16T12:28:28.754Z,8.90
2023-02-16T12:31:30.104Z,8.70
2023-02-16T12:34:17.276Z,5.70
2023-02-16T12:37:09.536Z,7.80
2023-02-16T12:40:19.347Z,7.60
2023-02-16T12:42:57.717Z,5.60
2023-02-16T12:45:28.441Z,7.30
2023-02-16T12:47:59.826Z,7.60
2023-02-16T12:53:14.614Z,5.70
2023-02-16T12:55:46.992Z,7.80
2023-02-16T12:58:24.594Z,7.80
2023-02-16T13:00:57.567Z,7.50
2023-02-16T13:03:47.127Z,8.10
2023-02-16T13:06:47.486Z,8.20
2023-02-16T13:09:41.612Z,7.70
2023-02-16T13:12:31.852Z,6.90
2023-02-16T13:15:08.162Z,7.30
2023-02-16T13:17:45.558Z,6.20
2023-02-16T13:20:16.825Z,7.40
2023-02-16T13:25:43.494Z,7.00
2023-02-16T13:29:03.594Z,7.60
2023-02-16T13:31:35.129Z,8.10
2023-02-16T13:34:22.251Z,8.10
2023-02-16T13:37:30.962Z,7.60
2023-02-16T13:40:22.676Z,7.90
2023-02-16T13:43:06.614Z,7.50
2023-02-16T13:45:38.960Z,7.00
2023-02-16T13:48:29.094Z,7.40
2023-02-16T13:50:59.932Z,7.10
2023-02-16T13:53:34.732Z,7.70
2023-02-16T13:56:23.935Z,7.20
2023-02-16T13:58:53.102Z,8.40
2023-02-16T14:01:43.169Z,8.00
2023-02-16T14:04:28.104Z,7.80
2023-02-16T14:07:07.573Z,9.60
2023-02-16T14:09:38.948Z,10.20
2023-02-16T14:14:43.300Z,12.10
2023-02-16T14:17:14.736Z,12.40
2023-02-16T14:22:29.894Z,12.30
2023-02-16T14:25:00.006Z,13.80
2023-02-16T14:27:48.286Z,13.50
2023-02-16T14:30:36.662Z,14.30
2023-02-16T14:33:20.065Z,13.90
2023-02-16T14:35:58.241Z,18.40
2023-02-16T14:38:28.969Z,17.40
2023-02-16T14:40:59.629Z,16.70
2023-02-16T14:43:35.701Z,14.70
2023-02-16T14:46:19.679Z,18.50
2023-02-16T14:49:39.458Z,19.00
2023-02-16T14:52:20.141Z,45.40
2023-02-16T14:55:26.335Z,23.90
2023-02-16T14:58:09.799Z,45.10
2023-02-16T15:00:46.071Z,74.40
2023-02-16T15:03:23.461Z,84.20
2023-02-16T15:06:06.156Z,36.40
2023-02-16T15:08:37.411Z,21.90
2023-02-16T15:11:20.552Z,18.30
2023-02-16T15:13:53.639Z,16.60
2023-02-16T15:16:25.367Z,20.10
2023-02-16T15:18:55.082Z,16.40
2023-02-16T15:21:28.573Z,13.60
2023-02-16T15:23:58.404Z,16.30
2023-02-16T15:26:31.660Z,11.00
2023-02-16T15:29:03.663Z,13.30
2023-02-16T15:31:37.306Z,13.30
2023-02-16T15:34:13.594Z,13.10
2023-02-16T15:36:44.200Z,18.70
2023-02-16T15:39:17.666Z,20.20
2023-02-16T15:41:48.215Z,15.80
2023-02-16T15:44:36.397Z,12.80
2023-02-16T15:47:17.591Z,14.40
2023-02-16T15:49:46.187Z,12.90
2023-02-16T15:52:18.071Z,12.50
2023-02-16T15:54:46.906Z,13.00
2023-02-16T15:57:32.904Z,11.50
2023-02-16T16:00:19.533Z,11.00
2023-02-16T16:02:52.640Z,14.80
2023-02-16T16:05:25.919Z,12.50
2023-02-16T16:07:55.292Z,11.70
2023-02-16T16:10:32.815Z,14.00
2023-02-16T16:13:18.092Z,15.60
2023-02-16T16:15:48.588Z,14.10
2023-02-16T16:18:43.578Z,14.30
2023-02-16T16:21:21.566Z,14.80
2023-02-16T16:23:55.240Z,9.20
2023-02-16T16:26:24.050Z,9.30
2023-02-16T16:28:52.758Z,10.00
2023-02-16T16:31:21.674Z,11.50
2023-02-16T16:34:01.538Z,12.50
2023-02-16T16:36:33.608Z,12.80
2023-02-16T16:39:17.553Z,11.50
2023-02-16T16:42:24.971Z,9.50
2023-02-16T16:45:07.212Z,7.30
2023-02-16T16:47:40.161Z,7.60
2023-02-16T16:50:15.348Z,7.30
2023-02-16T16:52:45.498Z,6.60
2023-02-16T16:55:19.840Z,6.80
2023-02-16T16:57:52.024Z,6.50
2023-02-16T17:00:21.315Z,6.90
2023-02-16T17:02:49.860Z,7.20
2023-02-16T17:05:18.750Z,8.20
2023-02-16T17:07:49.492Z,7.50
2023-02-16T17:10:19.653Z,9.00
2023-02-16T17:12:49.044Z,7.40
2023-02-16T17:15:28.574Z,8.20
2023-02-16T17:17:57.336Z,6.70
2023-02-16T17:20:25.842Z,9.70
2023-02-16T17:22:54.815Z,9.90
2023-02-16T17:25:23.421Z,11.40
2023-02-16T17:27:52.282Z,9.50
2023-02-16T17:30:21.134Z,11.00
2023-02-16T17:32:49.965Z,10.90
2023-02-16T17:35:18.882Z,10.50
2023-02-16T17:37:48.052Z,9.80
2023-02-16T17:40:19.841Z,10.00
2023-02-16T17:42:48.801Z,9.30
2023-02-16T17:45:20.876Z,9.70
2023-02-16T17:47:53.297Z,9.50
2023-02-16T17:50:23.360Z,9.40
2023-02-16T17:53:06.847Z,9.80
2023-02-16T17:55:37.894Z,10.30
2023-02-16T17:58:06.662Z,9.50
2023-02-16T18:00:35.745Z,12.70
2023-02-16T18:05:35.748Z,10.50
2023-02-16T18:08:04.435Z,8.50
2023-02-16T18:10:34.734Z,7.90
2023-02-16T18:13:04.372Z,8.80
2023-02-16T18:15:33.618Z,9.60
2023-02-16T18:18:02.192Z,13.70
2023-02-16T18:20:31.079Z,11.20
2023-02-16T18:22:59.883Z,10.40
2023-02-16T18:25:28.923Z,10.20
2023-02-16T18:27:58.876Z,8.00
2023-02-16T18:30:27.484Z,8.30
2023-02-16T18:32:57.157Z,9.90
2023-02-16T18:35:25.525Z,10.80
2023-02-16T18:37:54.428Z,9.20
2023-02-16T18:40:23.545Z,9.50
2023-02-16T18:42:53.349Z,10.50
2023-02-16T18:45:22.296Z,9.70
2023-02-16T18:47:52.078Z,11.90
2023-02-16T18:50:21.152Z,9.40
2023-02-16T18:52:50.529Z,13.30
2023-02-16T18:55:19.207Z,12.00
2023-02-16T18:57:48.124Z,9.70
2023-02-16T19:00:17.680Z,11.50
2023-02-16T19:02:47.842Z,10.60
2023-02-16T19:05:17.053Z,11.20
2023-02-16T19:07:45.417Z,12.70
2023-02-16T19:10:19.862Z,12.90
2023-02-16T19:12:49.374Z,12.40
2023-02-16T19:15:17.855Z,13.00
2023-02-16T19:17:48.298Z,11.20
2023-02-16T19:20:18.732Z,11.70
2023-02-16T19:22:48.134Z,11.00
2023-02-16T19:25:17.214Z,8.90
2023-02-16T19:27:45.882Z,10.00
2023-02-16T19:30:14.885Z,11.50
2023-02-16T19:32:44.873Z,9.70
2023-02-16T19:35:13.336Z,10.60
2023-02-16T19:37:43.853Z,10.00
2023-02-16T19:40:13.897Z,9.70
2023-02-16T19:42:44.622Z,9.60
2023-02-16T19:45:13.300Z,9.40
2023-02-16T19:47:41.911Z,9.60
2023-02-16T19:50:10.783Z,11.00
2023-02-16T19:52:39.159Z,8.40
2023-02-16T19:55:09.060Z,10.30
2023-02-16T19:57:41.460Z,9.90
2023-02-16T20:00:12.932Z,11.10
2023-02-16T20:02:42.041Z,8.60
2023-02-16T20:05:11.835Z,10.20
2023-02-16T20:07:40.552Z,9.50
2023-02-16T20:10:09.732Z,8.60
2023-02-16T20:12:38.774Z,9.20
2023-02-16T20:15:09.882Z,8.30
2023-02-16T20:17:39.037Z,11.30
2023-02-16T20:20:08.154Z,9.00
2023-02-16T20:22:37.514Z,10.60
2023-02-16T20:25:06.817Z,10.30
2023-02-16T20:27:37.006Z,10.60
2023-02-16T20:30:07.160Z,8.50
2023-02-16T20:32:36.307Z,7.60
2023-02-16T20:35:07.307Z,10.10
2023-02-16T20:37:36.059Z,10.40
2023-02-16T20:40:06.101Z,10.60
2023-02-16T20:42:36.935Z,11.00
2023-02-16T20:45:06.048Z,9.50
2023-02-16T20:47:34.407Z,9.40
2023-02-16T20:50:03.556Z,9.10
2023-02-16T20:52:32.392Z,8.70
2023-02-16T20:55:01.078Z,9.40
2023-02-16T20:57:29.876Z,11.00
2023-02-16T20:59:58.452Z,10.10
2023-02-16T21:02:27.291Z,10.60
2023-02-16T21:04:58.486Z,9.90
2023-02-16T21:07:27.236Z,8.50
2023-02-16T21:09:55.660Z,8.00
2023-02-16T21:12:24.438Z,9.50
2023-02-16T21:14:52.976Z,9.90
2023-02-16T21:17:22.978Z,11.30
2023-02-16T21:19:51.929Z,10.40
2023-02-16T21:22:20.721Z,10.50
2023-02-16T21:24:49.333Z,11.10
2023-02-16T21:27:18.033Z,10.80
2023-02-16T21:29:46.412Z,12.50
2023-02-16T21:32:14.853Z,9.60
2023-02-16T21:34:44.667Z,11.70
2023-02-16T21:37:13.026Z,13.30
2023-02-16T21:40:02.004Z,12.70
2023-02-16T21:42:30.699Z,10.80
2023-02-16T21:45:14.770Z,10.90
2023-02-16T21:48:03.389Z,10.60
2023-02-16T21:50:35.053Z,8.50
2023-02-16T21:53:04.965Z,11.40
2023-02-16T21:55:52.613Z,11.00
2023-02-16T21:58:21.591Z,9.30
2023-02-16T22:00:50.684Z,12.10
2023-02-16T22:03:20.578Z,11.20
2023-02-16T22:05:49.499Z,10.50
2023-02-16T22:08:18.077Z,7.90
2023-02-16T22:10:49.625Z,11.00
2023-02-16T22:13:18.823Z,12.30
2023-02-16T22:15:49.039Z,13.70
2023-02-16T22:18:17.935Z,11.60
2023-02-16T22:20:46.412Z,10.90
2023-02-16T22:23:16.200Z,13.50
2023-02-16T22:25:44.765Z,11.50
2023-02-16T22:28:13.802Z,11.50
2023-02-16T22:30:44.488Z,15.70
2023-02-16T22:33:15.489Z,14.40
2023-02-16T22:35:44.174Z,12.80
2023-02-16T22:38:13.282Z,11.80
2023-02-16T22:40:41.982Z,12.30
2023-02-16T22:43:10.855Z,15.60
2023-02-16T22:45:39.750Z,13.90
2023-02-16T22:48:08.516Z,15.70
2023-02-16T22:50:37.923Z,16.00
2023-02-16T22:53:06.349Z,14.00
2023-02-16T22:55:34.711Z,11.50
2023-02-16T22:58:03.085Z,16.10
2023-02-16T23:00:31.549Z,14.60
2023-02-16T23:03:01.151Z,12.60
2023-02-16T23:05:30.557Z,13.90
2023-02-16T23:07:59.135Z,22.90
2023-02-16T23:10:28.123Z,17.10
2023-02-16T23:12:57.394Z,16.70
2023-02-16T23:15:26.107Z,19.30
2023-02-16T23:18:15.377Z,18.00
2023-02-16T23:20:44.185Z,18.30
2023-02-16T23:23:14.205Z,19.40
2023-02-16T23:25:48.719Z,21.60
2023-02-16T23:28:17.141Z,22.40
2023-02-16T23:30:46.439Z,24.10
2023-02-16T23:33:17.021Z,29.90
2023-02-16T23:35:45.905Z,25.80
2023-02-16T23:40:45.602Z,21.10
2023-02-16T23:43:14.011Z,26.50
2023-02-16T23:45:43.072Z,22.70
2023-02-16T23:48:12.018Z,23.30
2023-02-16T23:50:40.714Z,18.60
2023-02-16T23:53:09.189Z,15.30
2023-02-16T23:55:37.752Z,17.60
2023-02-16T23:58:06.642Z,18.10
