createdAt,value
2018-05-15T00:01:43.259Z,52.00
2018-05-15T00:04:12.693Z,46.00
2018-05-15T00:06:42.057Z,48.00
2018-05-15T00:09:11.399Z,51.80
2018-05-15T00:11:40.772Z,50.80
2018-05-15T00:14:10.799Z,48.60
2018-05-15T00:16:40.358Z,44.80
2018-05-15T00:19:09.683Z,49.60
2018-05-15T00:21:39.011Z,50.40
2018-05-15T00:24:08.267Z,49.80
2018-05-15T00:26:37.457Z,48.00
2018-05-15T00:29:06.535Z,51.00
2018-05-15T00:31:35.543Z,47.80
2018-05-15T00:34:04.511Z,49.40
2018-05-15T00:36:33.406Z,50.20
2018-05-15T00:39:03.746Z,48.60
2018-05-15T00:41:33.123Z,48.00
2018-05-15T00:44:02.180Z,47.60
2018-05-15T00:46:31.505Z,45.00
2018-05-15T00:49:00.182Z,48.80
2018-05-15T00:51:29.089Z,48.20
2018-05-15T00:53:58.108Z,45.60
2018-05-15T00:56:27.667Z,48.80
2018-05-15T00:58:56.769Z,47.40
2018-05-15T01:01:26.062Z,45.00
2018-05-15T01:03:55.668Z,50.00
2018-05-15T01:06:25.508Z,47.00
2018-05-15T01:08:54.899Z,50.80
2018-05-15T01:11:24.268Z,45.60
2018-05-15T01:13:53.952Z,48.00
2018-05-15T01:16:23.185Z,49.80
2018-05-15T01:18:52.512Z,50.80
2018-05-15T01:21:21.738Z,49.00
2018-05-15T01:23:51.383Z,51.20
2018-05-15T01:26:20.872Z,51.80
2018-05-15T01:28:49.311Z,54.20
2018-05-15T01:31:18.680Z,50.60
2018-05-15T01:33:48.567Z,47.80
2018-05-15T01:36:17.858Z,50.40
2018-05-15T01:38:47.088Z,48.40
2018-05-15T01:41:17.470Z,52.00
2018-05-15T01:43:47.343Z,52.80
2018-05-15T01:46:18.247Z,51.20
2018-05-15T01:48:47.718Z,57.40
2018-05-15T01:51:17.161Z,51.20
2018-05-15T01:53:46.689Z,54.20
2018-05-15T01:56:16.180Z,50.60
2018-05-15T01:58:45.663Z,50.20
2018-05-15T02:01:15.489Z,59.60
2018-05-15T02:03:44.618Z,61.40
2018-05-15T02:06:14.279Z,62.20
2018-05-15T02:08:43.442Z,62.40
2018-05-15T02:11:13.103Z,63.40
2018-05-15T02:13:42.894Z,57.80
2018-05-15T02:16:12.863Z,59.00
2018-05-15T02:18:41.825Z,58.80
2018-05-15T02:21:11.483Z,66.20
2018-05-15T02:23:41.267Z,63.40
2018-05-15T02:26:11.321Z,61.40
2018-05-15T02:28:40.636Z,66.60
2018-05-15T02:31:09.649Z,66.80
2018-05-15T02:33:39.371Z,65.20
2018-05-15T02:36:08.548Z,67.80
2018-05-15T02:38:38.247Z,65.40
2018-05-15T02:41:07.189Z,63.60
2018-05-15T02:43:37.158Z,60.60
2018-05-15T02:46:05.972Z,67.40
2018-05-15T02:48:34.756Z,67.20
2018-05-15T02:51:04.499Z,72.00
2018-05-15T02:53:33.430Z,67.80
2018-05-15T02:56:02.761Z,63.20
2018-05-15T02:58:32.539Z,70.00
2018-05-15T03:01:01.167Z,69.20
2018-05-15T03:03:30.670Z,65.40
2018-05-15T03:05:59.959Z,69.40
2018-05-15T03:08:29.138Z,68.60
2018-05-15T03:10:59.265Z,65.20
2018-05-15T03:13:28.299Z,67.40
2018-05-15T03:15:57.098Z,65.60
2018-05-15T03:18:26.829Z,68.20
2018-05-15T03:20:56.408Z,70.60
2018-05-15T03:23:26.046Z,67.60
2018-05-15T03:25:55.119Z,67.20
2018-05-15T03:28:24.208Z,68.00
2018-05-15T03:30:53.545Z,65.20
2018-05-15T03:33:22.306Z,67.40
2018-05-15T03:35:52.140Z,70.60
2018-05-15T03:38:21.118Z,70.00
2018-05-15T03:40:51.112Z,64.00
2018-05-15T03:43:20.132Z,69.40
2018-05-15T03:45:50.018Z,66.60
2018-05-15T03:48:19.766Z,64.60
2018-05-15T03:50:48.658Z,62.00
2018-05-15T03:53:18.791Z,61.00
2018-05-15T03:55:48.460Z,64.60
2018-05-15T03:58:17.961Z,63.00
2018-05-15T04:00:58.909Z,60.80
2018-05-15T04:03:39.684Z,57.40
2018-05-15T04:06:20.030Z,59.80
2018-05-15T04:08:50.104Z,59.00
2018-05-15T04:11:18.922Z,61.20
2018-05-15T04:13:48.549Z,62.20
2018-05-15T04:16:18.181Z,59.80
2018-05-15T04:18:46.964Z,56.60
2018-05-15T04:21:16.157Z,57.00
2018-05-15T04:23:45.557Z,58.00
2018-05-15T04:26:14.760Z,56.20
2018-05-15T04:28:44.006Z,57.60
2018-05-15T04:31:13.567Z,56.40
2018-05-15T04:33:43.781Z,62.20
2018-05-15T04:36:12.546Z,55.80
2018-05-15T04:38:43.303Z,59.20
2018-05-15T04:41:11.968Z,54.60
2018-05-15T04:43:41.324Z,57.20
2018-05-15T04:46:12.764Z,60.60
2018-05-15T04:48:41.627Z,56.80
2018-05-15T04:51:10.129Z,57.00
2018-05-15T04:53:38.795Z,54.00
2018-05-15T04:56:07.879Z,57.00
2018-05-15T04:58:37.820Z,50.00
2018-05-15T05:01:07.477Z,57.00
2018-05-15T05:03:36.582Z,51.00
2018-05-15T05:06:06.583Z,53.80
2018-05-15T05:08:36.002Z,58.20
2018-05-15T05:11:05.817Z,54.40
2018-05-15T05:13:35.289Z,53.40
2018-05-15T05:16:04.262Z,53.00
2018-05-15T05:18:33.951Z,53.00
2018-05-15T05:21:03.237Z,55.80
2018-05-15T05:23:32.763Z,55.80
2018-05-15T05:26:02.104Z,52.40
2018-05-15T05:28:31.686Z,53.20
2018-05-15T05:31:01.792Z,52.00
2018-05-15T05:33:31.016Z,46.60
2018-05-15T05:35:59.846Z,52.00
2018-05-15T05:38:29.012Z,55.40
2018-05-15T05:40:58.725Z,55.40
2018-05-15T05:43:27.922Z,52.80
2018-05-15T05:45:56.926Z,55.00
2018-05-15T05:48:26.583Z,55.40
2018-05-15T05:50:55.707Z,52.00
2018-05-15T05:53:25.741Z,51.00
2018-05-15T05:55:55.234Z,55.60
2018-05-15T05:58:24.390Z,55.60
2018-05-15T06:00:53.328Z,51.80
2018-05-15T06:03:22.593Z,53.60
2018-05-15T06:05:51.730Z,50.40
2018-05-15T06:08:24.109Z,55.00
2018-05-15T06:10:53.084Z,56.80
2018-05-15T06:13:23.220Z,54.80
2018-05-15T06:15:52.722Z,54.00
2018-05-15T06:18:22.580Z,50.40
2018-05-15T06:20:52.003Z,51.60
2018-05-15T06:23:22.016Z,48.00
2018-05-15T06:25:51.244Z,49.60
2018-05-15T06:28:20.783Z,49.40
2018-05-15T06:30:50.761Z,50.20
2018-05-15T06:33:20.245Z,48.20
2018-05-15T06:35:50.015Z,50.00
2018-05-15T06:38:19.504Z,47.60
2018-05-15T06:40:49.392Z,48.80
2018-05-15T06:43:18.657Z,47.80
2018-05-15T06:45:47.327Z,43.00
2018-05-15T06:48:17.186Z,46.20
2018-05-15T06:50:46.578Z,45.00
2018-05-15T06:53:15.664Z,47.00
2018-05-15T06:55:44.681Z,48.20
2018-05-15T06:58:13.371Z,47.20
2018-05-15T07:00:43.205Z,47.00
2018-05-15T07:03:12.543Z,48.80
2018-05-15T07:05:42.163Z,46.80
2018-05-15T07:08:12.109Z,51.80
2018-05-15T07:10:41.826Z,49.60
2018-05-15T07:13:11.921Z,48.00
2018-05-15T07:15:41.418Z,46.60
2018-05-15T07:18:10.830Z,48.80
2018-05-15T07:20:40.580Z,45.40
2018-05-15T07:23:10.093Z,43.60
2018-05-15T07:25:39.634Z,48.20
2018-05-15T07:28:08.616Z,46.00
2018-05-15T07:30:37.541Z,45.00
2018-05-15T07:33:07.520Z,47.20
2018-05-15T07:35:36.883Z,44.20
2018-05-15T07:38:05.609Z,47.20
2018-05-15T07:40:34.457Z,42.80
2018-05-15T07:43:03.989Z,47.40
2018-05-15T07:45:33.913Z,43.60
2018-05-15T07:48:03.334Z,44.80
2018-05-15T07:50:32.476Z,49.80
2018-05-15T07:53:02.741Z,48.00
2018-05-15T07:55:32.376Z,47.60
2018-05-15T07:58:02.263Z,47.80
2018-05-15T08:00:32.380Z,45.00
2018-05-15T08:03:01.699Z,47.60
2018-05-15T08:05:31.389Z,47.80
2018-05-15T08:08:00.848Z,50.80
2018-05-15T08:10:30.377Z,51.00
2018-05-15T08:13:00.293Z,45.60
2018-05-15T08:15:29.380Z,46.80
2018-05-15T08:17:59.176Z,46.00
2018-05-15T08:20:30.457Z,45.80
2018-05-15T08:22:59.175Z,45.60
2018-05-15T08:25:27.700Z,44.20
2018-05-15T08:27:57.629Z,44.20
2018-05-15T08:30:27.613Z,48.00
2018-05-15T08:32:57.523Z,47.40
2018-05-15T08:35:26.268Z,44.80
2018-05-15T08:37:54.945Z,46.00
2018-05-15T08:40:23.897Z,45.00
2018-05-15T08:42:53.453Z,42.60
2018-05-15T08:45:22.288Z,40.40
2018-05-15T08:47:51.951Z,48.00
2018-05-15T08:50:21.030Z,45.40
2018-05-15T08:52:50.517Z,48.00
2018-05-15T08:55:22.115Z,37.80
2018-05-15T08:57:51.126Z,42.40
2018-05-15T09:00:21.160Z,48.80
2018-05-15T09:02:50.982Z,41.00
2018-05-15T09:05:20.514Z,41.60
2018-05-15T09:07:50.452Z,46.40
2018-05-15T09:10:19.861Z,45.00
2018-05-15T09:12:48.903Z,47.00
2018-05-15T09:15:18.364Z,45.20
2018-05-15T09:17:48.356Z,45.40
2018-05-15T09:20:18.457Z,44.80
2018-05-15T09:22:47.679Z,42.00
2018-05-15T09:25:16.958Z,38.60
2018-05-15T09:27:47.033Z,47.60
2018-05-15T09:30:16.323Z,47.40
2018-05-15T09:32:46.034Z,45.60
2018-05-15T09:35:15.346Z,41.20
2018-05-15T09:37:45.790Z,45.80
2018-05-15T09:40:15.139Z,46.00
2018-05-15T09:42:44.816Z,34.40
2018-05-15T09:45:13.859Z,42.20
2018-05-15T09:47:42.992Z,40.40
2018-05-15T09:50:12.419Z,39.00
2018-05-15T09:52:41.541Z,42.60
2018-05-15T09:55:12.319Z,45.40
2018-05-15T09:57:42.856Z,45.20
2018-05-15T10:00:12.516Z,42.60
2018-05-15T10:02:41.901Z,44.80
2018-05-15T10:05:11.049Z,38.80
2018-05-15T10:07:40.756Z,45.40
2018-05-15T10:10:09.991Z,43.00
2018-05-15T10:12:39.186Z,44.00
2018-05-15T10:15:08.006Z,40.60
2018-05-15T10:17:37.334Z,43.20
2018-05-15T10:20:07.271Z,45.40
2018-05-15T10:22:37.339Z,45.20
2018-05-15T10:25:06.615Z,43.80
2018-05-15T10:27:35.621Z,46.40
2018-05-15T10:30:05.492Z,39.20
2018-05-15T10:32:34.538Z,44.20
2018-05-15T10:35:05.868Z,46.20
2018-05-15T10:37:35.797Z,46.60
2018-05-15T10:40:06.307Z,48.60
2018-05-15T10:42:36.495Z,49.80
2018-05-15T10:45:07.031Z,48.60
2018-05-15T10:47:36.612Z,41.80
2018-05-15T10:50:06.743Z,41.60
2018-05-15T10:52:37.144Z,35.80
2018-05-15T10:55:10.302Z,41.60
2018-05-15T10:57:42.452Z,42.00
2018-05-15T11:00:14.040Z,46.80
2018-05-15T11:02:46.400Z,46.20
2018-05-15T11:05:16.361Z,49.00
2018-05-15T11:07:46.806Z,46.80
2018-05-15T11:10:16.892Z,55.00
2018-05-15T11:12:46.207Z,56.40
2018-05-15T11:15:15.799Z,56.20
2018-05-15T11:17:45.146Z,52.00
2018-05-15T11:20:26.278Z,55.00
2018-05-15T11:23:07.105Z,50.60
2018-05-15T11:25:37.366Z,49.20
2018-05-15T11:28:06.888Z,43.80
2018-05-15T11:30:36.271Z,47.40
2018-05-15T11:33:06.596Z,49.60
2018-05-15T11:35:36.200Z,47.40
2018-05-15T11:38:05.998Z,46.40
2018-05-15T11:40:35.715Z,47.60
2018-05-15T11:43:05.390Z,48.00
2018-05-15T11:45:35.081Z,45.40
2018-05-15T11:48:04.703Z,44.60
2018-05-15T11:50:35.111Z,42.80
2018-05-15T11:53:04.615Z,39.20
2018-05-15T11:55:35.295Z,44.60
2018-05-15T11:58:03.676Z,41.80
2018-05-15T12:00:33.403Z,38.60
2018-05-15T12:03:02.651Z,45.60
2018-05-15T12:05:31.229Z,40.60
2018-05-15T12:08:01.448Z,46.00
2018-05-15T12:10:47.985Z,39.80
2018-05-15T12:13:17.702Z,36.60
2018-05-15T12:15:47.372Z,37.60
2018-05-15T12:18:17.253Z,45.20
2018-05-15T12:20:46.717Z,44.40
2018-05-15T12:23:15.547Z,41.00
2018-05-15T12:25:44.865Z,42.20
2018-05-15T12:28:14.129Z,45.00
2018-05-15T12:30:42.605Z,45.60
2018-05-15T12:33:12.269Z,43.40
2018-05-15T12:35:41.577Z,35.80
2018-05-15T12:38:10.743Z,48.40
2018-05-15T12:40:39.955Z,44.40
2018-05-15T12:43:09.101Z,36.40
2018-05-15T12:45:38.463Z,40.20
2018-05-15T12:48:07.307Z,43.40
2018-05-15T12:50:36.563Z,41.80
2018-05-15T12:53:06.131Z,44.00
2018-05-15T12:55:35.727Z,41.40
2018-05-15T12:58:06.509Z,39.20
2018-05-15T13:00:36.828Z,45.80
2018-05-15T13:03:06.019Z,46.00
2018-05-15T13:05:35.135Z,45.60
2018-05-15T13:08:04.827Z,41.80
2018-05-15T13:10:34.146Z,45.40
2018-05-15T13:13:03.995Z,42.80
2018-05-15T13:15:33.675Z,38.80
2018-05-15T13:18:02.571Z,44.00
2018-05-15T13:20:31.832Z,44.60
2018-05-15T13:23:01.071Z,43.40
2018-05-15T13:25:29.720Z,41.40
2018-05-15T13:27:59.376Z,37.80
2018-05-15T13:30:29.426Z,37.60
2018-05-15T13:32:59.328Z,37.80
2018-05-15T13:35:29.315Z,37.20
2018-05-15T13:37:58.605Z,44.60
2018-05-15T13:40:27.361Z,44.20
2018-05-15T13:42:56.846Z,46.40
2018-05-15T13:45:26.142Z,34.40
2018-05-15T13:47:56.081Z,43.00
2018-05-15T13:50:25.964Z,38.80
2018-05-15T13:52:54.908Z,42.40
2018-05-15T13:55:24.626Z,41.20
2018-05-15T13:57:53.812Z,36.40
2018-05-15T14:00:24.074Z,42.40
2018-05-15T14:02:53.356Z,44.00
2018-05-15T14:05:22.338Z,36.60
2018-05-15T14:07:50.971Z,45.00
2018-05-15T14:10:20.952Z,36.80
2018-05-15T14:12:49.782Z,38.80
2018-05-15T14:15:19.531Z,34.60
2018-05-15T14:17:48.076Z,36.60
2018-05-15T14:20:17.609Z,43.60
2018-05-15T14:22:47.188Z,49.20
2018-05-15T14:25:16.320Z,46.40
2018-05-15T14:27:45.538Z,42.80
2018-05-15T14:30:14.845Z,46.20
2018-05-15T14:32:44.155Z,51.40
2018-05-15T14:35:13.635Z,47.20
2018-05-15T14:37:42.945Z,50.00
2018-05-15T14:40:12.100Z,47.20
2018-05-15T14:42:52.112Z,49.60
2018-05-15T14:45:21.212Z,47.40
2018-05-15T14:47:51.108Z,48.40
2018-05-15T14:50:20.574Z,46.00
2018-05-15T14:52:50.520Z,46.80
2018-05-15T14:55:20.066Z,45.80
2018-05-15T14:57:49.617Z,46.20
2018-05-15T15:00:19.379Z,41.80
2018-05-15T15:02:49.021Z,46.80
2018-05-15T15:05:18.686Z,44.80
2018-05-15T15:07:48.125Z,47.80
2018-05-15T15:10:17.019Z,47.60
2018-05-15T15:12:46.119Z,48.20
2018-05-15T15:15:15.389Z,46.20
2018-05-15T15:17:44.536Z,47.00
2018-05-15T15:20:13.685Z,45.60
2018-05-15T15:22:43.605Z,44.60
2018-05-15T15:25:13.100Z,47.40
2018-05-15T15:27:42.770Z,47.60
2018-05-15T15:30:12.217Z,45.20
2018-05-15T15:32:41.251Z,44.60
2018-05-15T15:35:10.116Z,45.40
2018-05-15T15:37:39.770Z,47.80
2018-05-15T15:40:09.230Z,46.80
2018-05-15T15:42:38.142Z,48.60
2018-05-15T15:45:07.163Z,47.40
2018-05-15T15:47:36.864Z,50.40
2018-05-15T15:50:05.992Z,48.80
2018-05-15T15:52:34.698Z,48.00
2018-05-15T15:55:04.177Z,50.40
2018-05-15T15:57:33.943Z,49.40
2018-05-15T16:00:03.961Z,49.40
2018-05-15T16:02:33.263Z,54.20
2018-05-15T16:05:02.460Z,49.20
2018-05-15T16:07:32.659Z,50.00
2018-05-15T16:10:02.488Z,45.80
2018-05-15T16:12:33.339Z,49.60
2018-05-15T16:15:02.900Z,49.60
2018-05-15T16:17:43.590Z,49.20
2018-05-15T16:20:12.721Z,47.20
2018-05-15T16:22:42.349Z,51.80
2018-05-15T16:25:12.129Z,51.20
2018-05-15T16:27:41.878Z,46.80
2018-05-15T16:30:11.546Z,50.40
2018-05-15T16:32:41.146Z,40.40
2018-05-15T16:35:10.730Z,51.40
2018-05-15T16:37:39.893Z,45.80
2018-05-15T16:40:09.877Z,47.80
2018-05-15T16:42:39.365Z,50.40
2018-05-15T16:45:08.531Z,46.00
2018-05-15T16:47:37.745Z,47.00
2018-05-15T16:50:07.420Z,48.20
2018-05-15T16:52:37.142Z,48.20
2018-05-15T16:55:06.356Z,47.40
2018-05-15T16:57:36.371Z,48.20
2018-05-15T17:00:05.984Z,46.80
2018-05-15T17:02:35.749Z,49.80
2018-05-15T17:05:05.503Z,48.20
2018-05-15T17:07:34.517Z,46.60
2018-05-15T17:10:03.972Z,49.00
2018-05-15T17:12:33.997Z,52.40
2018-05-15T17:15:03.166Z,51.80
2018-05-15T17:17:33.330Z,54.00
2018-05-15T17:20:02.793Z,54.40
2018-05-15T17:22:32.215Z,56.00
2018-05-15T17:25:01.856Z,53.20
2018-05-15T17:27:31.437Z,54.00
2018-05-15T17:30:00.955Z,52.80
2018-05-15T17:32:31.191Z,51.40
2018-05-15T17:35:00.758Z,54.80
2018-05-15T17:37:30.453Z,53.40
2018-05-15T17:39:59.517Z,52.20
2018-05-15T17:42:28.686Z,49.00
2018-05-15T17:44:58.151Z,49.60
2018-05-15T17:47:27.376Z,50.20
2018-05-15T17:49:57.206Z,50.80
2018-05-15T17:52:26.704Z,56.60
2018-05-15T17:54:56.345Z,53.40
2018-05-15T17:57:26.006Z,51.60
2018-05-15T17:59:56.237Z,60.40
2018-05-15T18:02:25.644Z,58.20
2018-05-15T18:04:55.490Z,54.00
2018-05-15T18:07:24.927Z,53.00
2018-05-15T18:09:55.111Z,48.00
2018-05-15T18:12:25.204Z,54.00
2018-05-15T18:14:54.874Z,57.00
2018-05-15T18:17:24.428Z,55.60
2018-05-15T18:19:54.123Z,53.80
2018-05-15T18:22:23.463Z,51.20
2018-05-15T18:24:53.251Z,53.20
2018-05-15T18:27:22.777Z,53.60
2018-05-15T18:29:52.048Z,52.20
2018-05-15T18:32:21.159Z,54.20
2018-05-15T18:34:50.454Z,55.40
2018-05-15T18:37:20.147Z,57.60
2018-05-15T18:39:49.418Z,55.00
2018-05-15T18:42:18.419Z,58.00
2018-05-15T18:44:48.017Z,58.00
2018-05-15T18:47:17.581Z,55.00
2018-05-15T18:49:47.357Z,56.80
2018-05-15T18:52:16.959Z,57.40
2018-05-15T18:54:47.243Z,60.80
2018-05-15T18:57:17.758Z,57.20
2018-05-15T18:59:47.365Z,57.80
2018-05-15T19:02:16.547Z,58.40
2018-05-15T19:04:46.201Z,58.60
2018-05-15T19:07:15.442Z,55.00
2018-05-15T19:09:45.227Z,58.80
2018-05-15T19:12:14.046Z,59.80
2018-05-15T19:14:43.140Z,55.60
2018-05-15T19:17:12.404Z,57.40
2018-05-15T19:19:42.640Z,55.20
2018-05-15T19:22:11.869Z,57.60
2018-05-15T19:24:41.085Z,55.80
2018-05-15T19:27:10.532Z,59.40
2018-05-15T19:29:40.193Z,59.00
2018-05-15T19:35:09.800Z,56.60
2018-05-15T19:37:38.591Z,55.40
2018-05-15T19:40:13.506Z,55.20
2018-05-15T19:42:43.204Z,56.00
2018-05-15T19:45:12.908Z,54.60
2018-05-15T19:47:41.631Z,54.40
2018-05-15T19:50:10.677Z,54.00
2018-05-15T19:52:40.780Z,54.00
2018-05-15T19:55:09.969Z,63.20
2018-05-15T19:57:39.962Z,60.80
2018-05-15T20:00:09.490Z,59.40
2018-05-15T20:02:38.487Z,59.60
2018-05-15T20:05:07.990Z,58.60
2018-05-15T20:07:36.831Z,57.20
2018-05-15T20:10:06.342Z,59.20
2018-05-15T20:12:35.659Z,61.40
2018-05-15T20:15:05.108Z,60.40
2018-05-15T20:17:34.918Z,64.00
2018-05-15T20:20:04.681Z,65.80
2018-05-15T20:22:34.424Z,66.00
2018-05-15T20:25:03.530Z,63.40
2018-05-15T20:27:33.005Z,65.80
2018-05-15T20:30:02.356Z,64.20
2018-05-15T20:32:31.441Z,63.40
2018-05-15T20:35:00.396Z,58.40
2018-05-15T20:37:29.965Z,60.00
2018-05-15T20:39:59.694Z,57.80
2018-05-15T20:42:28.978Z,63.40
2018-05-15T20:44:58.121Z,58.00
2018-05-15T20:47:27.716Z,60.00
2018-05-15T20:49:57.187Z,59.40
2018-05-15T20:52:26.666Z,58.20
2018-05-15T20:54:56.362Z,60.40
2018-05-15T20:57:25.886Z,56.40
2018-05-15T20:59:56.106Z,57.20
2018-05-15T21:02:25.254Z,60.60
2018-05-15T21:04:54.219Z,55.20
2018-05-15T21:07:23.331Z,57.00
2018-05-15T21:09:52.007Z,54.60
2018-05-15T21:12:21.295Z,59.60
2018-05-15T21:14:50.267Z,59.60
2018-05-15T21:17:19.834Z,59.00
2018-05-15T21:19:49.181Z,56.40
2018-05-15T21:22:18.053Z,63.80
2018-05-15T21:24:46.655Z,57.60
2018-05-15T21:27:15.895Z,57.60
2018-05-15T21:29:45.121Z,58.40
2018-05-15T21:32:14.357Z,61.80
2018-05-15T21:34:44.008Z,65.20
2018-05-15T21:37:12.819Z,64.00
2018-05-15T21:39:41.615Z,64.80
2018-05-15T21:42:10.429Z,63.60
2018-05-15T21:44:40.016Z,67.60
2018-05-15T21:47:09.874Z,65.80
2018-05-15T21:49:39.676Z,69.20
2018-05-15T21:52:09.509Z,68.60
2018-05-15T21:54:39.158Z,66.00
2018-05-15T21:57:08.947Z,68.00
2018-05-15T21:59:38.092Z,70.80
2018-05-15T22:02:08.004Z,69.40
2018-05-15T22:04:36.987Z,67.20
2018-05-15T22:07:05.817Z,66.20
2018-05-15T22:09:35.551Z,67.60
2018-05-15T22:12:16.459Z,65.80
2018-05-15T22:14:58.259Z,61.40
2018-05-15T22:17:38.470Z,60.60
2018-05-15T22:20:19.176Z,63.40
2018-05-15T22:22:47.553Z,63.00
2018-05-15T22:25:16.356Z,63.00
2018-05-15T22:27:45.996Z,66.20
2018-05-15T22:30:15.464Z,67.40
2018-05-15T22:32:44.374Z,68.00
2018-05-15T22:35:14.239Z,65.20
2018-05-15T22:37:43.317Z,66.20
2018-05-15T22:40:13.026Z,65.00
2018-05-15T22:42:42.242Z,65.60
2018-05-15T22:45:11.357Z,62.80
2018-05-15T22:47:46.247Z,57.60
2018-05-15T22:50:15.055Z,59.60
2018-05-15T22:52:44.351Z,63.60
2018-05-15T22:55:13.793Z,57.60
2018-05-15T22:57:43.565Z,59.40
2018-05-15T23:00:12.952Z,61.20
2018-05-15T23:02:42.812Z,59.80
2018-05-15T23:05:12.926Z,56.40
2018-05-15T23:07:42.439Z,59.00
2018-05-15T23:10:12.071Z,60.80
2018-05-15T23:12:41.139Z,58.40
2018-05-15T23:15:10.137Z,57.00
2018-05-15T23:17:39.549Z,57.40
2018-05-15T23:20:08.320Z,58.00
2018-05-15T23:22:43.170Z,58.40
2018-05-15T23:25:12.318Z,58.20
2018-05-15T23:27:41.372Z,56.00
2018-05-15T23:30:10.884Z,54.60
2018-05-15T23:32:41.047Z,57.20
2018-05-15T23:35:10.637Z,62.60
2018-05-15T23:37:40.406Z,58.00
2018-05-15T23:40:09.062Z,55.80
2018-05-15T23:42:38.905Z,56.00
2018-05-15T23:45:08.460Z,56.80
2018-05-15T23:47:38.257Z,55.00
2018-05-15T23:50:08.065Z,58.60
2018-05-15T23:52:37.223Z,58.00
2018-05-15T23:55:21.217Z,52.40
2018-05-15T23:57:51.078Z,54.00
