createdAt,value
2018-01-10T00:01:30.287Z,92.50
2018-01-10T00:03:57.828Z,92.60
2018-01-10T00:06:26.107Z,92.70
2018-01-10T00:08:53.674Z,92.70
2018-01-10T00:11:21.185Z,92.60
2018-01-10T00:13:48.728Z,92.60
2018-01-10T00:16:17.022Z,92.60
2018-01-10T00:18:45.340Z,92.10
2018-01-10T00:21:12.851Z,92.10
2018-01-10T00:23:40.399Z,92.60
2018-01-10T00:26:07.906Z,92.50
2018-01-10T00:28:35.449Z,92.60
2018-01-10T00:31:02.972Z,93.00
2018-01-10T00:33:31.304Z,93.10
2018-01-10T00:35:58.822Z,93.10
2018-01-10T00:38:26.370Z,93.20
2018-01-10T00:40:53.883Z,92.50
2018-01-10T00:43:22.183Z,92.80
2018-01-10T00:45:50.455Z,92.90
2018-01-10T00:48:18.757Z,92.90
2018-01-10T00:50:47.080Z,92.70
2018-01-10T00:53:14.631Z,92.70
2018-01-10T00:55:42.136Z,92.60
2018-01-10T00:58:09.679Z,92.20
2018-01-10T01:00:37.198Z,92.20
2018-01-10T01:03:04.735Z,92.30
2018-01-10T01:05:32.242Z,92.40
2018-01-10T01:07:59.780Z,92.50
2018-01-10T01:10:27.289Z,92.20
2018-01-10T01:12:54.840Z,92.30
2018-01-10T01:15:22.348Z,92.20
2018-01-10T01:17:49.891Z,92.40
2018-01-10T01:20:17.395Z,92.50
2018-01-10T01:22:45.703Z,92.20
2018-01-10T01:25:13.232Z,92.20
2018-01-10T01:27:40.772Z,91.60
2018-01-10T01:30:08.279Z,91.50
2018-01-10T01:32:35.821Z,91.70
2018-01-10T01:35:03.383Z,91.70
2018-01-10T01:37:30.899Z,91.50
2018-01-10T01:39:58.408Z,91.60
2018-01-10T01:42:25.948Z,91.70
2018-01-10T01:44:53.461Z,91.80
2018-01-10T01:47:21.071Z,92.10
2018-01-10T01:49:48.606Z,92.00
2018-01-10T01:52:16.147Z,91.80
2018-01-10T01:54:43.683Z,92.00
2018-01-10T01:57:11.228Z,92.10
2018-01-10T01:59:38.739Z,92.00
2018-01-10T02:02:06.297Z,92.50
2018-01-10T02:04:34.579Z,92.50
2018-01-10T02:07:02.087Z,92.50
2018-01-10T02:09:29.641Z,92.60
2018-01-10T02:11:57.152Z,92.60
2018-01-10T02:14:24.700Z,92.60
2018-01-10T02:16:52.226Z,92.80
2018-01-10T02:19:19.796Z,92.70
2018-01-10T02:21:47.319Z,93.10
2018-01-10T02:24:14.863Z,92.80
2018-01-10T02:26:42.372Z,93.10
2018-01-10T02:29:10.700Z,93.40
2018-01-10T02:31:38.213Z,93.40
2018-01-10T02:34:05.772Z,93.30
2018-01-10T02:36:33.869Z,93.30
2018-01-10T02:39:01.437Z,93.10
2018-01-10T02:41:28.956Z,93.10
2018-01-10T02:43:56.476Z,93.00
2018-01-10T02:46:24.024Z,93.10
2018-01-10T02:48:51.559Z,93.10
2018-01-10T02:51:19.873Z,93.40
2018-01-10T02:53:47.384Z,93.40
2018-01-10T02:56:14.928Z,93.40
2018-01-10T02:58:42.451Z,93.60
2018-01-10T03:01:10.791Z,93.80
2018-01-10T03:03:38.304Z,93.60
2018-01-10T03:06:05.860Z,93.80
2018-01-10T03:08:33.375Z,93.80
2018-01-10T03:11:00.931Z,93.80
2018-01-10T03:13:29.208Z,94.10
2018-01-10T03:15:56.724Z,94.00
2018-01-10T03:18:24.267Z,93.90
2018-01-10T03:20:52.544Z,94.00
2018-01-10T03:23:20.101Z,93.90
2018-01-10T03:25:47.620Z,93.90
2018-01-10T03:28:15.932Z,94.10
2018-01-10T03:30:43.457Z,94.10
2018-01-10T03:33:11.008Z,94.10
2018-01-10T03:35:38.517Z,94.20
2018-01-10T03:38:07.133Z,94.20
2018-01-10T03:40:34.644Z,94.10
2018-01-10T03:43:02.163Z,94.00
2018-01-10T03:45:29.712Z,93.90
2018-01-10T03:47:57.224Z,94.10
2018-01-10T03:50:25.313Z,94.10
2018-01-10T03:52:52.846Z,94.10
2018-01-10T03:55:21.164Z,94.00
2018-01-10T03:57:48.671Z,94.00
2018-01-10T04:00:16.224Z,94.40
2018-01-10T04:02:44.624Z,94.50
2018-01-10T04:05:12.338Z,94.40
2018-01-10T04:07:39.852Z,94.10
2018-01-10T04:10:07.406Z,94.10
2018-01-10T04:12:34.965Z,94.10
2018-01-10T04:15:03.248Z,93.70
2018-01-10T04:17:30.802Z,93.70
2018-01-10T04:19:58.317Z,93.20
2018-01-10T04:22:25.868Z,93.60
2018-01-10T04:24:54.147Z,93.30
2018-01-10T04:27:21.691Z,93.30
2018-01-10T04:29:49.204Z,93.20
2018-01-10T04:32:17.548Z,93.80
2018-01-10T04:34:45.062Z,93.80
2018-01-10T04:37:13.336Z,94.10
2018-01-10T04:39:40.880Z,93.90
2018-01-10T04:42:08.384Z,93.80
2018-01-10T04:44:35.931Z,94.40
2018-01-10T04:47:03.436Z,93.80
2018-01-10T04:49:31.745Z,93.60
2018-01-10T04:51:59.248Z,93.60
2018-01-10T04:54:26.794Z,93.60
2018-01-10T04:56:54.319Z,93.70
2018-01-10T04:59:21.887Z,93.70
2018-01-10T05:01:49.520Z,93.60
2018-01-10T05:04:17.032Z,93.50
2018-01-10T05:06:44.580Z,93.50
2018-01-10T05:09:12.084Z,93.40
2018-01-10T05:11:39.674Z,93.70
2018-01-10T05:14:07.159Z,93.50
2018-01-10T05:16:35.463Z,93.70
2018-01-10T05:19:02.968Z,93.70
2018-01-10T05:21:30.509Z,93.30
2018-01-10T05:23:58.016Z,93.10
2018-01-10T05:26:25.567Z,93.30
2018-01-10T05:28:53.088Z,93.50
2018-01-10T05:31:20.648Z,93.20
2018-01-10T05:33:48.175Z,93.20
2018-01-10T05:36:15.701Z,93.40
2018-01-10T05:38:43.251Z,93.40
2018-01-10T05:41:10.761Z,93.40
2018-01-10T05:43:39.076Z,93.90
2018-01-10T05:46:06.596Z,93.60
2018-01-10T05:48:34.144Z,93.70
2018-01-10T05:51:01.680Z,93.50
2018-01-10T05:53:29.232Z,93.60
2018-01-10T05:55:56.740Z,93.50
2018-01-10T05:58:24.288Z,93.60
2018-01-10T06:00:52.568Z,93.80
2018-01-10T06:03:20.900Z,94.00
2018-01-10T06:05:48.416Z,94.00
2018-01-10T06:08:15.946Z,94.20
2018-01-10T06:10:43.504Z,94.30
2018-01-10T06:13:11.020Z,94.50
2018-01-10T06:15:38.568Z,94.90
2018-01-10T06:18:06.081Z,95.00
2018-01-10T06:20:34.392Z,95.20
2018-01-10T06:23:01.899Z,95.20
2018-01-10T06:25:29.468Z,95.20
2018-01-10T06:27:56.983Z,95.40
2018-01-10T06:30:24.527Z,95.60
2018-01-10T06:32:52.824Z,95.90
2018-01-10T06:35:20.377Z,96.00
2018-01-10T06:37:47.884Z,95.60
2018-01-10T06:40:15.471Z,95.80
2018-01-10T06:42:43.749Z,96.10
2018-01-10T06:45:11.259Z,96.00
2018-01-10T06:47:38.853Z,96.00
2018-01-10T06:50:06.380Z,96.00
2018-01-10T06:52:34.697Z,96.00
2018-01-10T06:55:02.211Z,96.00
2018-01-10T06:57:29.756Z,96.10
2018-01-10T06:59:57.272Z,96.20
2018-01-10T07:02:24.848Z,96.30
2018-01-10T07:04:52.364Z,96.30
2018-01-10T07:07:19.912Z,96.40
2018-01-10T07:09:48.196Z,96.10
2018-01-10T07:12:15.762Z,96.10
2018-01-10T07:14:43.309Z,96.30
2018-01-10T07:17:10.815Z,96.20
2018-01-10T07:19:39.123Z,96.50
2018-01-10T07:22:06.644Z,96.50
2018-01-10T07:24:34.196Z,96.30
2018-01-10T07:27:01.707Z,96.60
2018-01-10T07:29:29.253Z,96.50
2018-01-10T07:31:56.765Z,96.40
2018-01-10T07:34:25.080Z,96.00
2018-01-10T07:36:52.600Z,96.10
2018-01-10T07:39:20.148Z,95.80
2018-01-10T07:41:47.660Z,95.60
2018-01-10T07:44:15.984Z,95.70
2018-01-10T07:46:43.492Z,95.70
2018-01-10T07:49:11.052Z,95.90
2018-01-10T07:51:38.564Z,95.60
2018-01-10T07:54:06.844Z,95.90
2018-01-10T07:56:34.635Z,95.60
2018-01-10T07:59:02.908Z,95.50
2018-01-10T08:01:30.458Z,95.40
2018-01-10T08:03:57.965Z,95.30
2018-01-10T08:06:26.276Z,94.90
2018-01-10T08:08:53.789Z,95.20
2018-01-10T08:11:21.332Z,94.60
2018-01-10T08:13:48.853Z,94.30
2018-01-10T08:16:16.403Z,94.80
2018-01-10T08:18:43.972Z,94.40
2018-01-10T08:21:11.491Z,94.10
2018-01-10T08:23:39.909Z,93.70
2018-01-10T08:26:07.420Z,93.50
2018-01-10T08:28:35.022Z,93.20
2018-01-10T08:31:02.529Z,92.40
2018-01-10T08:33:30.146Z,92.70
2018-01-10T08:35:57.669Z,92.00
2018-01-10T08:38:25.277Z,91.60
2018-01-10T08:40:52.794Z,91.60
2018-01-10T08:43:21.125Z,91.20
2018-01-10T08:45:48.637Z,91.20
2018-01-10T08:48:16.205Z,90.80
2018-01-10T08:50:43.716Z,90.90
2018-01-10T08:53:11.229Z,90.60
2018-01-10T08:55:38.798Z,90.30
2018-01-10T08:58:06.390Z,90.50
2018-01-10T09:00:33.933Z,90.70
2018-01-10T09:03:01.439Z,90.00
2018-01-10T09:05:28.983Z,90.20
2018-01-10T09:07:56.500Z,89.10
2018-01-10T09:10:24.845Z,83.70
2018-01-10T09:12:52.358Z,83.70
2018-01-10T09:15:19.924Z,82.70
2018-01-10T09:17:47.448Z,80.30
2018-01-10T09:20:14.967Z,76.70
2018-01-10T09:22:42.534Z,72.70
2018-01-10T09:25:10.049Z,70.50
2018-01-10T09:27:37.609Z,69.10
2018-01-10T09:30:05.884Z,64.80
2018-01-10T09:32:34.243Z,64.00
2018-01-10T09:35:01.725Z,64.00
2018-01-10T09:37:29.288Z,64.50
2018-01-10T09:39:56.798Z,63.80
2018-01-10T09:42:24.348Z,63.40
2018-01-10T09:44:51.861Z,62.10
2018-01-10T09:47:19.420Z,62.20
2018-01-10T09:49:47.697Z,63.10
2018-01-10T09:52:15.977Z,62.60
2018-01-10T09:54:43.529Z,62.70
2018-01-10T09:57:11.073Z,61.60
2018-01-10T09:59:38.637Z,59.90
2018-01-10T10:02:06.148Z,58.80
2018-01-10T10:04:33.718Z,57.90
2018-01-10T10:07:01.233Z,58.00
2018-01-10T10:09:28.787Z,57.30
2018-01-10T10:11:57.072Z,54.60
2018-01-10T10:14:24.621Z,54.60
2018-01-10T10:16:52.136Z,55.50
2018-01-10T10:19:20.448Z,54.90
2018-01-10T10:21:47.990Z,54.80
2018-01-10T10:24:16.309Z,57.10
2018-01-10T10:26:43.829Z,57.10
2018-01-10T10:29:11.404Z,58.00
2018-01-10T10:31:39.020Z,60.40
2018-01-10T10:34:06.539Z,62.20
2018-01-10T10:36:34.165Z,63.60
2018-01-10T10:39:01.684Z,62.80
2018-01-10T10:41:29.235Z,63.00
2018-01-10T10:43:56.769Z,63.10
2018-01-10T10:46:25.089Z,63.90
2018-01-10T10:48:52.601Z,63.90
2018-01-10T10:51:20.162Z,63.10
2018-01-10T10:53:48.478Z,63.90
2018-01-10T10:56:16.903Z,63.30
2018-01-10T10:58:44.416Z,64.50
2018-01-10T11:01:11.972Z,65.70
2018-01-10T11:03:39.501Z,68.10
2018-01-10T11:06:07.832Z,69.40
2018-01-10T11:08:35.351Z,69.40
2018-01-10T11:11:03.633Z,69.50
2018-01-10T11:13:31.182Z,69.50
2018-01-10T11:15:58.711Z,69.50
2018-01-10T11:18:26.268Z,71.60
2018-01-10T11:20:53.788Z,72.50
2018-01-10T11:23:21.349Z,73.70
2018-01-10T11:25:48.868Z,74.50
2018-01-10T11:28:27.256Z,75.90
2018-01-10T11:30:54.779Z,77.50
2018-01-10T11:33:23.091Z,81.80
2018-01-10T11:35:50.600Z,81.80
2018-01-10T11:38:18.152Z,84.10
2018-01-10T11:40:45.696Z,84.60
2018-01-10T11:43:13.254Z,85.90
2018-01-10T11:45:40.872Z,86.30
2018-01-10T11:48:08.340Z,86.50
2018-01-10T11:50:35.888Z,87.50
2018-01-10T11:53:03.405Z,88.50
2018-01-10T11:55:30.953Z,87.80
2018-01-10T11:57:58.479Z,87.60
2018-01-10T12:00:26.038Z,86.00
2018-01-10T12:02:53.548Z,84.70
2018-01-10T12:05:21.092Z,83.30
2018-01-10T12:07:49.372Z,82.00
2018-01-10T12:10:16.885Z,82.00
2018-01-10T12:12:44.439Z,81.60
2018-01-10T12:15:12.743Z,80.50
2018-01-10T12:17:40.291Z,80.50
2018-01-10T12:20:08.572Z,80.60
2018-01-10T12:22:36.126Z,80.50
2018-01-10T12:25:03.641Z,81.00
2018-01-10T12:27:31.200Z,79.00
2018-01-10T12:29:59.489Z,77.00
2018-01-10T12:32:27.103Z,76.90
2018-01-10T12:34:54.637Z,75.60
2018-01-10T12:37:22.380Z,75.90
2018-01-10T12:39:49.902Z,75.20
2018-01-10T12:42:17.420Z,73.50
2018-01-10T12:44:44.987Z,73.80
2018-01-10T12:47:12.500Z,73.50
2018-01-10T12:49:40.808Z,71.90
2018-01-10T12:52:08.372Z,71.90
2018-01-10T12:54:35.901Z,70.90
2018-01-10T12:57:03.417Z,71.60
2018-01-10T12:59:30.979Z,71.00
2018-01-10T13:01:59.265Z,70.20
2018-01-10T13:04:27.584Z,70.30
2018-01-10T13:06:55.102Z,70.10
2018-01-10T13:09:22.663Z,68.50
2018-01-10T13:11:50.194Z,68.80
2018-01-10T13:14:17.769Z,68.60
2018-01-10T13:16:45.284Z,68.20
2018-01-10T13:19:12.801Z,67.50
2018-01-10T13:21:40.362Z,68.20
2018-01-10T13:24:07.959Z,68.30
2018-01-10T13:26:35.544Z,67.80
2018-01-10T13:29:03.065Z,68.20
2018-01-10T13:31:30.616Z,67.70
2018-01-10T13:33:58.128Z,67.20
2018-01-10T13:36:26.458Z,67.00
2018-01-10T13:38:54.064Z,67.10
2018-01-10T13:41:21.624Z,67.80
2018-01-10T13:43:49.141Z,68.00
2018-01-10T13:46:16.718Z,67.80
2018-01-10T13:48:44.246Z,68.10
2018-01-10T13:51:12.791Z,67.70
2018-01-10T13:53:40.324Z,68.10
2018-01-10T13:56:07.884Z,68.80
2018-01-10T13:58:35.407Z,68.80
2018-01-10T14:01:02.970Z,68.80
2018-01-10T14:03:30.533Z,68.90
2018-01-10T14:05:58.831Z,68.80
2018-01-10T14:08:26.384Z,68.70
2018-01-10T14:10:53.910Z,68.90
2018-01-10T14:13:21.475Z,68.70
2018-01-10T14:15:49.038Z,69.00
2018-01-10T14:18:16.645Z,69.00
2018-01-10T14:20:44.204Z,68.90
2018-01-10T14:23:11.720Z,69.50
2018-01-10T14:25:39.275Z,69.00
2018-01-10T14:28:06.792Z,69.00
2018-01-10T14:30:34.377Z,69.70
2018-01-10T14:33:01.894Z,69.70
2018-01-10T14:35:29.455Z,69.90
2018-01-10T14:37:56.996Z,70.50
2018-01-10T14:40:24.554Z,70.60
2018-01-10T14:42:52.129Z,70.00
2018-01-10T14:45:20.432Z,70.10
2018-01-10T14:47:47.949Z,70.10
2018-01-10T14:50:15.467Z,69.90
2018-01-10T14:52:43.016Z,70.20
2018-01-10T14:55:11.292Z,70.60
2018-01-10T14:57:38.846Z,70.50
2018-01-10T15:00:06.366Z,70.50
2018-01-10T15:02:33.924Z,70.60
2018-01-10T15:05:02.205Z,70.90
2018-01-10T15:07:30.529Z,70.60
2018-01-10T15:09:58.055Z,70.50
2018-01-10T15:12:25.616Z,70.90
2018-01-10T15:14:53.132Z,72.30
2018-01-10T15:17:20.702Z,73.00
2018-01-10T15:19:48.220Z,72.50
2018-01-10T15:22:15.749Z,72.30
2018-01-10T15:24:43.324Z,72.60
2018-01-10T15:27:10.881Z,72.70
2018-01-10T15:29:38.442Z,73.20
2018-01-10T15:32:05.960Z,73.00
2018-01-10T15:34:33.512Z,73.10
2018-01-10T15:37:01.029Z,72.90
2018-01-10T15:39:28.576Z,73.30
2018-01-10T15:41:56.093Z,73.90
2018-01-10T15:44:23.680Z,74.30
2018-01-10T15:46:51.956Z,75.60
2018-01-10T15:49:20.293Z,76.00
2018-01-10T15:51:47.850Z,75.90
2018-01-10T15:54:15.374Z,76.00
2018-01-10T15:56:42.945Z,76.30
2018-01-10T15:59:10.465Z,76.00
2018-01-10T16:01:38.012Z,75.90
2018-01-10T16:04:06.290Z,76.90
2018-01-10T16:06:33.846Z,76.90
2018-01-10T16:09:01.357Z,77.20
2018-01-10T16:11:29.680Z,77.30
2018-01-10T16:13:57.201Z,77.30
2018-01-10T16:16:24.762Z,77.70
2018-01-10T16:18:52.292Z,77.90
2018-01-10T16:21:19.812Z,78.00
2018-01-10T16:23:47.364Z,78.40
2018-01-10T16:26:14.893Z,79.00
2018-01-10T16:28:42.454Z,78.90
2018-01-10T16:31:10.736Z,79.20
2018-01-10T16:33:38.375Z,79.20
2018-01-10T16:36:05.890Z,79.30
2018-01-10T16:38:33.518Z,79.90
2018-01-10T16:41:01.041Z,80.20
2018-01-10T16:43:28.599Z,80.20
2018-01-10T16:45:56.879Z,80.60
2018-01-10T16:48:25.201Z,80.50
2018-01-10T16:50:52.718Z,80.50
2018-01-10T16:53:20.277Z,80.50
2018-01-10T16:55:47.780Z,80.90
2018-01-10T16:58:15.332Z,81.20
2018-01-10T17:00:42.852Z,81.60
2018-01-10T17:03:10.412Z,81.30
2018-01-10T17:05:38.692Z,80.60
2018-01-10T17:08:06.984Z,80.40
2018-01-10T17:10:35.301Z,80.30
2018-01-10T17:13:02.813Z,80.30
2018-01-10T17:15:30.376Z,80.40
2018-01-10T17:17:57.917Z,80.50
2018-01-10T17:20:25.476Z,81.00
2018-01-10T17:22:53.003Z,81.10
2018-01-10T17:25:20.569Z,81.60
2018-01-10T17:27:48.088Z,82.10
2018-01-10T17:30:16.417Z,82.60
2018-01-10T17:32:43.928Z,82.60
2018-01-10T17:35:11.444Z,82.70
2018-01-10T17:37:39.013Z,82.50
2018-01-10T17:40:06.550Z,82.80
2018-01-10T17:42:34.881Z,83.00
2018-01-10T17:45:02.405Z,83.00
2018-01-10T17:47:29.965Z,83.20
2018-01-10T17:49:57.481Z,83.50
2018-01-10T17:52:25.027Z,83.80
2018-01-10T17:54:52.548Z,83.80
2018-01-10T17:57:20.116Z,82.90
2018-01-10T17:59:47.644Z,82.70
2018-01-10T18:02:15.165Z,82.60
2018-01-10T18:04:42.736Z,82.70
2018-01-10T18:07:10.255Z,82.70
2018-01-10T18:09:37.881Z,82.90
2018-01-10T18:12:05.399Z,83.40
2018-01-10T18:14:32.947Z,82.80
2018-01-10T18:17:00.499Z,81.90
2018-01-10T18:19:28.109Z,82.50
2018-01-10T18:21:55.604Z,82.30
2018-01-10T18:24:23.932Z,82.10
2018-01-10T18:26:51.453Z,82.00
2018-01-10T18:29:19.006Z,81.80
2018-01-10T18:31:46.551Z,82.00
2018-01-10T18:34:14.076Z,82.50
2018-01-10T18:36:41.635Z,82.30
2018-01-10T18:39:09.155Z,82.10
2018-01-10T18:41:36.721Z,82.10
2018-01-10T18:44:04.245Z,82.50
2018-01-10T18:46:31.801Z,83.30
2018-01-10T18:48:59.319Z,83.70
2018-01-10T18:51:26.869Z,83.90
2018-01-10T18:53:54.379Z,84.00
2018-01-10T18:56:21.985Z,83.90
2018-01-10T18:58:49.465Z,84.40
2018-01-10T19:01:16.980Z,84.70
2018-01-10T19:03:44.552Z,84.30
2018-01-10T19:06:12.828Z,83.30
2018-01-10T19:08:40.384Z,83.20
2018-01-10T19:11:07.912Z,82.60
2018-01-10T19:13:35.478Z,83.30
2018-01-10T19:16:03.013Z,83.60
2018-01-10T19:18:30.571Z,84.00
2018-01-10T19:20:58.081Z,84.50
2018-01-10T19:23:25.636Z,85.20
2018-01-10T19:25:53.920Z,86.10
2018-01-10T19:28:22.268Z,86.40
2018-01-10T19:30:49.799Z,86.30
2018-01-10T19:33:18.084Z,85.60
2018-01-10T19:35:46.432Z,85.30
2018-01-10T19:38:13.965Z,85.30
2018-01-10T19:40:41.530Z,85.70
2018-01-10T19:43:09.051Z,86.70
2018-01-10T19:45:36.620Z,87.30
2018-01-10T19:48:04.143Z,88.10
2018-01-10T19:50:31.705Z,89.00
2018-01-10T19:52:59.224Z,89.90
2018-01-10T19:55:26.798Z,90.20
2018-01-10T19:57:54.325Z,90.40
2018-01-10T20:00:22.648Z,90.80
2018-01-10T20:02:50.174Z,90.80
2018-01-10T20:05:17.748Z,90.90
2018-01-10T20:07:46.032Z,90.70
2018-01-10T20:10:13.544Z,90.70
2018-01-10T20:12:41.106Z,90.80
2018-01-10T20:15:08.632Z,90.80
2018-01-10T20:17:36.192Z,91.20
2018-01-10T20:20:03.705Z,91.40
2018-01-10T20:22:31.261Z,91.70
2018-01-10T20:24:59.635Z,91.80
2018-01-10T20:27:27.171Z,91.80
2018-01-10T20:29:54.730Z,92.10
2018-01-10T20:32:22.291Z,92.30
2018-01-10T20:34:49.813Z,92.50
2018-01-10T20:37:17.376Z,92.70
2018-01-10T20:39:44.896Z,92.80
2018-01-10T20:42:13.178Z,93.00
2018-01-10T20:44:41.512Z,93.40
2018-01-10T20:47:09.039Z,93.40
2018-01-10T20:49:36.602Z,93.80
2018-01-10T20:52:04.131Z,93.80
2018-01-10T20:54:31.790Z,94.00
2018-01-10T20:56:59.318Z,94.40
2018-01-10T20:59:26.896Z,94.70
2018-01-10T21:01:54.430Z,94.90
2018-01-10T21:04:21.981Z,95.20
2018-01-10T21:06:49.504Z,95.60
2018-01-10T21:09:17.062Z,95.80
2018-01-10T21:11:44.600Z,95.80
2018-01-10T21:14:12.167Z,96.00
2018-01-10T21:16:39.733Z,96.10
2018-01-10T21:19:07.256Z,96.20
2018-01-10T21:21:34.820Z,96.00
2018-01-10T21:24:02.352Z,96.30
2018-01-10T21:26:29.918Z,96.50
2018-01-10T21:28:58.220Z,96.80
2018-01-10T21:31:25.781Z,96.80
2018-01-10T21:33:54.062Z,96.70
2018-01-10T21:36:21.621Z,96.70
2018-01-10T21:38:49.149Z,97.00
2018-01-10T21:41:16.730Z,96.90
2018-01-10T21:43:44.248Z,97.10
2018-01-10T21:46:12.539Z,97.40
2018-01-10T21:48:40.868Z,97.60
2018-01-10T21:51:08.386Z,97.60
2018-01-10T21:53:35.952Z,97.70
2018-01-10T21:56:03.479Z,97.90
2018-01-10T21:58:31.040Z,98.00
2018-01-10T22:00:58.568Z,98.10
2018-01-10T22:03:38.604Z,98.00
2018-01-10T22:06:06.141Z,98.20
2018-01-10T22:08:34.460Z,98.40
2018-01-10T22:11:01.984Z,98.30
2018-01-10T22:13:30.370Z,98.20
2018-01-10T22:15:57.868Z,98.20
2018-01-10T22:18:25.436Z,98.40
2018-01-10T22:20:53.716Z,98.60
2018-01-10T22:23:21.992Z,98.60
2018-01-10T22:25:49.578Z,98.60
2018-01-10T22:28:17.869Z,98.60
2018-01-10T22:30:45.442Z,98.60
2018-01-10T22:33:13.720Z,98.60
2018-01-10T22:35:41.276Z,98.60
2018-01-10T22:38:08.792Z,99.00
2018-01-10T22:40:36.362Z,98.70
2018-01-10T22:43:03.908Z,98.60
2018-01-10T22:45:31.459Z,98.10
2018-01-10T22:47:58.991Z,98.00
2018-01-10T22:50:26.537Z,97.80
2018-01-10T22:52:54.824Z,98.10
2018-01-10T22:55:23.164Z,98.20
2018-01-10T22:57:50.680Z,98.20
2018-01-10T23:00:26.113Z,98.30
2018-01-10T23:02:53.633Z,98.50
2018-01-10T23:05:21.148Z,98.50
2018-01-10T23:07:48.747Z,98.80
2018-01-10T23:10:17.036Z,98.40
2018-01-10T23:12:44.665Z,98.40
2018-01-10T23:15:12.226Z,98.50
2018-01-10T23:17:39.780Z,98.50
2018-01-10T23:20:07.306Z,98.50
2018-01-10T23:22:34.923Z,98.40
2018-01-10T23:25:02.410Z,98.30
2018-01-10T23:27:29.932Z,98.20
2018-01-10T23:29:57.480Z,98.30
2018-01-10T23:32:25.014Z,98.30
2018-01-10T23:34:52.586Z,98.30
2018-01-10T23:37:20.128Z,98.30
2018-01-10T23:39:47.688Z,98.30
2018-01-10T23:42:15.305Z,98.10
2018-01-10T23:44:42.861Z,98.00
2018-01-10T23:47:11.141Z,98.10
2018-01-10T23:49:38.692Z,98.10
2018-01-10T23:52:06.213Z,97.90
2018-01-10T23:54:33.780Z,98.00
2018-01-10T23:57:01.305Z,98.10
2018-01-10T23:59:28.817Z,98.20
