createdAt,value
2022-11-18T00:00:02.822Z,2.33
2022-11-18T00:02:31.176Z,3.20
2022-11-18T00:04:59.153Z,2.93
2022-11-18T00:07:29.222Z,3.73
2022-11-18T00:09:57.225Z,4.57
2022-11-18T00:12:42.697Z,5.50
2022-11-18T00:15:12.107Z,5.87
2022-11-18T00:17:40.009Z,4.93
2022-11-18T00:20:08.746Z,4.83
2022-11-18T00:22:38.075Z,3.73
2022-11-18T00:25:06.569Z,5.37
2022-11-18T00:27:34.641Z,2.77
2022-11-18T00:30:02.582Z,2.50
2022-11-18T00:32:30.507Z,2.60
2022-11-18T00:34:58.421Z,1.97
2022-11-18T00:37:26.540Z,3.77
2022-11-18T00:39:55.829Z,2.20
2022-11-18T00:42:41.415Z,2.63
2022-11-18T00:45:09.869Z,1.97
2022-11-18T00:47:37.781Z,2.23
2022-11-18T00:50:06.506Z,4.63
2022-11-18T00:52:34.465Z,2.17
2022-11-18T00:55:03.700Z,3.03
2022-11-18T00:57:31.613Z,2.17
2022-11-18T00:59:59.547Z,3.23
2022-11-18T01:02:27.441Z,2.70
2022-11-18T01:04:55.314Z,2.20
2022-11-18T01:07:23.247Z,3.80
2022-11-18T01:09:51.205Z,2.67
2022-11-18T01:12:38.020Z,2.33
2022-11-18T01:15:06.599Z,2.80
2022-11-18T01:17:34.485Z,2.93
2022-11-18T01:20:02.418Z,3.03
2022-11-18T01:22:30.352Z,2.30
2022-11-18T01:24:58.261Z,2.53
2022-11-18T01:27:27.509Z,3.10
2022-11-18T01:29:55.453Z,2.93
2022-11-18T01:32:25.302Z,2.70
2022-11-18T01:34:53.633Z,4.93
2022-11-18T01:37:21.508Z,2.20
2022-11-18T01:39:49.446Z,2.97
2022-11-18T01:42:18.297Z,2.50
2022-11-18T01:45:09.751Z,1.77
2022-11-18T01:47:42.969Z,1.40
2022-11-18T01:50:11.732Z,1.83
2022-11-18T01:52:41.021Z,1.93
2022-11-18T01:55:14.538Z,2.10
2022-11-18T01:57:43.110Z,1.30
2022-11-18T02:00:14.269Z,1.40
2022-11-18T02:02:42.593Z,1.60
2022-11-18T02:05:12.783Z,1.57
2022-11-18T02:07:43.587Z,2.83
2022-11-18T02:10:19.698Z,2.07
2022-11-18T02:12:47.969Z,1.77
2022-11-18T02:15:18.328Z,1.90
2022-11-18T02:17:54.620Z,2.57
2022-11-18T02:20:34.090Z,2.73
2022-11-18T02:23:46.430Z,1.80
2022-11-18T02:26:47.669Z,1.73
2022-11-18T02:29:20.354Z,3.63
2022-11-18T02:31:53.393Z,2.50
2022-11-18T02:34:31.971Z,2.33
2022-11-18T02:37:06.854Z,1.83
2022-11-18T02:39:37.628Z,2.67
2022-11-18T02:42:09.756Z,2.20
2022-11-18T02:44:41.510Z,2.07
2022-11-18T02:47:13.716Z,3.03
2022-11-18T02:49:45.349Z,2.30
2022-11-18T02:52:14.764Z,2.00
2022-11-18T02:54:44.682Z,1.60
2022-11-18T02:57:14.106Z,1.60
2022-11-18T02:59:43.465Z,2.80
2022-11-18T03:02:16.964Z,3.63
2022-11-18T03:04:46.117Z,1.87
2022-11-18T03:07:19.610Z,2.03
2022-11-18T03:09:49.957Z,1.87
2022-11-18T03:12:26.542Z,2.60
2022-11-18T03:15:06.660Z,3.77
2022-11-18T03:17:44.511Z,2.67
2022-11-18T03:20:20.490Z,3.60
2022-11-18T03:22:54.617Z,3.13
2022-11-18T03:25:29.891Z,2.30
2022-11-18T03:28:04.073Z,2.30
2022-11-18T03:30:36.249Z,2.37
2022-11-18T03:33:06.877Z,2.70
2022-11-18T03:35:37.805Z,3.10
2022-11-18T03:38:09.628Z,2.27
2022-11-18T03:40:40.628Z,2.30
2022-11-18T03:43:13.400Z,2.33
2022-11-18T03:45:46.437Z,2.73
2022-11-18T03:48:17.360Z,3.07
2022-11-18T03:50:50.065Z,2.00
2022-11-18T03:53:20.528Z,1.80
2022-11-18T03:55:53.958Z,2.13
2022-11-18T03:58:26.412Z,2.13
2022-11-18T04:01:02.135Z,2.80
2022-11-18T04:03:30.045Z,3.83
2022-11-18T04:06:04.372Z,3.33
2022-11-18T04:08:36.158Z,2.83
2022-11-18T04:11:32.118Z,3.87
2022-11-18T04:14:00.845Z,2.30
2022-11-18T04:16:29.994Z,2.97
2022-11-18T04:19:02.729Z,2.87
2022-11-18T04:21:33.711Z,3.10
2022-11-18T04:24:02.002Z,3.60
2022-11-18T04:26:31.465Z,3.13
2022-11-18T04:28:59.715Z,2.27
2022-11-18T04:31:28.989Z,4.10
2022-11-18T04:33:56.893Z,2.50
2022-11-18T04:36:24.862Z,2.80
2022-11-18T04:38:53.405Z,3.37
2022-11-18T04:41:41.253Z,2.63
2022-11-18T04:44:12.950Z,2.27
2022-11-18T04:46:43.685Z,2.50
2022-11-18T04:49:13.168Z,3.13
2022-11-18T04:51:41.268Z,2.60
2022-11-18T04:54:09.941Z,2.60
2022-11-18T04:56:37.917Z,2.80
2022-11-18T04:59:06.699Z,3.07
2022-11-18T05:01:34.974Z,2.27
2022-11-18T05:04:05.765Z,3.63
2022-11-18T05:06:35.152Z,4.30
2022-11-18T05:09:03.509Z,2.40
2022-11-18T05:11:48.894Z,3.30
2022-11-18T05:14:16.695Z,4.60
2022-11-18T05:16:44.613Z,4.40
2022-11-18T05:19:14.165Z,4.07
2022-11-18T05:21:42.020Z,3.57
2022-11-18T05:24:09.829Z,5.50
2022-11-18T05:26:37.681Z,3.77
2022-11-18T05:29:05.609Z,3.83
2022-11-18T05:31:33.633Z,2.80
2022-11-18T05:34:01.637Z,4.07
2022-11-18T05:36:30.789Z,3.47
2022-11-18T05:38:59.814Z,3.93
2022-11-18T05:41:44.881Z,2.80
2022-11-18T05:44:12.805Z,4.70
2022-11-18T05:46:40.665Z,3.30
2022-11-18T05:49:08.571Z,2.90
2022-11-18T05:51:37.858Z,2.60
2022-11-18T05:54:08.693Z,3.40
2022-11-18T05:56:38.437Z,2.90
2022-11-18T05:59:06.899Z,3.93
2022-11-18T06:01:40.907Z,3.47
2022-11-18T06:04:13.050Z,3.03
2022-11-18T06:06:42.997Z,3.87
2022-11-18T06:09:11.930Z,5.43
2022-11-18T06:11:42.853Z,3.70
2022-11-18T06:14:13.132Z,3.17
2022-11-18T06:16:44.609Z,3.77
2022-11-18T06:19:12.472Z,2.87
2022-11-18T06:21:41.802Z,3.43
2022-11-18T06:24:10.342Z,2.67
2022-11-18T06:26:38.682Z,3.97
2022-11-18T06:29:09.358Z,3.20
2022-11-18T06:31:37.125Z,4.33
2022-11-18T06:34:04.930Z,3.27
2022-11-18T06:36:32.767Z,4.90
2022-11-18T06:39:05.417Z,3.87
2022-11-18T06:41:33.261Z,3.37
2022-11-18T06:44:01.254Z,4.03
2022-11-18T06:46:46.749Z,4.63
2022-11-18T06:49:15.022Z,4.50
2022-11-18T06:51:43.066Z,2.33
2022-11-18T06:54:12.261Z,3.30
2022-11-18T06:56:40.252Z,2.87
2022-11-18T06:59:08.288Z,3.70
2022-11-18T07:01:37.862Z,2.87
2022-11-18T07:04:06.507Z,3.33
2022-11-18T07:06:35.855Z,2.33
2022-11-18T07:09:06.899Z,3.60
2022-11-18T07:11:38.189Z,5.40
2022-11-18T07:14:05.961Z,4.00
2022-11-18T07:16:36.298Z,5.50
2022-11-18T07:19:10.511Z,4.50
2022-11-18T07:21:38.961Z,3.20
2022-11-18T07:24:08.312Z,3.90
2022-11-18T07:26:37.764Z,4.63
2022-11-18T07:29:05.808Z,3.33
2022-11-18T07:31:35.125Z,2.77
2022-11-18T07:34:02.899Z,2.67
2022-11-18T07:36:35.647Z,3.60
2022-11-18T07:39:06.044Z,2.80
2022-11-18T07:41:34.853Z,4.27
2022-11-18T07:44:05.251Z,5.93
2022-11-18T07:46:35.567Z,14.37
2022-11-18T07:49:05.680Z,11.53
2022-11-18T07:51:35.430Z,8.50
2022-11-18T07:54:06.938Z,5.50
2022-11-18T07:56:34.845Z,4.90
2022-11-18T07:59:04.525Z,3.67
2022-11-18T08:01:32.547Z,3.27
2022-11-18T08:04:06.126Z,3.70
2022-11-18T08:06:34.659Z,3.07
2022-11-18T08:09:02.555Z,2.53
2022-11-18T08:11:30.381Z,3.03
2022-11-18T08:13:58.274Z,2.93
2022-11-18T08:16:28.072Z,2.50
2022-11-18T08:18:56.305Z,2.20
2022-11-18T08:21:24.420Z,2.17
2022-11-18T08:23:53.023Z,2.43
2022-11-18T08:26:21.734Z,2.10
2022-11-18T08:28:50.099Z,3.60
2022-11-18T08:31:19.725Z,2.70
2022-11-18T08:33:48.941Z,5.40
2022-11-18T08:36:18.842Z,5.60
2022-11-18T08:38:46.825Z,4.60
2022-11-18T08:41:16.606Z,5.63
2022-11-18T08:43:44.573Z,2.30
2022-11-18T08:46:12.365Z,2.73
2022-11-18T08:48:40.132Z,2.80
2022-11-18T08:51:11.862Z,2.20
2022-11-18T08:53:39.758Z,2.13
2022-11-18T08:56:08.081Z,1.77
2022-11-18T08:58:35.925Z,1.30
2022-11-18T09:01:06.593Z,1.93
2022-11-18T09:03:34.560Z,1.90
2022-11-18T09:06:09.112Z,2.23
2022-11-18T09:08:37.377Z,3.30
2022-11-18T09:11:09.581Z,1.47
2022-11-18T09:14:04.321Z,2.13
2022-11-18T09:16:28.275Z,2.67
2022-11-18T09:18:57.541Z,2.00
2022-11-18T09:21:27.586Z,1.30
2022-11-18T09:23:55.582Z,1.40
2022-11-18T09:26:24.701Z,1.70
2022-11-18T09:28:55.117Z,1.07
2022-11-18T09:31:22.929Z,1.23
2022-11-18T09:33:50.797Z,0.93
2022-11-18T09:36:20.271Z,1.17
2022-11-18T09:38:53.202Z,2.13
2022-11-18T09:41:41.019Z,0.70
2022-11-18T09:44:21.955Z,0.97
2022-11-18T09:47:03.869Z,1.33
2022-11-18T09:49:36.182Z,0.80
2022-11-18T09:52:08.581Z,0.80
2022-11-18T09:54:38.552Z,0.73
2022-11-18T09:57:14.949Z,0.70
2022-11-18T09:59:43.411Z,1.10
2022-11-18T10:02:28.684Z,0.90
2022-11-18T10:04:57.948Z,1.67
2022-11-18T10:07:37.910Z,1.27
2022-11-18T10:10:17.221Z,1.13
2022-11-18T10:12:50.533Z,1.73
2022-11-18T10:15:27.779Z,0.70
2022-11-18T10:18:05.932Z,0.80
2022-11-18T10:20:41.781Z,0.93
2022-11-18T10:23:16.137Z,1.00
2022-11-18T10:25:46.526Z,0.47
2022-11-18T10:28:21.807Z,1.03
2022-11-18T10:30:49.842Z,1.47
2022-11-18T10:33:25.274Z,0.63
2022-11-18T10:36:30.440Z,4.57
2022-11-18T10:39:15.561Z,0.60
2022-11-18T10:41:48.285Z,0.60
2022-11-18T10:44:34.153Z,0.83
2022-11-18T10:47:27.592Z,1.50
2022-11-18T10:49:57.075Z,1.07
2022-11-18T10:52:25.547Z,0.60
2022-11-18T10:55:24.225Z,0.97
2022-11-18T10:57:58.204Z,0.80
2022-11-18T11:00:42.098Z,1.13
2022-11-18T11:03:24.953Z,0.87
2022-11-18T11:06:38.568Z,1.70
2022-11-18T11:09:09.671Z,0.80
2022-11-18T11:11:39.947Z,0.70
2022-11-18T11:14:18.254Z,0.67
2022-11-18T11:16:54.426Z,1.23
2022-11-18T11:19:26.066Z,0.70
2022-11-18T11:21:54.917Z,0.70
2022-11-18T11:24:27.765Z,0.93
2022-11-18T11:30:06.532Z,1.80
2022-11-18T11:33:03.796Z,1.00
2022-11-18T11:35:35.843Z,0.80
2022-11-18T11:38:16.264Z,0.90
2022-11-18T11:40:53.980Z,1.00
2022-11-18T11:43:35.108Z,1.00
2022-11-18T11:46:17.806Z,0.90
2022-11-18T11:48:56.034Z,1.00
2022-11-18T11:51:32.205Z,0.93
2022-11-18T11:54:15.861Z,1.23
2022-11-18T11:56:49.916Z,4.83
2022-11-18T11:59:28.040Z,2.50
2022-11-18T12:02:15.873Z,2.33
2022-11-18T12:04:47.786Z,1.40
2022-11-18T12:07:19.428Z,1.30
2022-11-18T12:10:08.951Z,1.30
2022-11-18T12:12:46.820Z,1.40
2022-11-18T12:15:26.973Z,1.40
2022-11-18T12:18:06.232Z,2.30
2022-11-18T12:20:46.972Z,1.70
2022-11-18T12:23:21.416Z,1.50
2022-11-18T12:25:55.977Z,1.67
2022-11-18T12:28:26.302Z,2.53
2022-11-18T12:31:27.730Z,2.57
2022-11-18T12:33:59.604Z,1.90
2022-11-18T12:36:27.847Z,2.10
2022-11-18T12:38:56.267Z,2.30
2022-11-18T12:42:12.598Z,2.93
2022-11-18T12:44:41.952Z,2.03
2022-11-18T12:47:10.022Z,2.17
2022-11-18T12:50:10.254Z,3.50
2022-11-18T12:52:53.563Z,1.70
2022-11-18T12:55:31.707Z,1.97
2022-11-18T12:57:59.820Z,1.30
2022-11-18T13:00:52.132Z,1.33
2022-11-18T13:03:26.356Z,1.60
2022-11-18T13:06:03.017Z,1.23
2022-11-18T13:08:31.336Z,1.60
2022-11-18T13:11:26.069Z,1.23
2022-11-18T13:14:15.762Z,1.60
2022-11-18T13:17:02.958Z,1.30
2022-11-18T13:19:30.731Z,1.23
2022-11-18T13:22:18.897Z,1.50
2022-11-18T13:24:48.132Z,1.20
2022-11-18T13:27:27.389Z,1.73
2022-11-18T13:30:03.205Z,1.37
2022-11-18T13:32:31.187Z,1.40
2022-11-18T13:35:05.151Z,1.23
2022-11-18T13:37:35.056Z,1.37
2022-11-18T13:40:03.331Z,1.83
2022-11-18T13:42:32.395Z,1.70
2022-11-18T13:45:01.483Z,1.07
2022-11-18T13:47:34.136Z,1.40
2022-11-18T13:50:09.003Z,1.47
2022-11-18T13:52:42.004Z,1.80
2022-11-18T13:55:15.068Z,1.63
2022-11-18T13:57:46.887Z,1.93
2022-11-18T14:00:22.725Z,1.53
2022-11-18T14:02:57.076Z,1.70
2022-11-18T14:05:25.839Z,2.13
2022-11-18T14:08:07.078Z,1.63
2022-11-18T14:10:42.317Z,1.60
2022-11-18T14:13:24.792Z,1.40
2022-11-18T14:15:54.059Z,1.57
2022-11-18T14:18:30.016Z,5.97
2022-11-18T14:20:58.276Z,3.17
2022-11-18T14:23:31.095Z,4.10
2022-11-18T14:26:00.752Z,2.63
2022-11-18T14:28:30.449Z,2.30
2022-11-18T14:31:01.947Z,2.40
2022-11-18T14:33:30.466Z,3.87
2022-11-18T14:36:00.716Z,2.70
2022-11-18T14:38:57.443Z,2.27
2022-11-18T14:41:44.226Z,2.33
2022-11-18T14:44:14.132Z,2.00
2022-11-18T14:46:44.026Z,2.83
2022-11-18T14:49:15.010Z,2.13
2022-11-18T14:51:42.776Z,1.77
2022-11-18T14:54:18.190Z,1.40
2022-11-18T14:56:50.558Z,1.50
2022-11-18T14:59:19.997Z,1.40
2022-11-18T15:01:48.936Z,1.93
2022-11-18T15:04:18.194Z,1.60
2022-11-18T15:06:46.408Z,2.83
2022-11-18T15:09:15.563Z,2.33
2022-11-18T15:11:43.441Z,2.80
2022-11-18T15:14:11.376Z,3.77
2022-11-18T15:16:39.149Z,2.50
2022-11-18T15:19:07.295Z,2.73
2022-11-18T15:21:35.124Z,2.63
2022-11-18T15:24:03.202Z,2.80
2022-11-18T15:26:37.191Z,4.30
2022-11-18T15:29:05.694Z,2.60
2022-11-18T15:31:33.483Z,3.43
2022-11-18T15:34:06.500Z,2.27
2022-11-18T15:36:34.692Z,3.10
2022-11-18T15:39:02.473Z,1.90
2022-11-18T15:41:32.561Z,2.47
2022-11-18T15:44:02.724Z,2.03
2022-11-18T15:46:31.097Z,5.77
2022-11-18T15:49:00.429Z,5.60
2022-11-18T15:51:29.551Z,4.07
2022-11-18T15:53:58.246Z,4.07
2022-11-18T15:56:29.138Z,3.07
2022-11-18T15:58:59.723Z,3.40
2022-11-18T16:01:29.387Z,2.70
2022-11-18T16:03:57.547Z,2.67
2022-11-18T16:06:26.155Z,2.23
2022-11-18T16:08:59.185Z,2.77
2022-11-18T16:11:46.504Z,3.03
2022-11-18T16:14:17.906Z,4.83
2022-11-18T16:16:47.521Z,4.13
2022-11-18T16:19:16.872Z,4.00
2022-11-18T16:21:46.804Z,3.97
2022-11-18T16:24:17.437Z,3.03
2022-11-18T16:26:45.455Z,2.20
2022-11-18T16:29:16.602Z,1.50
2022-11-18T16:31:43.929Z,1.40
2022-11-18T16:34:13.401Z,1.20
2022-11-18T16:36:43.254Z,1.33
2022-11-18T16:39:13.620Z,1.53
2022-11-18T16:41:42.560Z,1.30
2022-11-18T16:44:12.484Z,1.20
2022-11-18T16:46:46.143Z,1.50
2022-11-18T16:49:15.510Z,1.60
2022-11-18T16:51:44.650Z,1.83
2022-11-18T16:54:17.913Z,1.90
2022-11-18T16:56:46.711Z,2.77
2022-11-18T16:59:16.541Z,2.23
2022-11-18T17:01:46.331Z,2.67
2022-11-18T17:04:14.319Z,1.80
2022-11-18T17:06:42.442Z,1.87
2022-11-18T17:09:14.775Z,2.03
2022-11-18T17:11:42.618Z,3.40
2022-11-18T17:14:10.611Z,4.23
2022-11-18T17:16:38.470Z,4.53
2022-11-18T17:19:17.445Z,3.97
2022-11-18T17:21:46.153Z,2.90
2022-11-18T17:24:15.571Z,3.13
2022-11-18T17:26:44.076Z,3.23
2022-11-18T17:29:12.928Z,3.23
2022-11-18T17:31:41.554Z,2.83
2022-11-18T17:34:13.767Z,3.13
2022-11-18T17:36:42.188Z,4.00
2022-11-18T17:39:11.510Z,3.63
2022-11-18T17:41:57.499Z,3.37
2022-11-18T17:44:25.477Z,4.17
2022-11-18T17:46:53.300Z,2.90
2022-11-18T17:49:22.607Z,5.07
2022-11-18T17:51:51.548Z,3.00
2022-11-18T17:54:20.183Z,2.80
2022-11-18T17:56:49.757Z,2.00
2022-11-18T17:59:18.070Z,2.27
2022-11-18T18:01:46.269Z,5.20
2022-11-18T18:04:19.890Z,5.43
2022-11-18T18:06:51.455Z,16.67
2022-11-18T18:09:21.655Z,18.37
2022-11-18T18:11:51.849Z,17.47
2022-11-18T18:14:19.103Z,13.10
2022-11-18T18:16:48.714Z,10.53
2022-11-18T18:19:18.040Z,11.27
2022-11-18T18:21:46.599Z,10.83
2022-11-18T18:24:18.027Z,6.33
2022-11-18T18:26:46.112Z,5.03
2022-11-18T18:29:14.388Z,3.37
2022-11-18T18:31:42.522Z,4.20
2022-11-18T18:34:10.375Z,3.07
2022-11-18T18:36:38.673Z,3.40
2022-11-18T18:39:06.487Z,3.00
2022-11-18T18:41:36.223Z,3.87
2022-11-18T18:44:04.008Z,2.43
2022-11-18T18:46:33.823Z,3.20
2022-11-18T18:49:04.796Z,3.00
2022-11-18T18:51:35.987Z,2.60
2022-11-18T18:54:03.921Z,3.27
2022-11-18T18:56:33.035Z,3.60
2022-11-18T18:59:02.403Z,4.13
2022-11-18T19:01:30.278Z,4.93
2022-11-18T19:03:59.875Z,4.20
2022-11-18T19:09:17.147Z,3.57
2022-11-18T19:12:02.231Z,4.13
2022-11-18T19:14:31.451Z,5.20
2022-11-18T19:17:02.271Z,5.73
2022-11-18T19:19:50.652Z,4.83
2022-11-18T19:22:18.421Z,5.70
2022-11-18T19:24:50.725Z,2.97
2022-11-18T19:27:19.219Z,2.00
2022-11-18T19:29:48.916Z,1.73
2022-11-18T19:32:16.897Z,1.77
2022-11-18T19:34:44.839Z,1.10
2022-11-18T19:37:12.720Z,1.50
2022-11-18T19:39:40.478Z,2.03
2022-11-18T19:42:10.515Z,1.50
2022-11-18T19:44:38.343Z,1.40
2022-11-18T19:47:07.619Z,2.07
2022-11-18T19:49:35.484Z,1.13
2022-11-18T19:52:03.315Z,1.53
2022-11-18T19:54:31.131Z,1.10
2022-11-18T19:56:59.632Z,1.40
2022-11-18T19:59:27.439Z,1.77
2022-11-18T20:01:55.241Z,1.80
2022-11-18T20:04:24.443Z,1.70
2022-11-18T20:06:52.463Z,1.43
2022-11-18T20:09:21.655Z,1.47
2022-11-18T20:11:49.778Z,1.47
2022-11-18T20:14:17.596Z,1.70
2022-11-18T20:16:45.395Z,1.80
2022-11-18T20:19:13.908Z,2.93
2022-11-18T20:21:44.085Z,2.20
2022-11-18T20:24:15.687Z,2.13
2022-11-18T20:26:44.287Z,2.23
2022-11-18T20:29:12.618Z,1.90
2022-11-18T20:31:40.704Z,3.77
2022-11-18T20:34:09.231Z,2.27
2022-11-18T20:36:38.044Z,1.43
2022-11-18T20:39:12.277Z,1.60
2022-11-18T20:41:40.352Z,1.53
2022-11-18T20:44:08.516Z,2.10
2022-11-18T20:46:36.317Z,1.47
2022-11-18T20:49:04.171Z,2.13
2022-11-18T20:51:31.947Z,2.17
2022-11-18T20:54:00.409Z,1.70
2022-11-18T20:56:29.687Z,1.80
2022-11-18T20:58:58.237Z,3.20
2022-11-18T21:01:27.824Z,3.17
2022-11-18T21:03:57.611Z,1.67
2022-11-18T21:06:27.683Z,2.80
2022-11-18T21:08:56.518Z,3.27
2022-11-18T21:11:24.675Z,2.97
2022-11-18T21:14:11.595Z,3.70
2022-11-18T21:16:40.812Z,3.97
2022-11-18T21:19:09.167Z,2.40
2022-11-18T21:21:45.890Z,2.27
2022-11-18T21:24:15.499Z,2.13
2022-11-18T21:26:44.160Z,2.10
2022-11-18T21:29:15.038Z,2.77
2022-11-18T21:31:43.591Z,2.50
2022-11-18T21:34:12.366Z,2.87
2022-11-18T21:36:45.031Z,2.20
2022-11-18T21:39:16.018Z,2.63
2022-11-18T21:41:44.180Z,4.43
2022-11-18T21:44:14.670Z,2.27
2022-11-18T21:46:43.523Z,1.93
2022-11-18T21:49:11.320Z,2.07
2022-11-18T21:51:39.124Z,2.13
2022-11-18T21:54:07.279Z,2.10
2022-11-18T21:56:35.060Z,1.50
2022-11-18T21:59:03.386Z,2.63
2022-11-18T22:01:33.788Z,1.90
2022-11-18T22:04:03.135Z,1.80
2022-11-18T22:06:33.337Z,2.13
2022-11-18T22:09:01.710Z,1.73
2022-11-18T22:11:29.913Z,1.50
2022-11-18T22:13:57.869Z,1.83
2022-11-18T22:16:26.571Z,1.57
2022-11-18T22:19:03.670Z,1.70
2022-11-18T22:21:32.920Z,1.70
2022-11-18T22:24:01.654Z,2.27
2022-11-18T22:26:30.311Z,2.17
2022-11-18T22:28:59.207Z,2.00
2022-11-18T22:31:28.959Z,2.77
2022-11-18T22:33:58.142Z,2.00
2022-11-18T22:36:27.707Z,1.57
2022-11-18T22:38:56.215Z,1.97
2022-11-18T22:41:42.824Z,1.67
2022-11-18T22:44:11.988Z,2.63
2022-11-18T22:46:41.127Z,1.70
2022-11-18T22:49:11.323Z,2.57
2022-11-18T22:51:40.257Z,1.47
2022-11-18T22:54:37.186Z,3.00
2022-11-18T22:56:57.227Z,1.97
2022-11-18T22:59:25.235Z,2.43
2022-11-18T23:01:53.847Z,2.37
2022-11-18T23:04:22.993Z,2.03
2022-11-18T23:06:50.748Z,4.27
2022-11-18T23:09:19.006Z,2.47
2022-11-18T23:12:04.517Z,2.27
2022-11-18T23:14:32.351Z,2.07
2022-11-18T23:17:00.476Z,2.00
2022-11-18T23:19:29.615Z,3.73
2022-11-18T23:21:57.435Z,3.13
2022-11-18T23:24:25.349Z,3.10
2022-11-18T23:26:53.104Z,2.67
2022-11-18T23:29:21.436Z,3.13
2022-11-18T23:31:49.449Z,3.73
2022-11-18T23:34:17.677Z,3.93
2022-11-18T23:36:47.240Z,3.37
2022-11-18T23:39:15.086Z,4.43
2022-11-18T23:41:42.895Z,4.57
2022-11-18T23:44:10.648Z,4.50
2022-11-18T23:46:38.438Z,4.97
2022-11-18T23:49:09.429Z,4.80
2022-11-18T23:51:37.352Z,5.40
2022-11-18T23:54:06.659Z,5.57
2022-11-18T23:56:37.956Z,5.83
2022-11-18T23:59:06.434Z,5.37
