createdAt,value
2019-01-18T00:02:17.950Z,1.90
2019-01-18T00:04:46.450Z,2.40
2019-01-18T00:07:15.173Z,2.20
2019-01-18T00:09:43.904Z,1.93
2019-01-18T00:12:12.795Z,2.37
2019-01-18T00:14:41.893Z,2.07
2019-01-18T00:17:13.383Z,2.00
2019-01-18T00:19:42.070Z,2.10
2019-01-18T00:22:10.872Z,2.37
2019-01-18T00:24:39.901Z,1.97
2019-01-18T00:27:08.495Z,2.03
2019-01-18T00:29:37.094Z,2.10
2019-01-18T00:32:05.525Z,2.10
2019-01-18T00:34:34.124Z,2.60
2019-01-18T00:37:02.509Z,1.90
2019-01-18T00:39:31.099Z,2.50
2019-01-18T00:41:59.647Z,2.10
2019-01-18T00:44:28.051Z,2.20
2019-01-18T00:46:56.548Z,1.90
2019-01-18T00:49:25.035Z,2.87
2019-01-18T00:51:53.568Z,2.77
2019-01-18T00:54:22.196Z,2.23
2019-01-18T00:56:50.690Z,2.33
2019-01-18T00:59:19.587Z,3.00
2019-01-18T01:01:48.120Z,2.13
2019-01-18T01:04:16.670Z,2.30
2019-01-18T01:06:45.133Z,2.70
2019-01-18T01:09:13.641Z,3.30
2019-01-18T01:11:42.208Z,2.87
2019-01-18T01:14:10.731Z,2.30
2019-01-18T01:16:39.160Z,2.20
2019-01-18T01:19:07.812Z,2.30
2019-01-18T01:21:36.318Z,2.20
2019-01-18T01:24:06.144Z,2.70
2019-01-18T01:26:34.630Z,3.10
2019-01-18T01:29:03.078Z,2.10
2019-01-18T01:31:31.736Z,2.73
2019-01-18T01:34:00.220Z,2.30
2019-01-18T01:36:28.662Z,2.97
2019-01-18T01:38:57.222Z,2.00
2019-01-18T01:41:25.690Z,2.60
2019-01-18T01:43:54.275Z,3.37
2019-01-18T01:46:22.686Z,3.63
2019-01-18T01:48:51.169Z,2.77
2019-01-18T01:51:19.817Z,3.83
2019-01-18T01:53:48.345Z,2.20
2019-01-18T01:56:16.802Z,2.10
2019-01-18T01:58:45.504Z,2.40
2019-01-18T02:01:15.708Z,2.60
2019-01-18T02:03:44.187Z,2.20
2019-01-18T02:06:12.806Z,2.03
2019-01-18T02:08:41.380Z,2.20
2019-01-18T02:11:11.200Z,2.43
2019-01-18T02:13:45.726Z,2.13
2019-01-18T02:16:54.373Z,2.20
2019-01-18T02:19:27.971Z,2.60
2019-01-18T02:21:56.524Z,2.50
2019-01-18T02:24:25.064Z,2.57
2019-01-18T02:26:53.703Z,2.97
2019-01-18T02:29:22.182Z,2.27
2019-01-18T02:31:50.602Z,2.90
2019-01-18T02:34:19.175Z,2.40
2019-01-18T02:36:49.839Z,3.03
2019-01-18T02:39:18.545Z,2.47
2019-01-18T02:41:47.000Z,2.83
2019-01-18T02:44:15.488Z,2.83
2019-01-18T02:46:47.667Z,2.67
2019-01-18T02:49:16.449Z,3.83
2019-01-18T02:51:44.995Z,2.97
2019-01-18T02:54:13.492Z,2.80
2019-01-18T02:56:41.927Z,3.07
2019-01-18T02:59:10.285Z,3.10
2019-01-18T03:01:38.901Z,2.60
2019-01-18T03:04:07.344Z,2.30
2019-01-18T03:06:35.759Z,2.37
2019-01-18T03:09:06.595Z,2.83
2019-01-18T03:11:34.987Z,2.43
2019-01-18T03:14:05.033Z,2.90
2019-01-18T03:16:33.782Z,2.33
2019-01-18T03:19:05.030Z,2.53
2019-01-18T03:21:33.473Z,2.97
2019-01-18T03:24:03.285Z,2.63
2019-01-18T03:26:31.901Z,2.60
2019-01-18T03:29:00.777Z,2.27
2019-01-18T03:31:29.303Z,2.63
2019-01-18T03:33:59.432Z,2.90
2019-01-18T03:36:27.903Z,2.77
2019-01-18T03:38:56.462Z,2.63
2019-01-18T03:41:24.892Z,2.50
2019-01-18T03:43:53.475Z,2.47
2019-01-18T03:46:21.890Z,3.07
2019-01-18T03:48:50.365Z,2.90
2019-01-18T03:51:18.905Z,2.50
2019-01-18T03:53:47.464Z,2.27
2019-01-18T03:56:15.965Z,2.83
2019-01-18T03:58:44.477Z,3.03
2019-01-18T04:01:13.082Z,2.50
2019-01-18T04:03:41.795Z,2.93
2019-01-18T04:06:10.521Z,2.60
2019-01-18T04:08:39.100Z,2.53
2019-01-18T04:11:07.696Z,2.77
2019-01-18T04:13:36.177Z,2.63
2019-01-18T04:16:04.686Z,2.83
2019-01-18T04:18:33.342Z,2.87
2019-01-18T04:21:01.854Z,2.77
2019-01-18T04:23:30.346Z,2.67
2019-01-18T04:25:58.746Z,2.33
2019-01-18T04:28:30.154Z,4.97
2019-01-18T04:30:58.697Z,2.23
2019-01-18T04:33:28.653Z,2.70
2019-01-18T04:35:57.140Z,3.17
2019-01-18T04:38:25.671Z,3.43
2019-01-18T04:40:54.184Z,2.63
2019-01-18T04:43:22.768Z,3.27
2019-01-18T04:45:51.310Z,2.50
2019-01-18T04:48:19.872Z,2.97
2019-01-18T04:50:48.316Z,2.87
2019-01-18T04:53:16.794Z,3.60
2019-01-18T04:55:45.213Z,3.57
2019-01-18T04:58:13.688Z,3.30
2019-01-18T05:00:42.205Z,4.30
2019-01-18T05:03:10.693Z,2.90
2019-01-18T05:05:39.350Z,3.00
2019-01-18T05:08:08.366Z,3.50
2019-01-18T05:10:36.827Z,3.77
2019-01-18T05:13:05.397Z,3.20
2019-01-18T05:15:33.997Z,2.77
2019-01-18T05:18:02.484Z,4.07
2019-01-18T05:20:30.958Z,2.97
2019-01-18T05:22:59.407Z,3.93
2019-01-18T05:25:28.011Z,4.50
2019-01-18T05:27:59.707Z,5.10
2019-01-18T05:30:37.420Z,4.00
2019-01-18T05:33:05.803Z,3.73
2019-01-18T05:35:37.632Z,4.07
2019-01-18T05:38:06.042Z,4.23
2019-01-18T05:40:34.758Z,3.60
2019-01-18T05:43:03.229Z,4.00
2019-01-18T05:45:31.911Z,3.43
2019-01-18T05:48:00.358Z,3.60
2019-01-18T05:50:30.307Z,3.77
2019-01-18T05:53:00.335Z,4.47
2019-01-18T05:55:28.909Z,3.80
2019-01-18T05:57:57.406Z,4.30
2019-01-18T06:00:36.907Z,3.80
2019-01-18T06:03:05.963Z,3.47
2019-01-18T06:05:35.715Z,3.80
2019-01-18T06:08:04.168Z,3.60
2019-01-18T06:10:32.613Z,3.47
2019-01-18T06:13:01.261Z,3.60
2019-01-18T06:15:32.229Z,4.10
2019-01-18T06:18:00.740Z,3.33
2019-01-18T06:20:29.259Z,4.00
2019-01-18T06:22:57.740Z,3.77
2019-01-18T06:25:26.402Z,3.57
2019-01-18T06:28:01.695Z,4.97
2019-01-18T06:30:30.433Z,4.40
2019-01-18T06:32:58.807Z,4.33
2019-01-18T06:35:27.934Z,4.77
2019-01-18T06:38:04.562Z,5.23
2019-01-18T06:40:33.087Z,7.60
2019-01-18T06:43:01.712Z,7.07
2019-01-18T06:45:30.687Z,6.77
2019-01-18T06:47:59.123Z,6.13
2019-01-18T06:50:30.371Z,5.27
2019-01-18T06:52:59.049Z,5.60
2019-01-18T06:55:27.624Z,5.33
2019-01-18T06:57:56.192Z,5.53
2019-01-18T07:00:29.179Z,6.33
2019-01-18T07:03:01.513Z,6.10
2019-01-18T07:05:35.882Z,6.07
2019-01-18T07:08:07.537Z,5.57
2019-01-18T07:10:36.687Z,6.70
2019-01-18T07:13:06.157Z,6.50
2019-01-18T07:15:35.055Z,6.27
2019-01-18T07:18:06.531Z,6.40
2019-01-18T07:20:35.776Z,6.50
2019-01-18T07:23:04.490Z,7.13
2019-01-18T07:25:33.183Z,7.80
2019-01-18T07:28:01.713Z,8.20
2019-01-18T07:30:31.779Z,6.20
2019-01-18T07:33:02.566Z,6.30
2019-01-18T07:35:31.231Z,5.63
2019-01-18T07:38:10.033Z,6.63
2019-01-18T07:40:38.643Z,5.77
2019-01-18T07:43:14.363Z,5.50
2019-01-18T07:45:45.284Z,5.50
2019-01-18T07:48:14.102Z,5.40
2019-01-18T07:50:42.672Z,5.30
2019-01-18T07:53:11.357Z,5.10
2019-01-18T07:55:40.159Z,5.40
2019-01-18T07:58:08.837Z,4.50
2019-01-18T08:00:37.467Z,4.67
2019-01-18T08:03:06.082Z,4.77
2019-01-18T08:05:36.835Z,4.10
2019-01-18T08:08:05.485Z,3.77
2019-01-18T08:10:34.078Z,4.63
2019-01-18T08:13:02.637Z,4.33
2019-01-18T08:15:31.528Z,6.03
2019-01-18T08:18:00.077Z,4.03
2019-01-18T08:20:29.502Z,4.90
2019-01-18T08:22:58.129Z,4.27
2019-01-18T08:25:26.841Z,4.30
2019-01-18T08:27:55.531Z,4.77
2019-01-18T08:30:24.901Z,4.07
2019-01-18T08:32:53.472Z,3.77
2019-01-18T08:35:22.340Z,3.87
2019-01-18T08:37:51.008Z,3.60
2019-01-18T08:40:20.978Z,3.87
2019-01-18T08:42:49.622Z,3.83
2019-01-18T08:45:22.310Z,4.03
2019-01-18T08:47:50.845Z,4.03
2019-01-18T08:50:19.525Z,5.03
2019-01-18T08:52:48.174Z,4.30
2019-01-18T08:55:16.776Z,4.07
2019-01-18T08:57:45.316Z,3.70
2019-01-18T09:00:15.211Z,3.80
2019-01-18T09:02:43.630Z,4.00
2019-01-18T09:05:13.403Z,4.27
2019-01-18T09:07:41.837Z,4.03
2019-01-18T09:10:11.374Z,4.47
2019-01-18T09:12:39.890Z,4.40
2019-01-18T09:15:08.868Z,3.97
2019-01-18T09:17:41.024Z,5.13
2019-01-18T09:20:14.041Z,4.20
2019-01-18T09:22:42.573Z,4.43
2019-01-18T09:25:11.437Z,4.97
2019-01-18T09:27:39.972Z,4.37
2019-01-18T09:30:10.772Z,4.47
2019-01-18T09:32:40.551Z,4.53
2019-01-18T09:35:09.860Z,4.47
2019-01-18T09:37:38.297Z,4.30
2019-01-18T09:40:08.672Z,4.07
2019-01-18T09:42:37.180Z,4.53
2019-01-18T09:45:06.003Z,4.67
2019-01-18T09:47:34.654Z,5.10
2019-01-18T09:50:03.545Z,4.73
2019-01-18T09:52:32.945Z,5.07
2019-01-18T09:55:01.595Z,4.90
2019-01-18T09:57:30.014Z,4.47
2019-01-18T09:59:58.741Z,4.57
2019-01-18T10:02:29.224Z,5.00
2019-01-18T10:04:57.971Z,4.90
2019-01-18T10:07:26.547Z,4.50
2019-01-18T10:09:55.085Z,6.07
2019-01-18T10:12:23.792Z,4.60
2019-01-18T10:14:52.350Z,4.80
2019-01-18T10:17:20.855Z,4.50
2019-01-18T10:19:51.501Z,4.47
2019-01-18T10:22:20.130Z,4.60
2019-01-18T10:24:48.631Z,5.30
2019-01-18T10:27:17.004Z,4.87
2019-01-18T10:29:45.360Z,4.67
2019-01-18T10:32:16.259Z,5.10
2019-01-18T10:34:44.785Z,4.77
2019-01-18T10:37:16.084Z,4.77
2019-01-18T10:39:44.637Z,6.00
2019-01-18T10:42:15.886Z,5.10
2019-01-18T10:44:44.389Z,4.63
2019-01-18T10:47:19.930Z,4.73
2019-01-18T10:49:50.012Z,5.27
2019-01-18T10:52:20.638Z,5.50
2019-01-18T10:54:49.310Z,7.33
2019-01-18T10:57:19.236Z,5.57
2019-01-18T10:59:53.565Z,6.87
2019-01-18T11:02:24.041Z,6.07
2019-01-18T11:04:52.765Z,5.20
2019-01-18T11:07:21.528Z,5.30
2019-01-18T11:09:53.444Z,5.47
2019-01-18T11:12:22.113Z,4.60
2019-01-18T11:14:50.846Z,5.47
2019-01-18T11:17:19.609Z,6.47
2019-01-18T11:19:48.478Z,4.67
2019-01-18T11:22:17.204Z,4.40
2019-01-18T11:24:46.115Z,5.17
2019-01-18T11:27:14.913Z,5.10
2019-01-18T11:29:43.922Z,4.43
2019-01-18T11:32:14.004Z,4.63
2019-01-18T11:34:42.770Z,4.90
2019-01-18T11:37:14.302Z,4.27
2019-01-18T11:39:49.420Z,4.80
2019-01-18T11:42:18.472Z,4.10
2019-01-18T11:44:47.373Z,4.00
2019-01-18T11:47:18.605Z,3.60
2019-01-18T11:49:47.367Z,4.63
2019-01-18T11:52:22.282Z,4.47
2019-01-18T11:54:51.005Z,3.63
2019-01-18T11:57:19.772Z,4.20
2019-01-18T11:59:50.582Z,4.90
2019-01-18T12:02:22.215Z,4.13
2019-01-18T12:04:49.947Z,3.80
2019-01-18T12:07:18.632Z,3.80
2019-01-18T12:09:47.547Z,4.30
2019-01-18T12:12:16.178Z,3.70
2019-01-18T12:14:45.014Z,3.93
2019-01-18T12:17:14.574Z,4.13
2019-01-18T12:19:43.314Z,3.90
2019-01-18T12:22:12.325Z,4.73
2019-01-18T12:24:41.524Z,3.80
2019-01-18T12:27:16.781Z,4.00
2019-01-18T12:29:45.566Z,4.90
2019-01-18T12:32:16.941Z,4.27
2019-01-18T12:34:45.849Z,4.53
2019-01-18T12:37:14.732Z,4.60
2019-01-18T12:39:43.625Z,4.63
2019-01-18T12:42:12.609Z,5.00
2019-01-18T12:44:42.835Z,4.73
2019-01-18T12:47:12.388Z,4.97
2019-01-18T12:49:41.123Z,5.77
2019-01-18T12:52:10.532Z,5.73
2019-01-18T12:54:39.566Z,6.00
2019-01-18T12:57:10.443Z,6.00
2019-01-18T12:59:39.625Z,5.87
2019-01-18T13:02:14.942Z,6.00
2019-01-18T13:04:44.096Z,6.17
2019-01-18T13:07:13.024Z,6.77
2019-01-18T13:09:43.906Z,6.83
2019-01-18T13:12:12.978Z,7.27
2019-01-18T13:14:41.883Z,7.17
2019-01-18T13:17:10.892Z,7.47
2019-01-18T13:19:40.026Z,7.20
2019-01-18T13:22:09.146Z,8.27
2019-01-18T13:24:41.183Z,7.33
2019-01-18T13:27:10.719Z,7.37
2019-01-18T13:29:39.629Z,6.90
2019-01-18T13:32:08.211Z,7.20
2019-01-18T13:34:36.714Z,7.63
2019-01-18T13:37:05.486Z,6.67
2019-01-18T13:39:34.295Z,7.13
2019-01-18T13:42:03.083Z,7.37
2019-01-18T13:44:31.661Z,7.40
2019-01-18T13:47:00.290Z,7.17
2019-01-18T13:49:28.997Z,6.70
2019-01-18T13:51:57.743Z,6.87
2019-01-18T13:54:26.502Z,6.73
2019-01-18T13:56:54.939Z,6.23
2019-01-18T13:59:23.790Z,6.70
2019-01-18T14:01:52.917Z,5.93
2019-01-18T14:04:21.401Z,6.07
2019-01-18T14:06:49.825Z,6.23
2019-01-18T14:09:18.366Z,7.27
2019-01-18T14:11:46.847Z,6.43
2019-01-18T14:14:15.466Z,6.57
2019-01-18T14:16:43.853Z,7.03
2019-01-18T14:19:12.285Z,6.23
2019-01-18T14:21:40.830Z,6.43
2019-01-18T14:24:09.293Z,6.27
2019-01-18T14:29:51.543Z,7.23
2019-01-18T14:32:20.059Z,6.23
2019-01-18T14:34:48.461Z,7.37
2019-01-18T14:37:29.891Z,6.00
2019-01-18T14:40:14.748Z,6.90
2019-01-18T14:42:45.578Z,6.67
2019-01-18T14:45:33.302Z,6.77
2019-01-18T14:48:01.928Z,6.70
2019-01-18T14:50:36.367Z,6.30
2019-01-18T14:53:05.116Z,6.83
2019-01-18T14:55:33.995Z,5.87
2019-01-18T14:58:02.721Z,6.03
2019-01-18T15:00:40.572Z,5.93
2019-01-18T15:03:10.590Z,6.57
2019-01-18T15:05:40.298Z,6.07
2019-01-18T15:08:11.777Z,6.60
2019-01-18T15:10:40.463Z,6.90
2019-01-18T15:13:18.401Z,5.60
2019-01-18T15:15:47.302Z,7.07
2019-01-18T15:18:35.304Z,6.43
2019-01-18T15:21:07.566Z,5.90
2019-01-18T15:23:38.549Z,6.13
2019-01-18T15:26:07.111Z,5.70
2019-01-18T15:28:35.921Z,6.03
2019-01-18T15:31:07.712Z,6.27
2019-01-18T15:33:36.156Z,5.73
2019-01-18T15:36:07.410Z,7.17
2019-01-18T15:38:36.219Z,6.70
2019-01-18T15:41:05.190Z,6.93
2019-01-18T15:43:33.731Z,6.73
2019-01-18T15:46:03.421Z,7.27
2019-01-18T15:48:32.015Z,6.27
2019-01-18T15:51:00.805Z,7.00
2019-01-18T15:53:29.510Z,7.47
2019-01-18T15:55:58.176Z,7.90
2019-01-18T15:58:29.939Z,7.97
2019-01-18T16:00:58.544Z,8.37
2019-01-18T16:03:27.140Z,8.70
2019-01-18T16:06:22.019Z,9.23
2019-01-18T16:08:49.601Z,7.90
2019-01-18T16:11:20.333Z,8.03
2019-01-18T16:13:52.960Z,8.87
2019-01-18T16:16:29.000Z,9.33
2019-01-18T16:18:59.535Z,9.10
2019-01-18T16:21:36.820Z,9.20
2019-01-18T16:24:06.770Z,9.87
2019-01-18T16:26:35.665Z,9.13
2019-01-18T16:29:04.418Z,9.60
2019-01-18T16:31:33.239Z,10.47
2019-01-18T16:34:06.399Z,11.13
2019-01-18T16:36:35.228Z,10.40
2019-01-18T16:39:15.379Z,10.60
2019-01-18T16:41:51.099Z,10.80
2019-01-18T16:44:22.317Z,11.07
2019-01-18T16:46:53.533Z,10.37
2019-01-18T16:49:30.016Z,12.07
2019-01-18T16:52:08.998Z,10.97
2019-01-18T16:54:37.773Z,11.23
2019-01-18T16:57:09.869Z,11.30
2019-01-18T16:59:43.134Z,13.00
2019-01-18T17:02:11.725Z,11.33
2019-01-18T17:04:40.427Z,12.53
2019-01-18T17:07:09.486Z,12.60
2019-01-18T17:09:38.433Z,12.47
2019-01-18T17:12:09.406Z,11.70
2019-01-18T17:14:38.238Z,11.87
2019-01-18T17:17:06.779Z,12.60
2019-01-18T17:19:35.577Z,11.23
2019-01-18T17:22:04.242Z,11.63
2019-01-18T17:24:32.853Z,11.63
2019-01-18T17:27:04.050Z,11.90
2019-01-18T17:29:32.576Z,12.73
2019-01-18T17:32:01.224Z,12.70
2019-01-18T17:34:29.871Z,11.07
2019-01-18T17:37:04.057Z,12.13
2019-01-18T17:39:36.292Z,12.20
2019-01-18T17:42:09.033Z,11.83
2019-01-18T17:44:45.994Z,12.03
2019-01-18T17:47:19.310Z,12.67
2019-01-18T17:50:16.149Z,12.27
2019-01-18T17:53:02.971Z,12.70
2019-01-18T17:55:54.933Z,12.70
2019-01-18T17:58:57.713Z,13.80
2019-01-18T18:01:32.002Z,12.63
2019-01-18T18:04:20.150Z,13.93
2019-01-18T18:06:57.336Z,13.40
2019-01-18T18:09:54.345Z,13.87
2019-01-18T18:12:41.169Z,15.97
2019-01-18T18:15:27.961Z,15.80
2019-01-18T18:18:22.170Z,16.83
2019-01-18T18:21:16.429Z,16.50
2019-01-18T18:23:54.922Z,20.03
2019-01-18T18:26:42.499Z,19.50
2019-01-18T18:29:42.517Z,20.70
2019-01-18T18:32:37.705Z,21.03
2019-01-18T18:35:35.460Z,23.57
2019-01-18T18:38:38.388Z,23.50
2019-01-18T18:41:44.529Z,24.43
2019-01-18T18:44:57.026Z,25.33
2019-01-18T18:48:01.696Z,25.53
2019-01-18T18:50:51.338Z,24.47
2019-01-18T18:53:56.858Z,24.83
2019-01-18T18:56:44.418Z,23.07
2019-01-18T18:59:42.162Z,24.83
2019-01-18T19:02:35.034Z,24.87
2019-01-18T19:05:30.403Z,25.10
2019-01-18T19:08:21.930Z,24.10
2019-01-18T19:11:03.573Z,23.90
2019-01-18T19:13:46.501Z,25.67
2019-01-18T19:16:46.553Z,25.60
2019-01-18T19:19:27.385Z,25.43
2019-01-18T19:22:26.777Z,25.83
2019-01-18T19:25:23.826Z,25.67
2019-01-18T19:27:56.164Z,23.80
2019-01-18T19:30:44.072Z,24.03
2019-01-18T19:33:24.772Z,24.43
2019-01-18T19:36:12.317Z,23.97
2019-01-18T19:38:44.997Z,24.00
2019-01-18T19:41:22.615Z,24.60
2019-01-18T19:44:22.509Z,22.70
2019-01-18T19:47:15.343Z,23.30
2019-01-18T19:50:05.010Z,22.83
2019-01-18T19:52:58.798Z,22.17
2019-01-18T19:55:48.233Z,23.43
2019-01-18T19:58:40.347Z,23.07
2019-01-18T20:01:37.677Z,23.87
2019-01-18T20:04:36.485Z,22.30
2019-01-18T20:07:27.273Z,22.77
2019-01-18T20:10:12.892Z,21.63
2019-01-18T20:13:00.084Z,23.27
2019-01-18T20:15:44.366Z,22.47
2019-01-18T20:18:35.468Z,23.40
2019-01-18T20:21:22.133Z,21.73
2019-01-18T20:24:08.416Z,21.33
2019-01-18T20:26:49.162Z,21.93
2019-01-18T20:29:43.874Z,21.37
2019-01-18T20:32:24.178Z,20.87
2019-01-18T20:35:07.147Z,20.53
2019-01-18T20:38:08.692Z,20.57
2019-01-18T20:41:00.320Z,19.67
2019-01-18T20:43:42.766Z,18.27
2019-01-18T20:46:32.006Z,19.70
2019-01-18T20:49:14.361Z,18.70
2019-01-18T20:52:07.825Z,19.53
2019-01-18T20:54:58.437Z,19.27
2019-01-18T20:57:49.071Z,19.40
2019-01-18T21:00:40.967Z,19.80
2019-01-18T21:03:43.838Z,19.87
2019-01-18T21:06:22.255Z,20.13
2019-01-18T21:09:18.923Z,20.93
2019-01-18T21:12:18.759Z,23.10
2019-01-18T21:14:54.268Z,22.20
2019-01-18T21:17:42.728Z,24.03
2019-01-18T21:20:20.172Z,25.60
2019-01-18T21:23:07.807Z,26.10
2019-01-18T21:25:49.746Z,28.03
2019-01-18T21:28:37.549Z,27.57
2019-01-18T21:31:20.540Z,28.43
2019-01-18T21:34:05.200Z,28.63
2019-01-18T21:36:53.462Z,28.60
2019-01-18T21:39:50.255Z,29.57
2019-01-18T21:42:36.533Z,31.57
2019-01-18T21:45:16.555Z,30.53
2019-01-18T21:47:59.338Z,32.63
2019-01-18T21:50:58.966Z,30.47
2019-01-18T21:53:52.844Z,31.30
2019-01-18T21:56:43.669Z,33.33
2019-01-18T21:59:34.374Z,31.57
2019-01-18T22:02:37.572Z,30.70
2019-01-18T22:05:25.564Z,32.63
2019-01-18T22:08:17.460Z,31.40
2019-01-18T22:11:07.692Z,33.33
2019-01-18T22:14:15.851Z,33.20
2019-01-18T22:17:10.546Z,32.93
2019-01-18T22:19:47.215Z,32.77
2019-01-18T22:22:42.172Z,32.20
2019-01-18T22:25:30.724Z,33.30
2019-01-18T22:28:27.608Z,34.00
2019-01-18T22:31:28.917Z,32.20
2019-01-18T22:34:39.511Z,32.50
2019-01-18T22:37:18.198Z,30.67
2019-01-18T22:40:11.935Z,33.23
2019-01-18T22:43:07.297Z,33.30
2019-01-18T22:46:05.691Z,32.77
2019-01-18T22:48:55.247Z,32.10
2019-01-18T22:51:47.343Z,32.80
2019-01-18T22:54:53.039Z,30.97
2019-01-18T22:57:30.291Z,33.27
2019-01-18T23:00:52.331Z,32.67
2019-01-18T23:03:30.265Z,33.77
2019-01-18T23:06:48.007Z,32.50
2019-01-18T23:09:35.588Z,33.13
2019-01-18T23:12:13.191Z,31.70
2019-01-18T23:15:06.838Z,31.83
2019-01-18T23:17:47.604Z,33.13
2019-01-18T23:20:53.650Z,32.30
2019-01-18T23:23:29.145Z,32.57
2019-01-18T23:26:05.414Z,32.47
2019-01-18T23:28:51.862Z,31.97
2019-01-18T23:31:24.431Z,31.70
2019-01-18T23:34:06.804Z,30.50
2019-01-18T23:36:45.151Z,30.30
2019-01-18T23:39:20.243Z,28.37
2019-01-18T23:42:00.028Z,29.00
2019-01-18T23:44:56.855Z,30.70
2019-01-18T23:47:28.439Z,29.10
2019-01-18T23:50:18.427Z,30.20
2019-01-18T23:52:55.102Z,30.13
2019-01-18T23:55:36.985Z,29.07
2019-01-18T23:58:27.976Z,30.87
