createdAt,value
2023-04-18T00:00:43.177Z,100.00
2023-04-18T00:03:29.939Z,100.00
2023-04-18T00:06:15.485Z,100.00
2023-04-18T00:09:00.706Z,100.00
2023-04-18T00:11:46.173Z,100.00
2023-04-18T00:14:31.467Z,100.00
2023-04-18T00:17:16.843Z,100.00
2023-04-18T00:20:06.940Z,100.00
2023-04-18T00:22:53.265Z,100.00
2023-04-18T00:25:38.113Z,100.00
2023-04-18T00:28:23.551Z,100.00
2023-04-18T00:31:09.037Z,100.00
2023-04-18T00:33:54.273Z,100.00
2023-04-18T00:36:39.542Z,100.00
2023-04-18T00:39:24.837Z,100.00
2023-04-18T00:42:10.359Z,100.00
2023-04-18T00:44:55.570Z,100.00
2023-04-18T00:47:41.032Z,100.00
2023-04-18T00:50:26.384Z,100.00
2023-04-18T00:53:11.716Z,100.00
2023-04-18T00:55:57.628Z,100.00
2023-04-18T00:58:43.295Z,100.00
2023-04-18T01:01:28.469Z,100.00
2023-04-18T01:04:13.766Z,100.00
2023-04-18T01:07:01.028Z,100.00
2023-04-18T01:09:47.026Z,100.00
2023-04-18T01:12:31.906Z,100.00
2023-04-18T01:15:17.197Z,100.00
2023-04-18T01:18:03.581Z,100.00
2023-04-18T01:20:50.790Z,100.00
2023-04-18T01:23:35.952Z,100.00
2023-04-18T01:26:21.292Z,100.00
2023-04-18T01:29:06.859Z,100.00
2023-04-18T01:31:52.162Z,100.00
2023-04-18T01:34:37.243Z,100.00
2023-04-18T01:37:22.496Z,100.00
2023-04-18T01:40:08.669Z,100.00
2023-04-18T01:42:53.841Z,100.00
2023-04-18T01:45:39.278Z,100.00
2023-04-18T01:48:24.459Z,100.00
2023-04-18T01:51:09.920Z,100.00
2023-04-18T01:53:55.162Z,100.00
2023-04-18T01:56:40.548Z,100.00
2023-04-18T01:59:25.785Z,100.00
2023-04-18T02:02:11.484Z,100.00
2023-04-18T02:04:56.550Z,100.00
2023-04-18T02:07:42.782Z,100.00
2023-04-18T02:10:27.889Z,100.00
2023-04-18T02:13:14.525Z,100.00
2023-04-18T02:16:00.993Z,100.00
2023-04-18T02:18:47.144Z,100.00
2023-04-18T02:21:32.276Z,100.00
2023-04-18T02:24:17.883Z,100.00
2023-04-18T02:27:03.528Z,100.00
2023-04-18T02:29:48.625Z,100.00
2023-04-18T02:32:34.254Z,100.00
2023-04-18T02:35:20.522Z,100.00
2023-04-18T02:38:05.805Z,100.00
2023-04-18T02:40:51.045Z,100.00
2023-04-18T02:43:36.219Z,100.00
2023-04-18T02:46:21.668Z,100.00
2023-04-18T02:49:07.464Z,100.00
2023-04-18T02:51:58.577Z,100.00
2023-04-18T02:54:43.747Z,100.00
2023-04-18T02:57:29.012Z,100.00
2023-04-18T03:00:14.682Z,100.00
2023-04-18T03:02:59.865Z,100.00
2023-04-18T03:05:45.901Z,100.00
2023-04-18T03:08:31.180Z,100.00
2023-04-18T03:11:16.422Z,100.00
2023-04-18T03:14:01.905Z,100.00
2023-04-18T03:16:47.353Z,100.00
2023-04-18T03:19:32.486Z,100.00
2023-04-18T03:22:17.857Z,100.00
2023-04-18T03:25:03.055Z,100.00
2023-04-18T03:27:48.480Z,100.00
2023-04-18T03:30:33.623Z,100.00
2023-04-18T03:33:19.173Z,100.00
2023-04-18T03:36:05.488Z,100.00
2023-04-18T03:38:50.786Z,100.00
2023-04-18T03:41:36.153Z,100.00
2023-04-18T03:44:21.344Z,100.00
2023-04-18T03:47:06.841Z,100.00
2023-04-18T03:49:54.219Z,100.00
2023-04-18T03:52:39.496Z,100.00
2023-04-18T03:55:26.483Z,100.00
2023-04-18T03:58:11.850Z,100.00
2023-04-18T04:00:57.012Z,100.00
2023-04-18T04:03:42.513Z,100.00
2023-04-18T04:06:27.592Z,100.00
2023-04-18T04:09:13.114Z,100.00
2023-04-18T04:11:58.530Z,100.00
2023-04-18T04:14:43.727Z,100.00
2023-04-18T04:17:29.033Z,100.00
2023-04-18T04:20:14.329Z,100.00
2023-04-18T04:23:00.058Z,100.00
2023-04-18T04:25:46.355Z,100.00
2023-04-18T04:28:31.642Z,100.00
2023-04-18T04:31:16.848Z,100.00
2023-04-18T04:34:03.337Z,100.00
2023-04-18T04:36:48.606Z,100.00
2023-04-18T04:39:33.886Z,100.00
2023-04-18T04:42:19.791Z,100.00
2023-04-18T04:45:05.766Z,100.00
2023-04-18T04:47:51.065Z,100.00
2023-04-18T04:50:38.886Z,100.00
2023-04-18T04:53:28.196Z,100.00
2023-04-18T04:56:13.721Z,100.00
2023-04-18T04:58:58.850Z,100.00
2023-04-18T05:01:44.359Z,100.00
2023-04-18T05:04:29.788Z,100.00
2023-04-18T05:07:15.737Z,100.00
2023-04-18T05:10:00.931Z,100.00
2023-04-18T05:12:46.391Z,100.00
2023-04-18T05:15:31.946Z,100.00
2023-04-18T05:18:17.040Z,100.00
2023-04-18T05:21:02.541Z,100.00
2023-04-18T05:23:47.885Z,100.00
2023-04-18T05:26:32.960Z,100.00
2023-04-18T05:29:18.077Z,100.00
2023-04-18T05:32:03.624Z,100.00
2023-04-18T05:34:48.985Z,100.00
2023-04-18T05:37:34.351Z,100.00
2023-04-18T05:40:19.670Z,100.00
2023-04-18T05:43:04.608Z,100.00
2023-04-18T05:45:52.237Z,100.00
2023-04-18T05:48:37.993Z,100.00
2023-04-18T05:51:23.259Z,100.00
2023-04-18T05:54:08.287Z,100.00
2023-04-18T05:56:54.437Z,100.00
2023-04-18T05:59:39.878Z,100.00
2023-04-18T06:02:25.301Z,100.00
2023-04-18T06:05:12.495Z,99.67
2023-04-18T06:07:57.716Z,99.25
2023-04-18T06:10:42.772Z,99.09
2023-04-18T06:13:28.206Z,98.67
2023-04-18T06:16:13.720Z,98.47
2023-04-18T06:19:01.084Z,98.30
2023-04-18T06:21:47.111Z,98.48
2023-04-18T06:24:32.242Z,98.57
2023-04-18T06:27:30.211Z,98.19
2023-04-18T06:30:16.821Z,98.11
2023-04-18T06:33:02.095Z,98.13
2023-04-18T06:35:47.646Z,97.42
2023-04-18T06:38:33.924Z,98.26
2023-04-18T06:41:18.983Z,97.93
2023-04-18T06:44:04.787Z,98.06
2023-04-18T06:46:50.137Z,97.71
2023-04-18T06:49:35.637Z,96.75
2023-04-18T06:52:20.808Z,96.96
2023-04-18T06:55:07.570Z,97.01
2023-04-18T06:57:53.060Z,95.98
2023-04-18T07:00:38.062Z,95.75
2023-04-18T07:03:23.582Z,95.18
2023-04-18T07:06:10.531Z,95.88
2023-04-18T07:09:00.088Z,96.08
2023-04-18T07:11:45.463Z,94.32
2023-04-18T07:14:32.884Z,94.32
2023-04-18T07:17:19.057Z,95.64
2023-04-18T07:20:05.165Z,94.51
2023-04-18T07:22:50.507Z,93.83
2023-04-18T07:25:39.324Z,93.63
2023-04-18T07:28:24.459Z,91.97
2023-04-18T07:31:11.556Z,92.28
2023-04-18T07:33:57.409Z,92.09
2023-04-18T07:36:42.819Z,91.76
2023-04-18T07:39:28.395Z,88.71
2023-04-18T07:42:13.472Z,89.25
2023-04-18T07:44:59.022Z,90.04
2023-04-18T07:47:44.512Z,89.67
2023-04-18T07:50:30.262Z,88.96
2023-04-18T07:53:15.698Z,87.68
2023-04-18T07:56:00.810Z,88.39
2023-04-18T07:58:46.105Z,85.75
2023-04-18T08:01:31.659Z,83.72
2023-04-18T08:04:17.263Z,83.16
2023-04-18T08:07:03.068Z,83.42
2023-04-18T08:09:48.574Z,83.13
2023-04-18T08:12:33.702Z,83.84
2023-04-18T08:15:19.116Z,82.20
2023-04-18T08:18:04.490Z,82.90
2023-04-18T08:20:49.546Z,80.18
2023-04-18T08:23:35.056Z,77.78
2023-04-18T08:26:20.924Z,77.17
2023-04-18T08:29:06.366Z,72.47
2023-04-18T08:31:51.869Z,71.50
2023-04-18T08:34:38.097Z,72.15
2023-04-18T08:37:23.456Z,72.60
2023-04-18T08:40:09.217Z,71.72
2023-04-18T08:42:57.384Z,71.63
2023-04-18T08:45:44.399Z,70.24
2023-04-18T08:48:29.762Z,68.62
2023-04-18T08:51:15.235Z,66.74
2023-04-18T08:54:04.496Z,66.26
2023-04-18T08:57:12.559Z,65.19
2023-04-18T09:00:00.776Z,64.81
2023-04-18T09:02:47.159Z,63.38
2023-04-18T09:05:32.852Z,63.04
2023-04-18T09:08:24.099Z,63.21
2023-04-18T09:11:29.242Z,62.04
2023-04-18T09:14:24.511Z,64.20
2023-04-18T09:17:13.333Z,63.91
2023-04-18T09:19:59.009Z,63.39
2023-04-18T09:22:51.876Z,63.01
2023-04-18T09:25:45.302Z,62.45
2023-04-18T09:28:33.239Z,61.13
2023-04-18T09:31:19.061Z,59.33
2023-04-18T09:34:05.381Z,58.45
2023-04-18T09:37:11.035Z,57.34
2023-04-18T09:39:56.618Z,56.92
2023-04-18T09:42:42.721Z,58.44
2023-04-18T09:45:27.946Z,55.35
2023-04-18T09:48:13.375Z,58.22
2023-04-18T09:51:01.404Z,57.88
2023-04-18T09:53:50.290Z,57.00
2023-04-18T09:56:38.078Z,57.02
2023-04-18T09:59:47.762Z,57.29
2023-04-18T10:02:40.970Z,56.39
2023-04-18T10:05:28.600Z,54.56
2023-04-18T10:08:14.608Z,54.30
2023-04-18T10:10:59.789Z,51.68
2023-04-18T10:13:48.072Z,54.41
2023-04-18T10:16:34.938Z,53.85
2023-04-18T10:19:22.028Z,54.57
2023-04-18T10:22:07.293Z,55.11
2023-04-18T10:24:56.928Z,55.49
2023-04-18T10:27:48.361Z,55.55
2023-04-18T10:30:42.788Z,55.01
2023-04-18T10:33:33.794Z,55.58
2023-04-18T10:36:22.593Z,54.31
2023-04-18T10:39:22.321Z,53.82
2023-04-18T10:42:07.614Z,53.27
2023-04-18T10:45:31.031Z,52.77
2023-04-18T10:48:23.455Z,54.43
2023-04-18T10:51:21.038Z,53.89
2023-04-18T10:54:10.656Z,56.10
2023-04-18T10:56:57.892Z,52.73
2023-04-18T10:59:44.977Z,54.27
2023-04-18T11:02:32.514Z,54.10
2023-04-18T11:05:24.253Z,54.75
2023-04-18T11:08:24.638Z,52.01
2023-04-18T11:11:11.382Z,54.59
2023-04-18T11:13:58.385Z,54.00
2023-04-18T11:16:43.606Z,54.87
2023-04-18T11:19:28.794Z,52.97
2023-04-18T11:22:15.258Z,52.28
2023-04-18T11:25:01.774Z,52.92
2023-04-18T11:27:48.884Z,52.66
2023-04-18T11:30:41.637Z,52.86
2023-04-18T11:33:29.092Z,49.28
2023-04-18T11:36:14.584Z,50.07
2023-04-18T11:38:59.888Z,50.33
2023-04-18T11:41:50.455Z,51.52
2023-04-18T11:44:39.587Z,51.95
2023-04-18T11:47:26.512Z,51.62
2023-04-18T11:50:13.639Z,51.52
2023-04-18T11:52:58.779Z,51.61
2023-04-18T11:55:55.666Z,50.32
2023-04-18T11:58:42.236Z,51.53
2023-04-18T12:01:27.440Z,50.88
2023-04-18T12:04:13.135Z,50.77
2023-04-18T12:06:58.722Z,51.96
2023-04-18T12:09:43.986Z,51.60
2023-04-18T12:12:29.257Z,51.92
2023-04-18T12:15:16.663Z,52.54
2023-04-18T12:18:08.394Z,52.69
2023-04-18T12:20:54.518Z,52.50
2023-04-18T12:23:42.382Z,54.14
2023-04-18T12:26:27.626Z,53.70
2023-04-18T12:29:13.149Z,53.93
2023-04-18T12:31:58.998Z,54.04
2023-04-18T12:34:44.326Z,53.55
2023-04-18T12:37:29.678Z,54.24
2023-04-18T12:40:16.091Z,55.14
2023-04-18T12:43:03.450Z,54.38
2023-04-18T12:45:49.860Z,55.45
2023-04-18T12:48:34.989Z,56.95
2023-04-18T12:51:21.874Z,57.54
2023-04-18T12:54:06.733Z,58.66
2023-04-18T12:56:51.987Z,59.35
2023-04-18T12:59:37.335Z,57.93
2023-04-18T13:05:31.697Z,59.06
2023-04-18T13:08:18.273Z,59.01
2023-04-18T13:11:03.336Z,57.91
2023-04-18T13:13:48.667Z,57.49
2023-04-18T13:16:34.209Z,57.72
2023-04-18T13:19:19.368Z,57.45
2023-04-18T13:22:05.006Z,58.75
2023-04-18T13:24:50.035Z,55.51
2023-04-18T13:27:35.324Z,53.59
2023-04-18T13:30:20.606Z,53.83
2023-04-18T13:33:05.935Z,52.54
2023-04-18T13:35:51.189Z,53.15
2023-04-18T13:38:36.447Z,51.61
2023-04-18T13:41:22.550Z,50.78
2023-04-18T13:44:08.251Z,50.40
2023-04-18T13:46:53.312Z,50.94
2023-04-18T13:49:38.794Z,50.47
2023-04-18T13:52:24.156Z,50.51
2023-04-18T13:55:10.716Z,50.59
2023-04-18T13:57:56.024Z,51.90
2023-04-18T14:00:41.637Z,51.86
2023-04-18T14:03:26.950Z,51.15
2023-04-18T14:06:12.367Z,52.36
2023-04-18T14:08:58.769Z,53.91
2023-04-18T14:11:44.752Z,54.50
2023-04-18T14:14:30.414Z,54.28
2023-04-18T14:17:15.654Z,53.62
2023-04-18T14:20:01.278Z,54.71
2023-04-18T14:22:47.032Z,53.94
2023-04-18T14:25:32.053Z,53.93
2023-04-18T14:28:19.090Z,54.36
2023-04-18T14:31:06.457Z,53.58
2023-04-18T14:33:52.196Z,53.22
2023-04-18T14:36:37.524Z,53.47
2023-04-18T14:39:22.950Z,53.47
2023-04-18T14:42:08.176Z,54.39
2023-04-18T14:44:53.370Z,54.09
2023-04-18T14:47:39.516Z,53.84
2023-04-18T14:50:25.023Z,54.44
2023-04-18T14:53:11.050Z,55.73
2023-04-18T14:55:56.539Z,55.51
2023-04-18T14:58:42.990Z,55.73
2023-04-18T15:01:28.302Z,56.15
2023-04-18T15:04:13.893Z,56.13
2023-04-18T15:06:59.413Z,57.68
2023-04-18T15:09:44.710Z,57.07
2023-04-18T15:12:30.546Z,57.53
2023-04-18T15:15:16.162Z,57.16
2023-04-18T15:18:02.623Z,57.60
2023-04-18T15:20:47.806Z,57.79
2023-04-18T15:23:34.137Z,57.78
2023-04-18T15:26:19.081Z,57.55
2023-04-18T15:29:04.641Z,57.94
2023-04-18T15:31:50.140Z,58.19
2023-04-18T15:34:35.915Z,57.83
2023-04-18T15:37:21.695Z,58.73
2023-04-18T15:40:10.378Z,58.38
2023-04-18T15:42:57.755Z,59.14
2023-04-18T15:45:44.539Z,58.14
2023-04-18T15:48:34.017Z,58.37
2023-04-18T15:51:19.451Z,58.46
2023-04-18T15:54:04.793Z,57.92
2023-04-18T15:56:49.985Z,57.53
2023-04-18T15:59:36.028Z,57.45
2023-04-18T16:02:21.418Z,57.54
2023-04-18T16:05:07.746Z,57.12
2023-04-18T16:07:53.860Z,57.49
2023-04-18T16:10:38.795Z,57.63
2023-04-18T16:13:24.212Z,57.89
2023-04-18T16:16:09.451Z,57.85
2023-04-18T16:18:54.866Z,58.15
2023-04-18T16:21:40.750Z,58.69
2023-04-18T16:24:26.042Z,59.25
2023-04-18T16:27:11.374Z,59.23
2023-04-18T16:29:56.600Z,58.76
2023-04-18T16:32:41.977Z,58.25
2023-04-18T16:35:27.428Z,58.47
2023-04-18T16:38:12.844Z,58.69
2023-04-18T16:41:00.562Z,58.87
2023-04-18T16:43:45.874Z,59.40
2023-04-18T16:46:32.245Z,58.48
2023-04-18T16:49:19.130Z,58.28
2023-04-18T16:52:04.504Z,58.98
2023-04-18T16:54:51.973Z,59.04
2023-04-18T16:57:38.120Z,59.08
2023-04-18T17:00:23.559Z,58.92
2023-04-18T17:03:10.116Z,59.30
2023-04-18T17:05:55.970Z,59.30
2023-04-18T17:08:41.187Z,59.54
2023-04-18T17:11:26.654Z,59.92
2023-04-18T17:14:12.125Z,60.52
2023-04-18T17:16:57.370Z,60.02
2023-04-18T17:19:42.857Z,60.29
2023-04-18T17:22:29.421Z,59.55
2023-04-18T17:25:15.922Z,59.95
2023-04-18T17:28:02.320Z,59.28
2023-04-18T17:30:47.735Z,59.15
2023-04-18T17:33:33.030Z,59.78
2023-04-18T17:36:18.211Z,60.24
2023-04-18T17:39:06.583Z,61.15
2023-04-18T17:41:52.099Z,60.97
2023-04-18T17:44:39.841Z,61.57
2023-04-18T17:47:24.960Z,62.11
2023-04-18T17:50:10.634Z,62.14
2023-04-18T17:52:56.414Z,62.48
2023-04-18T17:55:41.836Z,62.67
2023-04-18T17:58:27.275Z,63.27
2023-04-18T18:01:17.442Z,63.37
2023-04-18T18:04:02.692Z,63.78
2023-04-18T18:06:54.881Z,64.22
2023-04-18T18:09:41.624Z,64.55
2023-04-18T18:12:26.986Z,65.32
2023-04-18T18:15:12.521Z,65.44
2023-04-18T18:17:58.091Z,65.63
2023-04-18T18:20:43.789Z,65.90
2023-04-18T18:23:29.051Z,66.25
2023-04-18T18:26:14.531Z,66.26
2023-04-18T18:28:59.742Z,66.54
2023-04-18T18:31:45.078Z,66.63
2023-04-18T18:34:32.080Z,66.77
2023-04-18T18:37:17.267Z,67.06
2023-04-18T18:40:04.933Z,67.78
2023-04-18T18:42:51.502Z,68.19
2023-04-18T18:45:38.117Z,68.65
2023-04-18T18:48:24.235Z,69.19
2023-04-18T18:51:09.849Z,69.50
2023-04-18T18:53:56.790Z,70.17
2023-04-18T18:56:42.756Z,70.88
2023-04-18T18:59:27.675Z,71.48
2023-04-18T19:02:12.928Z,71.92
2023-04-18T19:04:58.491Z,72.03
2023-04-18T19:07:43.898Z,72.53
2023-04-18T19:10:29.478Z,72.71
2023-04-18T19:13:14.627Z,72.72
2023-04-18T19:15:59.989Z,72.96
2023-04-18T19:18:47.377Z,73.40
2023-04-18T19:21:32.422Z,74.19
2023-04-18T19:24:18.537Z,74.52
2023-04-18T19:27:03.972Z,74.73
2023-04-18T19:29:49.068Z,74.92
2023-04-18T19:32:34.224Z,75.10
2023-04-18T19:35:19.543Z,75.22
2023-04-18T19:38:05.166Z,75.82
2023-04-18T19:40:50.567Z,76.27
2023-04-18T19:43:36.002Z,76.30
2023-04-18T19:46:21.435Z,76.28
2023-04-18T19:49:06.905Z,77.06
2023-04-18T19:51:52.827Z,77.25
2023-04-18T19:54:37.956Z,77.41
2023-04-18T19:57:24.321Z,77.20
2023-04-18T20:00:12.194Z,77.20
2023-04-18T20:02:58.966Z,77.58
2023-04-18T20:05:44.791Z,77.65
2023-04-18T20:08:30.209Z,77.21
2023-04-18T20:11:15.851Z,77.61
2023-04-18T20:14:01.221Z,77.86
2023-04-18T20:16:49.619Z,78.73
2023-04-18T20:19:35.765Z,79.18
2023-04-18T20:22:21.004Z,79.91
2023-04-18T20:25:07.169Z,80.11
2023-04-18T20:27:52.517Z,80.90
2023-04-18T20:30:37.929Z,80.92
2023-04-18T20:33:23.209Z,80.82
2023-04-18T20:36:08.625Z,81.73
2023-04-18T20:38:53.794Z,82.40
2023-04-18T20:41:48.946Z,81.95
2023-04-18T20:44:34.658Z,81.21
2023-04-18T20:47:20.137Z,81.39
2023-04-18T20:50:05.736Z,81.34
2023-04-18T20:52:51.049Z,82.38
2023-04-18T20:55:36.457Z,81.67
2023-04-18T20:58:21.772Z,81.55
2023-04-18T21:01:07.630Z,81.32
2023-04-18T21:03:53.268Z,81.32
2023-04-18T21:06:38.964Z,81.72
2023-04-18T21:09:24.354Z,81.72
2023-04-18T21:12:09.881Z,81.42
2023-04-18T21:14:55.286Z,81.80
2023-04-18T21:17:40.583Z,81.63
2023-04-18T21:20:25.950Z,81.03
2023-04-18T21:23:11.276Z,81.47
2023-04-18T21:25:56.857Z,80.91
2023-04-18T21:29:11.729Z,80.79
2023-04-18T21:31:57.240Z,80.30
2023-04-18T21:34:42.764Z,80.57
2023-04-18T21:37:28.194Z,79.79
2023-04-18T21:40:13.965Z,80.10
2023-04-18T21:42:59.204Z,80.49
2023-04-18T21:45:46.302Z,80.13
2023-04-18T21:48:31.380Z,81.37
2023-04-18T21:51:17.132Z,81.37
2023-04-18T21:54:03.709Z,81.63
2023-04-18T21:56:48.712Z,82.24
2023-04-18T21:59:34.103Z,81.71
2023-04-18T22:02:19.559Z,81.45
2023-04-18T22:05:05.082Z,81.74
2023-04-18T22:07:58.164Z,81.91
2023-04-18T22:10:45.239Z,81.47
2023-04-18T22:13:33.145Z,81.97
2023-04-18T22:16:18.155Z,82.05
2023-04-18T22:19:04.360Z,82.05
2023-04-18T22:21:49.248Z,82.07
2023-04-18T22:24:34.441Z,83.52
2023-04-18T22:27:19.777Z,83.32
2023-04-18T22:30:05.670Z,83.63
2023-04-18T22:32:51.101Z,83.03
2023-04-18T22:35:36.439Z,83.00
2023-04-18T22:38:21.901Z,82.69
2023-04-18T22:41:07.974Z,84.75
2023-04-18T22:43:53.174Z,85.08
2023-04-18T22:46:38.811Z,85.35
2023-04-18T22:49:24.346Z,84.94
2023-04-18T22:52:09.753Z,85.58
2023-04-18T22:54:55.031Z,85.80
2023-04-18T22:57:40.508Z,85.88
2023-04-18T23:00:25.889Z,85.48
2023-04-18T23:03:11.458Z,85.72
2023-04-18T23:05:56.996Z,85.66
2023-04-18T23:08:43.114Z,85.43
2023-04-18T23:11:28.346Z,85.82
2023-04-18T23:14:15.758Z,87.42
2023-04-18T23:17:01.414Z,87.25
2023-04-18T23:19:46.485Z,88.22
2023-04-18T23:22:31.853Z,88.59
2023-04-18T23:25:17.857Z,88.65
2023-04-18T23:28:02.945Z,88.39
2023-04-18T23:30:50.137Z,89.70
2023-04-18T23:33:35.192Z,89.19
2023-04-18T23:36:20.687Z,90.53
2023-04-18T23:39:07.049Z,90.17
2023-04-18T23:41:52.446Z,90.93
2023-04-18T23:44:37.603Z,90.53
2023-04-18T23:47:22.876Z,90.97
2023-04-18T23:50:08.594Z,92.56
2023-04-18T23:52:54.046Z,91.63
2023-04-18T23:55:39.220Z,92.53
2023-04-18T23:58:26.328Z,93.15
