createdAt,value
2018-08-20T00:00:35.735Z,62.50
2018-08-20T00:03:03.777Z,63.90
2018-08-20T00:05:33.622Z,64.50
2018-08-20T00:08:01.491Z,64.70
2018-08-20T00:10:29.269Z,64.40
2018-08-20T00:12:57.052Z,63.20
2018-08-20T00:15:24.790Z,63.10
2018-08-20T00:17:52.567Z,63.00
2018-08-20T00:20:20.311Z,62.60
2018-08-20T00:22:48.120Z,62.40
2018-08-20T00:25:18.219Z,61.80
2018-08-20T00:27:46.827Z,61.80
2018-08-20T00:30:16.056Z,62.10
2018-08-20T00:32:45.040Z,61.60
2018-08-20T00:35:14.459Z,61.90
2018-08-20T00:37:47.667Z,61.80
2018-08-20T00:40:15.371Z,62.00
2018-08-20T00:42:43.943Z,61.60
2018-08-20T00:45:12.722Z,62.20
2018-08-20T00:47:40.588Z,62.50
2018-08-20T00:50:09.094Z,63.30
2018-08-20T00:52:37.167Z,64.60
2018-08-20T00:55:06.248Z,67.10
2018-08-20T00:57:33.997Z,67.10
2018-08-20T01:00:01.751Z,67.00
2018-08-20T01:02:30.404Z,68.70
2018-08-20T01:04:59.127Z,69.50
2018-08-20T01:07:27.525Z,69.30
2018-08-20T01:09:55.743Z,68.90
2018-08-20T01:12:23.718Z,68.20
2018-08-20T01:14:51.483Z,67.20
2018-08-20T01:17:19.781Z,68.00
2018-08-20T01:19:47.712Z,67.90
2018-08-20T01:22:15.700Z,67.90
2018-08-20T01:24:43.523Z,67.80
2018-08-20T01:27:16.104Z,68.90
2018-08-20T01:29:44.260Z,69.50
2018-08-20T01:32:12.405Z,70.10
2018-08-20T01:34:40.144Z,70.60
2018-08-20T01:37:08.827Z,71.00
2018-08-20T01:39:36.674Z,71.40
2018-08-20T01:42:04.414Z,71.90
2018-08-20T01:44:32.207Z,72.30
2018-08-20T01:46:59.861Z,72.80
2018-08-20T01:49:27.703Z,72.70
2018-08-20T01:51:55.496Z,73.30
2018-08-20T01:54:23.225Z,73.40
2018-08-20T01:56:50.987Z,73.60
2018-08-20T01:59:19.601Z,75.00
2018-08-20T02:01:47.263Z,75.70
2018-08-20T02:04:15.030Z,75.50
2018-08-20T02:06:42.827Z,75.30
2018-08-20T02:09:10.661Z,76.40
2018-08-20T02:11:39.277Z,78.00
2018-08-20T02:14:07.351Z,76.40
2018-08-20T02:16:37.641Z,75.90
2018-08-20T02:19:05.635Z,75.50
2018-08-20T02:21:33.369Z,75.90
2018-08-20T02:24:01.203Z,76.60
2018-08-20T02:26:29.228Z,75.90
2018-08-20T02:28:56.951Z,74.60
2018-08-20T02:31:24.734Z,75.80
2018-08-20T02:33:52.683Z,76.00
2018-08-20T02:36:20.391Z,75.70
2018-08-20T02:38:48.124Z,76.20
2018-08-20T02:41:15.975Z,75.50
2018-08-20T02:43:43.733Z,75.50
2018-08-20T02:46:11.539Z,76.10
2018-08-20T02:48:39.276Z,75.50
2018-08-20T02:51:07.100Z,75.30
2018-08-20T02:53:34.792Z,75.50
2018-08-20T02:56:02.879Z,75.70
2018-08-20T02:58:30.634Z,75.70
2018-08-20T03:00:58.447Z,75.60
2018-08-20T03:03:26.156Z,75.40
2018-08-20T03:05:53.891Z,75.60
2018-08-20T03:08:21.635Z,75.70
2018-08-20T03:10:49.336Z,75.70
2018-08-20T03:13:17.067Z,76.20
2018-08-20T03:15:44.897Z,76.50
2018-08-20T03:18:12.584Z,76.50
2018-08-20T03:20:40.494Z,76.70
2018-08-20T03:23:08.273Z,77.10
2018-08-20T03:25:36.181Z,79.10
2018-08-20T03:28:04.068Z,78.80
2018-08-20T03:30:31.924Z,77.90
2018-08-20T03:32:59.775Z,76.40
2018-08-20T03:35:27.583Z,76.70
2018-08-20T03:37:57.561Z,76.20
2018-08-20T03:40:25.336Z,76.90
2018-08-20T03:42:53.188Z,76.90
2018-08-20T03:45:20.975Z,77.90
2018-08-20T03:47:48.728Z,78.50
2018-08-20T03:50:16.611Z,79.00
2018-08-20T03:52:44.432Z,79.40
2018-08-20T03:55:12.183Z,79.70
2018-08-20T03:57:39.923Z,79.50
2018-08-20T04:00:09.230Z,80.00
2018-08-20T04:02:37.271Z,80.50
2018-08-20T04:05:05.367Z,80.80
2018-08-20T04:07:33.057Z,81.10
2018-08-20T04:10:00.734Z,81.30
2018-08-20T04:12:28.539Z,81.40
2018-08-20T04:14:56.380Z,81.50
2018-08-20T04:17:24.216Z,82.40
2018-08-20T04:19:52.002Z,83.20
2018-08-20T04:22:19.725Z,83.40
2018-08-20T04:24:47.464Z,84.30
2018-08-20T04:27:15.385Z,83.80
2018-08-20T04:29:43.148Z,83.20
2018-08-20T04:32:13.628Z,83.20
2018-08-20T04:34:41.364Z,83.30
2018-08-20T04:37:09.169Z,83.40
2018-08-20T04:39:36.912Z,83.60
2018-08-20T04:42:04.702Z,83.70
2018-08-20T04:44:32.526Z,83.70
2018-08-20T04:47:00.326Z,83.80
2018-08-20T04:49:28.080Z,84.60
2018-08-20T04:51:55.829Z,85.10
2018-08-20T04:54:23.596Z,85.30
2018-08-20T04:56:51.407Z,85.40
2018-08-20T04:59:19.135Z,85.30
2018-08-20T05:01:46.907Z,86.30
2018-08-20T05:04:14.564Z,86.30
2018-08-20T05:06:42.374Z,86.10
2018-08-20T05:09:10.258Z,86.30
2018-08-20T05:11:38.028Z,86.30
2018-08-20T05:14:05.869Z,86.10
2018-08-20T05:16:33.544Z,86.70
2018-08-20T05:19:01.344Z,86.90
2018-08-20T05:21:29.105Z,87.10
2018-08-20T05:23:56.986Z,86.90
2018-08-20T05:26:24.783Z,86.60
2018-08-20T05:28:52.508Z,86.50
2018-08-20T05:31:20.391Z,86.10
2018-08-20T05:33:48.082Z,86.00
2018-08-20T05:36:15.783Z,85.50
2018-08-20T05:38:43.543Z,85.20
2018-08-20T05:41:11.234Z,84.80
2018-08-20T05:43:38.959Z,85.30
2018-08-20T05:46:06.771Z,84.20
2018-08-20T05:48:34.491Z,83.50
2018-08-20T05:51:02.282Z,83.20
2018-08-20T05:53:29.970Z,82.40
2018-08-20T05:55:57.670Z,82.30
2018-08-20T05:58:25.418Z,81.80
2018-08-20T06:00:53.201Z,81.50
2018-08-20T06:03:21.128Z,81.60
2018-08-20T06:05:48.887Z,81.10
2018-08-20T06:08:16.649Z,80.80
2018-08-20T06:10:44.295Z,80.40
2018-08-20T06:13:12.785Z,81.10
2018-08-20T06:15:40.466Z,80.60
2018-08-20T06:18:08.289Z,80.50
2018-08-20T06:20:35.991Z,79.60
2018-08-20T06:23:03.795Z,78.90
2018-08-20T06:25:31.550Z,78.60
2018-08-20T06:27:59.316Z,78.00
2018-08-20T06:30:27.188Z,78.20
2018-08-20T06:32:54.975Z,78.00
2018-08-20T06:35:22.776Z,77.80
2018-08-20T06:37:50.586Z,77.40
2018-08-20T06:40:18.387Z,77.20
2018-08-20T06:42:46.104Z,76.90
2018-08-20T06:45:15.318Z,76.90
2018-08-20T06:47:43.988Z,73.90
2018-08-20T06:50:11.949Z,69.50
2018-08-20T06:52:40.680Z,64.50
2018-08-20T06:55:08.408Z,60.50
2018-08-20T06:57:36.253Z,57.90
2018-08-20T07:00:06.000Z,55.90
2018-08-20T07:02:37.552Z,53.90
2018-08-20T07:05:06.086Z,53.20
2018-08-20T07:07:33.984Z,52.40
2018-08-20T07:10:01.809Z,51.70
2018-08-20T07:12:29.777Z,49.40
2018-08-20T07:14:57.543Z,49.10
2018-08-20T07:17:25.404Z,47.90
2018-08-20T07:19:53.037Z,44.90
2018-08-20T07:22:20.784Z,44.60
2018-08-20T07:24:48.560Z,44.20
2018-08-20T07:27:16.364Z,44.40
2018-08-20T07:29:44.735Z,42.30
2018-08-20T07:32:14.526Z,40.90
2018-08-20T07:34:43.468Z,40.60
2018-08-20T07:37:12.301Z,39.10
2018-08-20T07:39:41.903Z,37.80
2018-08-20T07:42:09.907Z,36.50
2018-08-20T07:44:39.004Z,35.00
2018-08-20T07:47:07.060Z,33.50
2018-08-20T07:49:35.666Z,33.30
2018-08-20T07:52:03.741Z,31.90
2018-08-20T07:54:33.961Z,31.40
2018-08-20T07:57:01.789Z,30.60
2018-08-20T07:59:29.607Z,30.70
2018-08-20T08:01:57.470Z,29.20
2018-08-20T08:04:25.401Z,28.50
2018-08-20T08:06:53.152Z,28.50
2018-08-20T08:09:20.891Z,30.30
2018-08-20T08:11:48.644Z,31.00
2018-08-20T08:14:16.494Z,30.40
2018-08-20T08:16:44.323Z,31.90
2018-08-20T08:19:12.176Z,33.80
2018-08-20T08:21:39.931Z,33.90
2018-08-20T08:24:07.785Z,34.10
2018-08-20T08:26:35.588Z,33.10
2018-08-20T08:29:03.415Z,33.10
2018-08-20T08:31:31.139Z,32.30
2018-08-20T08:33:58.965Z,30.30
2018-08-20T08:36:26.795Z,30.20
2018-08-20T08:38:54.697Z,29.00
2018-08-20T08:41:22.484Z,27.90
2018-08-20T08:43:50.251Z,27.70
2018-08-20T08:46:18.095Z,28.80
2018-08-20T08:48:45.900Z,29.50
2018-08-20T08:51:13.907Z,28.20
2018-08-20T08:53:41.698Z,28.00
2018-08-20T08:56:27.997Z,28.90
2018-08-20T08:58:55.660Z,28.40
2018-08-20T09:01:23.855Z,29.30
2018-08-20T09:03:52.027Z,29.00
2018-08-20T09:06:20.099Z,28.50
2018-08-20T09:08:48.805Z,29.10
2018-08-20T09:11:16.562Z,29.70
2018-08-20T09:13:44.469Z,29.50
2018-08-20T09:16:12.162Z,29.10
2018-08-20T09:18:39.902Z,28.40
2018-08-20T09:21:08.012Z,28.30
2018-08-20T09:23:35.843Z,28.40
2018-08-20T09:26:03.712Z,29.50
2018-08-20T09:28:31.382Z,29.70
2018-08-20T09:31:00.701Z,29.10
2018-08-20T09:33:28.424Z,29.50
2018-08-20T09:35:56.416Z,30.10
2018-08-20T09:38:25.519Z,31.90
2018-08-20T09:40:53.211Z,32.30
2018-08-20T09:43:20.869Z,32.10
2018-08-20T09:45:49.849Z,31.90
2018-08-20T09:48:17.613Z,32.00
2018-08-20T09:50:46.562Z,33.40
2018-08-20T09:53:14.409Z,34.80
2018-08-20T09:55:42.085Z,35.30
2018-08-20T09:58:09.728Z,36.40
2018-08-20T10:00:39.896Z,37.20
2018-08-20T10:03:10.933Z,37.70
2018-08-20T10:05:38.620Z,38.00
2018-08-20T10:08:06.967Z,38.20
2018-08-20T10:10:36.131Z,38.10
2018-08-20T10:13:04.059Z,38.00
2018-08-20T10:15:32.185Z,38.00
2018-08-20T10:18:00.499Z,38.00
2018-08-20T10:20:28.231Z,38.80
2018-08-20T10:22:55.933Z,39.70
2018-08-20T10:25:23.556Z,39.80
2018-08-20T10:27:52.247Z,38.80
2018-08-20T10:30:19.965Z,37.10
2018-08-20T10:32:47.608Z,36.90
2018-08-20T10:35:15.281Z,37.70
2018-08-20T10:37:42.989Z,40.10
2018-08-20T10:40:11.663Z,42.20
2018-08-20T10:42:39.376Z,43.40
2018-08-20T10:45:15.587Z,44.10
2018-08-20T10:47:44.557Z,44.70
2018-08-20T10:50:15.283Z,45.40
2018-08-20T10:52:45.148Z,45.30
2018-08-20T10:55:12.963Z,45.00
2018-08-20T10:57:43.083Z,44.80
2018-08-20T11:00:11.968Z,44.70
2018-08-20T11:02:39.707Z,45.60
2018-08-20T11:05:16.760Z,45.90
2018-08-20T11:07:44.370Z,45.90
2018-08-20T11:10:12.104Z,45.60
2018-08-20T11:12:39.809Z,45.70
2018-08-20T11:15:08.778Z,45.80
2018-08-20T11:17:36.904Z,46.00
2018-08-20T11:20:08.263Z,45.90
2018-08-20T11:22:36.022Z,46.10
2018-08-20T11:25:04.023Z,47.10
2018-08-20T11:27:31.653Z,47.80
2018-08-20T11:29:59.383Z,47.60
2018-08-20T11:32:27.162Z,47.40
2018-08-20T11:34:54.932Z,47.20
2018-08-20T11:37:22.648Z,47.40
2018-08-20T11:39:50.297Z,47.70
2018-08-20T11:42:17.903Z,47.90
2018-08-20T11:44:45.641Z,48.40
2018-08-20T11:47:13.319Z,48.80
2018-08-20T11:49:40.955Z,49.10
2018-08-20T11:52:08.623Z,49.10
2018-08-20T11:54:36.242Z,49.30
2018-08-20T11:57:03.941Z,49.40
2018-08-20T11:59:31.616Z,49.20
2018-08-20T12:01:59.543Z,48.90
2018-08-20T12:04:27.162Z,48.80
2018-08-20T12:06:54.843Z,48.60
2018-08-20T12:09:22.442Z,48.50
2018-08-20T12:11:50.042Z,48.40
2018-08-20T12:14:17.740Z,48.60
2018-08-20T12:16:45.355Z,48.60
2018-08-20T12:19:12.981Z,48.60
2018-08-20T12:21:40.707Z,48.60
2018-08-20T12:24:08.442Z,48.90
2018-08-20T12:26:36.099Z,48.80
2018-08-20T12:29:03.719Z,48.50
2018-08-20T12:31:31.441Z,48.60
2018-08-20T12:33:59.030Z,48.60
2018-08-20T12:36:27.698Z,48.50
2018-08-20T12:38:55.347Z,48.20
2018-08-20T12:41:23.001Z,48.70
2018-08-20T12:43:50.627Z,49.10
2018-08-20T12:46:18.767Z,49.50
2018-08-20T12:48:47.503Z,49.30
2018-08-20T12:51:18.226Z,49.40
2018-08-20T12:53:45.946Z,49.10
2018-08-20T12:56:13.631Z,49.10
2018-08-20T12:58:44.413Z,48.30
2018-08-20T13:01:11.991Z,48.30
2018-08-20T13:03:39.570Z,47.50
2018-08-20T13:06:07.179Z,47.20
2018-08-20T13:08:34.879Z,46.80
2018-08-20T13:11:02.627Z,46.50
2018-08-20T13:13:30.267Z,46.50
2018-08-20T13:15:58.248Z,46.90
2018-08-20T13:18:25.851Z,46.80
2018-08-20T13:20:53.494Z,46.60
2018-08-20T13:23:21.111Z,46.20
2018-08-20T13:25:48.823Z,45.80
2018-08-20T13:28:16.608Z,44.70
2018-08-20T13:30:44.446Z,44.80
2018-08-20T13:33:12.088Z,45.00
2018-08-20T13:35:39.694Z,45.20
2018-08-20T13:38:07.404Z,44.80
2018-08-20T13:40:35.067Z,44.90
2018-08-20T13:43:02.750Z,45.30
2018-08-20T13:45:30.391Z,45.00
2018-08-20T13:47:58.107Z,45.00
2018-08-20T13:50:25.723Z,45.80
2018-08-20T13:52:53.391Z,46.40
2018-08-20T13:55:21.032Z,47.10
2018-08-20T13:57:49.111Z,47.30
2018-08-20T14:00:18.830Z,47.80
2018-08-20T14:02:46.546Z,47.90
2018-08-20T14:05:15.307Z,47.60
2018-08-20T14:07:43.139Z,47.30
2018-08-20T14:10:11.361Z,46.20
2018-08-20T14:12:39.639Z,46.10
2018-08-20T14:15:08.347Z,45.50
2018-08-20T14:17:36.070Z,45.30
2018-08-20T14:20:04.591Z,45.00
2018-08-20T14:22:32.256Z,44.90
2018-08-20T14:24:59.960Z,44.70
2018-08-20T14:27:27.542Z,45.10
2018-08-20T14:29:55.352Z,45.30
2018-08-20T14:32:23.144Z,45.40
2018-08-20T14:34:50.842Z,45.20
2018-08-20T14:37:18.540Z,44.80
2018-08-20T14:39:46.223Z,44.70
2018-08-20T14:42:13.817Z,44.80
2018-08-20T14:44:42.749Z,44.50
2018-08-20T14:47:10.436Z,44.60
2018-08-20T14:49:38.144Z,44.50
2018-08-20T14:52:05.915Z,44.40
2018-08-20T14:54:33.767Z,44.50
2018-08-20T14:57:01.408Z,44.00
2018-08-20T14:59:29.053Z,44.00
2018-08-20T15:01:56.783Z,44.00
2018-08-20T15:04:24.443Z,44.70
2018-08-20T15:06:58.208Z,45.10
2018-08-20T15:09:27.120Z,45.50
2018-08-20T15:11:55.452Z,45.50
2018-08-20T15:14:23.135Z,44.90
2018-08-20T15:16:50.842Z,44.80
2018-08-20T15:19:18.869Z,44.70
2018-08-20T15:21:46.840Z,45.30
2018-08-20T15:24:15.236Z,45.70
2018-08-20T15:26:42.895Z,45.50
2018-08-20T15:29:10.537Z,45.20
2018-08-20T15:31:38.225Z,45.30
2018-08-20T15:34:05.970Z,45.40
2018-08-20T15:36:33.750Z,45.70
2018-08-20T15:39:01.618Z,45.50
2018-08-20T15:41:29.283Z,45.30
2018-08-20T15:43:57.014Z,45.30
2018-08-20T15:46:24.679Z,44.90
2018-08-20T15:48:52.366Z,44.80
2018-08-20T15:51:19.919Z,44.70
2018-08-20T15:53:47.555Z,44.20
2018-08-20T15:56:15.193Z,44.40
2018-08-20T15:58:42.855Z,44.60
2018-08-20T16:01:10.530Z,44.60
2018-08-20T16:03:38.171Z,44.80
2018-08-20T16:06:05.966Z,44.90
2018-08-20T16:08:33.769Z,44.80
2018-08-20T16:11:01.388Z,44.80
2018-08-20T16:13:29.017Z,44.90
2018-08-20T16:15:56.768Z,45.10
2018-08-20T16:18:24.423Z,45.30
2018-08-20T16:20:52.027Z,44.90
2018-08-20T16:23:19.724Z,44.90
2018-08-20T16:25:47.379Z,45.10
2018-08-20T16:28:15.040Z,45.60
2018-08-20T16:30:42.707Z,45.10
2018-08-20T16:33:10.427Z,45.20
2018-08-20T16:35:38.202Z,44.90
2018-08-20T16:38:05.862Z,45.00
2018-08-20T16:40:33.595Z,45.30
2018-08-20T16:43:01.270Z,45.30
2018-08-20T16:45:29.033Z,45.50
2018-08-20T16:47:56.717Z,45.50
2018-08-20T16:50:24.425Z,45.50
2018-08-20T16:52:52.095Z,45.40
2018-08-20T16:55:19.863Z,45.30
2018-08-20T16:57:47.494Z,45.10
2018-08-20T17:00:15.245Z,45.20
2018-08-20T17:02:43.230Z,45.20
2018-08-20T17:05:12.283Z,45.20
2018-08-20T17:07:40.235Z,45.50
2018-08-20T17:10:09.391Z,45.60
2018-08-20T17:12:36.996Z,45.50
2018-08-20T17:15:08.337Z,46.20
2018-08-20T17:17:36.110Z,46.10
2018-08-20T17:20:04.194Z,46.50
2018-08-20T17:22:31.884Z,46.60
2018-08-20T17:24:59.610Z,46.80
2018-08-20T17:27:27.291Z,46.50
2018-08-20T17:29:55.594Z,46.70
2018-08-20T17:32:23.351Z,47.10
2018-08-20T17:34:51.049Z,46.90
2018-08-20T17:37:18.692Z,47.10
2018-08-20T17:40:00.463Z,46.80
2018-08-20T17:42:29.142Z,47.30
2018-08-20T17:44:57.283Z,47.80
2018-08-20T17:47:25.872Z,47.90
2018-08-20T17:49:54.608Z,47.80
2018-08-20T17:52:26.196Z,47.70
2018-08-20T17:54:53.922Z,48.40
2018-08-20T17:57:21.599Z,48.70
2018-08-20T17:59:49.228Z,48.60
2018-08-20T18:02:21.954Z,49.00
2018-08-20T18:04:49.693Z,48.90
2018-08-20T18:07:17.411Z,49.00
2018-08-20T18:09:45.044Z,49.20
2018-08-20T18:12:12.610Z,49.20
2018-08-20T18:14:40.298Z,49.30
2018-08-20T18:17:09.056Z,49.70
2018-08-20T18:19:37.048Z,49.80
2018-08-20T18:22:04.893Z,50.10
2018-08-20T18:24:32.582Z,50.20
2018-08-20T18:27:00.244Z,50.70
2018-08-20T18:29:27.900Z,50.10
2018-08-20T18:32:01.043Z,50.10
2018-08-20T18:34:29.651Z,50.00
2018-08-20T18:36:58.551Z,49.80
2018-08-20T18:39:26.242Z,50.00
2018-08-20T18:42:00.393Z,50.00
2018-08-20T18:44:28.114Z,50.10
2018-08-20T18:46:55.969Z,49.80
2018-08-20T18:49:23.907Z,49.80
2018-08-20T18:52:00.237Z,49.80
2018-08-20T18:54:28.287Z,49.70
2018-08-20T18:57:01.702Z,49.90
2018-08-20T18:59:29.680Z,50.10
2018-08-20T19:01:57.405Z,50.00
2018-08-20T19:04:28.798Z,50.10
2018-08-20T19:07:01.147Z,50.60
2018-08-20T19:09:28.738Z,51.40
2018-08-20T19:11:56.439Z,52.00
2018-08-20T19:14:24.257Z,51.60
2018-08-20T19:16:51.986Z,51.10
2018-08-20T19:19:19.612Z,51.00
2018-08-20T19:21:47.243Z,51.10
2018-08-20T19:24:14.891Z,51.20
2018-08-20T19:26:42.568Z,51.30
2018-08-20T19:29:31.383Z,51.30
2018-08-20T19:31:59.170Z,51.40
2018-08-20T19:34:26.859Z,51.50
2018-08-20T19:36:54.696Z,51.70
2018-08-20T19:39:22.478Z,51.70
2018-08-20T19:41:50.346Z,52.00
2018-08-20T19:44:18.107Z,52.80
2018-08-20T19:46:45.835Z,52.30
2018-08-20T19:49:14.544Z,52.20
2018-08-20T19:51:43.431Z,52.30
2018-08-20T19:54:13.245Z,52.40
2018-08-20T19:56:40.963Z,52.50
2018-08-20T19:59:09.026Z,52.60
2018-08-20T20:01:36.760Z,53.00
2018-08-20T20:04:04.868Z,53.20
2018-08-20T20:06:32.554Z,53.40
2018-08-20T20:09:05.455Z,53.80
2018-08-20T20:11:33.479Z,54.90
2018-08-20T20:14:02.411Z,55.00
2018-08-20T20:16:40.390Z,54.90
2018-08-20T20:19:08.539Z,55.00
2018-08-20T20:21:36.380Z,55.90
2018-08-20T20:24:04.185Z,55.60
2018-08-20T20:26:32.013Z,55.80
2018-08-20T20:28:59.768Z,55.90
2018-08-20T20:31:27.459Z,56.20
2018-08-20T20:33:55.100Z,56.60
2018-08-20T20:36:25.441Z,56.80
2018-08-20T20:38:53.556Z,56.90
2018-08-20T20:41:21.558Z,57.10
2018-08-20T20:43:49.320Z,57.40
2018-08-20T20:46:17.063Z,57.70
2018-08-20T20:48:44.807Z,57.90
2018-08-20T20:51:12.738Z,58.20
2018-08-20T20:53:40.502Z,58.30
2018-08-20T20:56:08.385Z,58.40
2018-08-20T20:58:36.967Z,58.70
2018-08-20T21:01:05.995Z,58.90
2018-08-20T21:06:24.196Z,59.40
2018-08-20T21:08:52.082Z,59.30
2018-08-20T21:11:20.918Z,59.30
2018-08-20T21:13:48.799Z,59.20
2018-08-20T21:16:18.031Z,59.20
2018-08-20T21:18:56.135Z,59.30
2018-08-20T21:21:24.554Z,59.30
2018-08-20T21:23:52.321Z,59.60
2018-08-20T21:26:20.042Z,59.70
2018-08-20T21:28:48.672Z,59.80
2018-08-20T21:31:17.763Z,59.80
2018-08-20T21:33:45.762Z,59.90
2018-08-20T21:36:13.856Z,60.10
2018-08-20T21:38:41.748Z,60.00
2018-08-20T21:41:09.639Z,60.20
2018-08-20T21:43:42.976Z,60.30
2018-08-20T21:46:11.290Z,60.50
2018-08-20T21:48:39.564Z,60.50
2018-08-20T21:51:14.621Z,60.60
2018-08-20T21:53:42.383Z,60.40
2018-08-20T21:56:11.207Z,60.20
2018-08-20T21:58:41.138Z,60.30
2018-08-20T22:01:10.278Z,60.40
2018-08-20T22:03:38.257Z,60.40
2018-08-20T22:06:06.046Z,60.50
2018-08-20T22:08:33.866Z,60.60
2018-08-20T22:11:01.956Z,61.10
2018-08-20T22:13:29.742Z,62.10
2018-08-20T22:16:10.510Z,61.60
2018-08-20T22:18:40.251Z,61.60
2018-08-20T22:21:18.205Z,62.00
2018-08-20T22:23:46.482Z,62.10
2018-08-20T22:26:16.527Z,62.40
2018-08-20T22:28:44.523Z,62.50
2018-08-20T22:31:12.215Z,62.70
2018-08-20T22:33:39.939Z,63.00
2018-08-20T22:36:08.707Z,63.30
2018-08-20T22:38:41.999Z,63.60
2018-08-20T22:41:09.748Z,63.90
2018-08-20T22:43:37.331Z,64.20
2018-08-20T22:46:05.070Z,64.60
2018-08-20T22:48:32.686Z,64.80
2018-08-20T22:51:16.875Z,65.20
2018-08-20T22:53:48.580Z,65.70
2018-08-20T22:56:19.775Z,65.90
2018-08-20T22:58:47.495Z,66.00
2018-08-20T23:01:15.234Z,65.80
2018-08-20T23:03:42.994Z,65.60
2018-08-20T23:06:10.970Z,66.10
2018-08-20T23:08:38.690Z,67.10
2018-08-20T23:11:06.473Z,66.40
2018-08-20T23:13:34.374Z,66.20
2018-08-20T23:16:02.015Z,66.30
2018-08-20T23:18:29.798Z,66.60
2018-08-20T23:20:57.626Z,66.70
2018-08-20T23:23:34.925Z,66.60
2018-08-20T23:26:07.887Z,66.70
2018-08-20T23:28:37.518Z,66.70
2018-08-20T23:31:05.178Z,66.70
2018-08-20T23:33:36.115Z,66.70
2018-08-20T23:36:03.726Z,66.90
2018-08-20T23:38:31.421Z,67.30
2018-08-20T23:40:59.418Z,67.10
2018-08-20T23:43:27.646Z,67.20
2018-08-20T23:45:55.352Z,67.50
2018-08-20T23:48:23.069Z,67.80
2018-08-20T23:50:58.940Z,67.90
2018-08-20T23:53:27.594Z,68.10
2018-08-20T23:55:55.266Z,68.20
2018-08-20T23:58:22.882Z,68.40
