createdAt,value
2018-07-20T00:00:43.857Z,17.00
2018-07-20T00:05:43.609Z,16.90
2018-07-20T00:08:13.555Z,16.90
2018-07-20T00:10:44.451Z,16.90
2018-07-20T00:13:14.434Z,16.80
2018-07-20T00:15:45.753Z,16.80
2018-07-20T00:18:15.751Z,16.80
2018-07-20T00:20:45.778Z,16.70
2018-07-20T00:23:15.754Z,16.70
2018-07-20T00:25:45.937Z,16.70
2018-07-20T00:30:46.254Z,16.60
2018-07-20T00:33:16.244Z,16.50
2018-07-20T00:35:46.213Z,16.50
2018-07-20T00:40:45.964Z,16.40
2018-07-20T00:43:15.917Z,16.40
2018-07-20T00:45:46.027Z,16.40
2018-07-20T00:48:16.117Z,16.40
2018-07-20T00:50:46.143Z,16.30
2018-07-20T00:53:16.181Z,16.30
2018-07-20T00:55:46.154Z,16.30
2018-07-20T00:58:16.163Z,16.20
2018-07-20T01:00:46.235Z,16.20
2018-07-20T01:03:16.285Z,16.10
2018-07-20T01:05:46.311Z,16.10
2018-07-20T01:08:16.357Z,16.10
2018-07-20T01:10:46.341Z,16.10
2018-07-20T01:15:46.074Z,16.10
2018-07-20T01:18:16.061Z,16.00
2018-07-20T01:20:46.145Z,16.00
2018-07-20T01:23:16.117Z,16.00
2018-07-20T01:25:46.124Z,16.00
2018-07-20T01:28:16.078Z,15.90
2018-07-20T01:30:46.127Z,15.90
2018-07-20T01:33:16.144Z,15.90
2018-07-20T01:35:46.160Z,15.90
2018-07-20T01:38:16.167Z,15.90
2018-07-20T01:40:46.175Z,15.80
2018-07-20T01:45:45.953Z,15.80
2018-07-20T01:50:45.662Z,15.60
2018-07-20T01:53:15.791Z,15.50
2018-07-20T01:55:45.845Z,15.50
2018-07-20T01:58:15.887Z,15.50
2018-07-20T02:00:45.900Z,15.50
2018-07-20T02:03:15.968Z,15.50
2018-07-20T02:05:46.038Z,15.50
2018-07-20T02:08:16.093Z,15.50
2018-07-20T02:10:46.079Z,15.40
2018-07-20T02:13:16.119Z,15.40
2018-07-20T02:15:46.134Z,15.40
2018-07-20T02:18:16.129Z,15.40
2018-07-20T02:25:46.386Z,15.20
2018-07-20T02:28:16.510Z,15.10
2018-07-20T02:30:46.563Z,15.10
2018-07-20T02:35:46.290Z,15.10
2018-07-20T02:40:45.931Z,15.10
2018-07-20T02:43:15.892Z,15.00
2018-07-20T02:45:46.031Z,14.90
2018-07-20T02:48:16.030Z,14.90
2018-07-20T02:50:46.109Z,14.90
2018-07-20T02:53:16.199Z,14.90
2018-07-20T02:55:46.238Z,14.90
2018-07-20T02:58:16.525Z,14.90
2018-07-20T03:00:46.523Z,14.90
2018-07-20T03:03:16.556Z,14.90
2018-07-20T03:05:46.641Z,14.90
2018-07-20T03:08:16.613Z,14.90
2018-07-20T03:10:46.648Z,14.90
2018-07-20T03:13:16.759Z,14.80
2018-07-20T03:15:46.746Z,14.90
2018-07-20T03:18:16.823Z,14.90
2018-07-20T03:20:46.903Z,14.90
2018-07-20T03:23:16.931Z,15.00
2018-07-20T03:25:46.929Z,15.00
2018-07-20T03:28:16.995Z,15.00
2018-07-20T03:30:47.705Z,14.90
2018-07-20T03:33:17.718Z,14.90
2018-07-20T03:35:47.823Z,14.90
2018-07-20T03:38:17.789Z,14.90
2018-07-20T03:40:47.794Z,14.90
2018-07-20T03:43:17.807Z,15.00
2018-07-20T03:45:47.866Z,14.90
2018-07-20T03:48:17.925Z,14.90
2018-07-20T03:50:47.937Z,15.00
2018-07-20T03:53:17.913Z,15.00
2018-07-20T03:55:47.876Z,15.00
2018-07-20T03:58:17.830Z,15.10
2018-07-20T04:03:17.558Z,15.10
2018-07-20T04:05:47.657Z,15.20
2018-07-20T04:10:47.357Z,15.30
2018-07-20T04:18:17.031Z,15.50
2018-07-20T04:20:46.985Z,15.60
2018-07-20T04:23:17.049Z,15.60
2018-07-20T04:28:16.814Z,15.70
2018-07-20T04:30:46.826Z,15.80
2018-07-20T04:33:17.464Z,15.90
2018-07-20T04:35:47.574Z,16.00
2018-07-20T04:38:17.541Z,16.10
2018-07-20T04:43:17.255Z,16.20
2018-07-20T04:45:47.258Z,16.30
2018-07-20T04:48:17.281Z,16.40
2018-07-20T04:50:47.275Z,16.40
2018-07-20T04:53:17.398Z,16.50
2018-07-20T04:55:47.455Z,16.50
2018-07-20T04:58:17.445Z,16.70
2018-07-20T05:00:47.527Z,16.70
2018-07-20T05:05:47.219Z,16.90
2018-07-20T05:08:17.193Z,16.90
2018-07-20T05:10:47.261Z,17.00
2018-07-20T05:13:17.278Z,17.10
2018-07-20T05:15:47.426Z,17.30
2018-07-20T05:18:17.477Z,17.20
2018-07-20T05:20:47.494Z,17.30
2018-07-20T05:23:17.548Z,17.40
2018-07-20T05:25:47.521Z,17.50
2018-07-20T05:28:17.597Z,17.70
2018-07-20T05:30:47.583Z,17.80
2018-07-20T05:33:17.622Z,17.90
2018-07-20T05:35:48.381Z,18.00
2018-07-20T05:38:18.674Z,18.10
2018-07-20T05:40:48.860Z,18.20
2018-07-20T05:48:18.305Z,18.50
2018-07-20T05:50:48.368Z,18.60
2018-07-20T05:53:18.360Z,18.70
2018-07-20T05:55:48.355Z,18.80
2018-07-20T05:58:18.409Z,19.00
2018-07-20T06:00:48.379Z,19.10
2018-07-20T06:03:18.358Z,19.20
2018-07-20T06:08:18.088Z,19.40
2018-07-20T06:10:48.077Z,19.50
2018-07-20T06:13:18.020Z,19.60
2018-07-20T06:15:47.993Z,19.80
2018-07-20T06:18:18.030Z,19.90
2018-07-20T06:20:47.977Z,20.00
2018-07-20T06:23:21.909Z,20.10
2018-07-20T06:25:52.047Z,20.20
2018-07-20T06:28:22.190Z,20.30
2018-07-20T06:33:21.906Z,20.50
2018-07-20T06:35:51.996Z,20.60
2018-07-20T06:38:21.985Z,20.80
2018-07-20T06:40:51.991Z,20.90
2018-07-20T06:43:21.971Z,21.00
2018-07-20T06:45:52.060Z,21.10
2018-07-20T06:48:22.114Z,21.20
2018-07-20T06:50:52.113Z,21.20
2018-07-20T06:53:22.082Z,21.20
2018-07-20T06:55:52.203Z,21.30
2018-07-20T06:58:22.153Z,21.30
2018-07-20T07:00:52.175Z,21.30
2018-07-20T07:03:22.128Z,21.30
2018-07-20T07:05:52.253Z,21.50
2018-07-20T07:08:22.309Z,21.50
2018-07-20T07:10:52.310Z,21.50
2018-07-20T07:13:22.366Z,21.60
2018-07-20T07:15:52.387Z,21.70
2018-07-20T07:18:22.397Z,21.80
2018-07-20T07:20:52.481Z,21.90
2018-07-20T07:23:22.425Z,21.90
2018-07-20T07:25:52.683Z,22.00
2018-07-20T07:28:22.657Z,22.10
2018-07-20T07:30:52.620Z,22.10
2018-07-20T07:33:22.694Z,22.20
2018-07-20T07:35:52.831Z,22.30
2018-07-20T07:38:22.766Z,22.40
2018-07-20T07:40:52.815Z,22.50
2018-07-20T07:43:22.851Z,22.60
2018-07-20T07:45:52.849Z,22.70
2018-07-20T07:48:22.829Z,22.80
2018-07-20T07:50:52.854Z,22.80
2018-07-20T07:53:22.917Z,22.90
2018-07-20T07:55:52.909Z,23.10
2018-07-20T07:58:22.921Z,23.10
2018-07-20T08:00:52.931Z,23.20
2018-07-20T08:05:52.726Z,23.30
2018-07-20T08:13:22.134Z,23.60
2018-07-20T08:15:52.215Z,23.60
2018-07-20T08:18:22.112Z,23.60
2018-07-20T08:20:52.210Z,23.60
2018-07-20T08:23:22.185Z,23.70
2018-07-20T08:25:52.197Z,23.80
2018-07-20T08:28:22.190Z,23.80
2018-07-20T08:30:52.257Z,23.90
2018-07-20T08:33:22.264Z,23.90
2018-07-20T08:35:52.276Z,23.90
2018-07-20T08:38:22.249Z,23.90
2018-07-20T08:40:52.225Z,24.00
2018-07-20T08:45:51.934Z,24.10
2018-07-20T08:48:21.931Z,24.20
2018-07-20T08:50:51.962Z,24.20
2018-07-20T08:53:22.004Z,24.30
2018-07-20T08:55:52.043Z,24.40
2018-07-20T08:58:22.225Z,24.50
2018-07-20T09:00:52.214Z,24.50
2018-07-20T09:03:22.232Z,24.60
2018-07-20T09:05:52.196Z,24.60
2018-07-20T09:08:22.382Z,24.60
2018-07-20T09:10:52.421Z,24.60
2018-07-20T09:13:22.502Z,24.50
2018-07-20T09:15:52.509Z,24.60
2018-07-20T09:18:22.632Z,24.70
2018-07-20T09:20:52.722Z,24.80
2018-07-20T09:23:22.728Z,24.80
2018-07-20T09:25:52.750Z,24.90
2018-07-20T09:30:52.536Z,25.10
2018-07-20T09:35:52.198Z,25.10
2018-07-20T09:38:22.242Z,25.10
2018-07-20T09:40:52.208Z,25.20
2018-07-20T09:45:52.354Z,25.30
2018-07-20T09:48:22.337Z,25.30
2018-07-20T09:50:52.439Z,25.30
2018-07-20T09:53:22.450Z,25.30
2018-07-20T09:55:52.446Z,25.30
2018-07-20T09:58:22.446Z,25.30
2018-07-20T10:00:52.980Z,25.20
2018-07-20T10:03:23.190Z,25.30
2018-07-20T10:05:53.197Z,25.40
2018-07-20T10:08:23.252Z,25.50
2018-07-20T10:10:53.325Z,25.60
2018-07-20T10:13:23.314Z,25.60
2018-07-20T10:15:53.286Z,25.70
2018-07-20T10:18:23.314Z,25.90
2018-07-20T10:20:53.337Z,25.90
2018-07-20T10:23:23.326Z,26.00
2018-07-20T10:25:53.381Z,26.00
2018-07-20T10:28:23.379Z,26.10
2018-07-20T10:33:23.051Z,26.30
2018-07-20T10:35:53.054Z,26.40
2018-07-20T10:38:23.004Z,26.40
2018-07-20T10:40:52.952Z,26.50
2018-07-20T10:43:22.958Z,26.60
2018-07-20T10:45:52.938Z,26.60
2018-07-20T10:48:22.916Z,26.50
2018-07-20T10:50:53.009Z,26.70
2018-07-20T10:53:22.986Z,26.70
2018-07-20T10:55:53.099Z,26.70
2018-07-20T10:58:23.084Z,26.80
2018-07-20T11:00:53.121Z,26.80
2018-07-20T11:03:23.125Z,26.90
2018-07-20T11:05:53.146Z,27.00
2018-07-20T11:10:52.989Z,27.20
2018-07-20T11:13:22.985Z,27.30
2018-07-20T11:15:53.022Z,27.40
2018-07-20T11:18:23.012Z,27.50
2018-07-20T11:20:53.013Z,27.60
2018-07-20T11:23:23.010Z,27.60
2018-07-20T11:25:53.678Z,27.70
2018-07-20T11:28:23.657Z,27.80
2018-07-20T11:30:53.644Z,27.60
2018-07-20T11:33:23.638Z,27.60
2018-07-20T11:35:53.694Z,27.60
2018-07-20T11:38:23.695Z,27.60
2018-07-20T11:40:53.731Z,27.50
2018-07-20T11:43:23.759Z,27.50
2018-07-20T11:45:53.922Z,27.50
2018-07-20T11:48:23.970Z,27.50
2018-07-20T11:50:54.061Z,27.60
2018-07-20T11:53:24.082Z,27.90
2018-07-20T11:55:54.068Z,28.00
2018-07-20T11:58:24.086Z,28.10
2018-07-20T12:00:54.058Z,28.30
2018-07-20T12:03:24.118Z,28.20
2018-07-20T12:05:54.158Z,28.10
2018-07-20T12:08:24.169Z,27.80
2018-07-20T12:13:23.967Z,27.60
2018-07-20T12:16:00.656Z,27.40
2018-07-20T12:18:30.709Z,27.50
2018-07-20T12:21:00.763Z,27.50
2018-07-20T12:23:30.714Z,27.60
2018-07-20T12:26:00.902Z,27.70
2018-07-20T12:28:30.836Z,27.70
2018-07-20T12:31:00.863Z,27.60
2018-07-20T12:33:30.881Z,27.50
2018-07-20T12:36:00.907Z,27.30
2018-07-20T12:38:30.947Z,26.90
2018-07-20T12:41:00.934Z,26.90
2018-07-20T12:43:30.910Z,26.90
2018-07-20T12:46:00.995Z,26.80
2018-07-20T12:48:30.997Z,26.90
2018-07-20T12:51:01.038Z,26.90
2018-07-20T12:53:31.083Z,26.80
2018-07-20T12:56:01.103Z,26.90
2018-07-20T12:58:31.282Z,27.10
2018-07-20T13:01:01.341Z,27.50
2018-07-20T13:03:31.309Z,27.80
2018-07-20T13:06:01.375Z,28.00
2018-07-20T13:08:31.358Z,28.10
2018-07-20T13:11:01.487Z,28.10
2018-07-20T13:13:31.537Z,28.20
2018-07-20T13:16:01.570Z,28.10
2018-07-20T13:18:31.554Z,28.20
2018-07-20T13:21:01.595Z,28.50
2018-07-20T13:23:31.569Z,28.60
2018-07-20T13:28:31.370Z,28.50
2018-07-20T13:31:01.366Z,28.20
2018-07-20T13:33:31.359Z,28.30
2018-07-20T13:36:01.425Z,28.60
2018-07-20T13:38:31.425Z,28.80
2018-07-20T13:41:01.406Z,28.70
2018-07-20T13:43:31.448Z,28.90
2018-07-20T13:46:01.500Z,28.80
2018-07-20T13:48:31.558Z,28.80
2018-07-20T13:51:01.513Z,28.80
2018-07-20T13:53:31.570Z,28.80
2018-07-20T13:56:01.566Z,28.70
2018-07-20T13:58:31.674Z,28.70
2018-07-20T14:01:01.671Z,28.70
2018-07-20T14:03:31.639Z,28.60
2018-07-20T14:06:01.630Z,28.50
2018-07-20T14:11:01.294Z,28.50
2018-07-20T14:16:01.060Z,28.70
2018-07-20T14:18:31.080Z,28.70
2018-07-20T14:21:01.132Z,28.80
2018-07-20T14:23:31.345Z,29.00
2018-07-20T14:26:01.371Z,29.00
2018-07-20T14:28:31.441Z,29.10
2018-07-20T14:31:01.650Z,28.90
2018-07-20T14:33:31.689Z,29.00
2018-07-20T14:36:01.682Z,29.20
2018-07-20T14:38:31.711Z,29.00
2018-07-20T14:41:01.680Z,28.50
2018-07-20T14:43:31.713Z,28.20
2018-07-20T14:46:01.733Z,28.30
2018-07-20T14:48:31.824Z,28.20
2018-07-20T14:51:01.869Z,28.10
2018-07-20T14:53:31.889Z,27.90
2018-07-20T14:56:02.008Z,27.60
2018-07-20T14:58:32.040Z,27.50
2018-07-20T15:01:02.065Z,27.50
2018-07-20T15:03:32.151Z,27.60
2018-07-20T15:06:03.062Z,27.70
2018-07-20T15:08:33.168Z,27.90
2018-07-20T15:11:03.184Z,27.80
2018-07-20T15:13:33.244Z,27.50
2018-07-20T15:18:33.162Z,27.20
2018-07-20T15:21:03.166Z,27.40
2018-07-20T15:23:33.271Z,27.60
2018-07-20T15:26:03.229Z,27.70
2018-07-20T15:28:33.243Z,27.70
2018-07-20T15:31:03.258Z,27.90
2018-07-20T15:36:02.986Z,28.00
2018-07-20T15:38:33.060Z,28.20
2018-07-20T15:41:03.008Z,28.30
2018-07-20T15:43:32.996Z,28.30
2018-07-20T15:46:06.316Z,28.30
2018-07-20T15:48:33.017Z,28.30
2018-07-20T15:51:03.008Z,28.20
2018-07-20T15:56:02.792Z,28.20
2018-07-20T15:58:32.786Z,28.20
2018-07-20T16:01:02.848Z,28.30
2018-07-20T16:03:32.907Z,28.40
2018-07-20T16:06:03.045Z,28.50
2018-07-20T16:08:32.986Z,28.50
2018-07-20T16:11:03.007Z,28.30
2018-07-20T16:13:33.029Z,28.10
2018-07-20T16:16:03.080Z,28.00
2018-07-20T16:18:33.121Z,27.80
2018-07-20T16:21:03.137Z,27.50
2018-07-20T16:23:33.178Z,27.60
2018-07-20T16:26:03.257Z,27.70
2018-07-20T16:28:33.261Z,27.60
2018-07-20T16:31:03.258Z,27.60
2018-07-20T16:33:33.263Z,27.60
2018-07-20T16:36:03.304Z,27.70
2018-07-20T16:38:33.322Z,27.60
2018-07-20T16:41:03.348Z,27.40
2018-07-20T16:43:33.362Z,27.40
2018-07-20T16:46:03.353Z,27.40
2018-07-20T16:48:33.439Z,27.60
2018-07-20T16:53:33.069Z,27.60
2018-07-20T16:56:03.133Z,27.70
2018-07-20T16:58:33.134Z,27.60
2018-07-20T17:01:03.075Z,27.60
2018-07-20T17:03:33.056Z,27.50
2018-07-20T17:06:03.154Z,27.40
2018-07-20T17:08:33.110Z,27.40
2018-07-20T17:11:03.100Z,27.30
2018-07-20T17:13:33.097Z,27.30
2018-07-20T17:16:03.085Z,27.20
2018-07-20T17:18:33.211Z,26.90
2018-07-20T17:21:03.173Z,26.70
2018-07-20T17:23:33.158Z,26.70
2018-07-20T17:28:32.915Z,26.80
2018-07-20T17:31:02.934Z,26.80
2018-07-20T17:33:32.999Z,26.80
2018-07-20T17:36:02.999Z,26.80
2018-07-20T17:38:32.986Z,26.70
2018-07-20T17:41:03.511Z,26.60
2018-07-20T17:43:33.458Z,26.60
2018-07-20T17:46:03.450Z,26.40
2018-07-20T17:48:33.505Z,26.30
2018-07-20T17:51:03.579Z,26.20
2018-07-20T17:53:33.622Z,26.20
2018-07-20T17:56:03.659Z,26.20
2018-07-20T17:58:33.637Z,26.20
2018-07-20T18:01:03.622Z,26.20
2018-07-20T18:03:33.739Z,26.20
2018-07-20T18:06:03.772Z,26.10
2018-07-20T18:08:33.851Z,26.20
2018-07-20T18:11:03.992Z,26.20
2018-07-20T18:13:34.043Z,26.20
2018-07-20T18:16:04.093Z,26.10
2018-07-20T18:18:34.952Z,26.00
2018-07-20T18:21:05.000Z,25.80
2018-07-20T18:23:35.095Z,25.70
2018-07-20T18:26:05.114Z,25.50
2018-07-20T18:28:35.190Z,25.50
2018-07-20T18:31:05.229Z,25.40
2018-07-20T18:33:35.291Z,25.30
2018-07-20T18:36:05.256Z,25.20
2018-07-20T18:38:35.273Z,25.00
2018-07-20T18:41:05.299Z,25.00
2018-07-20T18:43:35.362Z,25.00
2018-07-20T18:46:05.745Z,24.90
2018-07-20T18:48:35.786Z,24.80
2018-07-20T18:51:05.861Z,24.60
2018-07-20T18:56:05.697Z,24.50
2018-07-20T18:58:35.746Z,24.40
2018-07-20T19:01:05.750Z,24.20
2018-07-20T19:06:05.949Z,23.90
2018-07-20T19:08:35.948Z,23.80
2018-07-20T19:13:35.586Z,23.50
2018-07-20T19:16:05.634Z,23.40
2018-07-20T19:18:35.873Z,23.30
2018-07-20T19:21:05.887Z,23.20
2018-07-20T19:23:36.020Z,23.10
2018-07-20T19:26:05.956Z,23.10
2018-07-20T19:28:36.380Z,23.00
2018-07-20T19:31:06.357Z,22.90
2018-07-20T19:33:36.429Z,22.90
2018-07-20T19:36:06.448Z,22.80
2018-07-20T19:38:36.408Z,22.70
2018-07-20T19:41:06.753Z,22.70
2018-07-20T19:43:36.740Z,22.60
2018-07-20T19:46:06.774Z,22.60
2018-07-20T19:48:36.777Z,22.50
2018-07-20T19:51:06.797Z,22.50
2018-07-20T19:53:36.801Z,22.40
2018-07-20T19:56:06.828Z,22.30
2018-07-20T19:58:36.820Z,22.20
2018-07-20T20:01:06.768Z,22.20
2018-07-20T20:03:36.802Z,22.10
2018-07-20T20:06:06.954Z,22.00
2018-07-20T20:08:36.902Z,22.00
2018-07-20T20:11:06.897Z,22.00
2018-07-20T20:13:36.900Z,21.90
2018-07-20T20:16:06.966Z,21.80
2018-07-20T20:18:37.213Z,21.70
2018-07-20T20:21:07.499Z,21.60
2018-07-20T20:23:37.522Z,21.50
2018-07-20T20:26:07.497Z,21.40
2018-07-20T20:31:07.306Z,21.20
2018-07-20T20:33:37.271Z,21.10
2018-07-20T20:36:07.270Z,21.10
2018-07-20T20:41:07.126Z,21.00
2018-07-20T20:43:37.192Z,21.00
2018-07-20T20:46:08.130Z,21.00
2018-07-20T20:48:38.128Z,20.90
2018-07-20T20:53:37.907Z,20.70
2018-07-20T20:58:37.576Z,20.60
2018-07-20T21:01:07.666Z,20.50
2018-07-20T21:03:37.705Z,20.50
2018-07-20T21:06:07.800Z,20.50
2018-07-20T21:08:37.744Z,20.40
2018-07-20T21:11:08.078Z,20.40
2018-07-20T21:13:38.151Z,20.30
2018-07-20T21:16:08.216Z,20.30
2018-07-20T21:21:07.938Z,20.30
2018-07-20T21:23:37.918Z,20.30
2018-07-20T21:26:07.938Z,20.20
2018-07-20T21:28:37.953Z,20.20
2018-07-20T21:31:08.122Z,20.20
2018-07-20T21:33:38.084Z,20.10
2018-07-20T21:36:08.227Z,20.00
2018-07-20T21:38:38.266Z,20.00
2018-07-20T21:41:08.279Z,20.00
2018-07-20T21:43:38.326Z,20.00
2018-07-20T21:48:37.995Z,19.90
2018-07-20T21:53:37.783Z,19.80
2018-07-20T21:58:37.579Z,19.70
2018-07-20T22:03:37.387Z,19.50
2018-07-20T22:06:07.486Z,19.50
2018-07-20T22:08:37.491Z,19.40
2018-07-20T22:11:07.675Z,19.40
2018-07-20T22:13:37.699Z,19.30
2018-07-20T22:16:07.826Z,19.20
2018-07-20T22:18:37.869Z,19.20
2018-07-20T22:21:07.882Z,19.20
2018-07-20T22:23:37.935Z,19.10
2018-07-20T22:26:07.974Z,19.10
2018-07-20T22:28:38.005Z,19.10
2018-07-20T22:33:37.685Z,19.00
2018-07-20T22:38:37.396Z,18.90
2018-07-20T22:41:07.496Z,18.80
2018-07-20T22:43:37.484Z,18.80
2018-07-20T22:46:08.114Z,18.70
2018-07-20T22:48:38.311Z,18.60
2018-07-20T22:51:08.388Z,18.60
2018-07-20T22:53:38.369Z,18.60
2018-07-20T22:56:08.382Z,18.50
2018-07-20T22:58:38.348Z,18.40
2018-07-20T23:01:08.355Z,18.40
2018-07-20T23:03:38.382Z,18.40
2018-07-20T23:06:08.371Z,18.30
2018-07-20T23:08:38.885Z,18.30
2018-07-20T23:11:08.969Z,18.20
2018-07-20T23:13:39.165Z,18.20
2018-07-20T23:16:09.201Z,18.10
2018-07-20T23:18:39.386Z,18.00
2018-07-20T23:21:09.398Z,18.00
2018-07-20T23:23:39.402Z,18.00
2018-07-20T23:26:09.409Z,17.90
2018-07-20T23:28:39.417Z,18.00
2018-07-20T23:31:09.439Z,18.00
2018-07-20T23:33:39.404Z,18.00
2018-07-20T23:36:09.427Z,18.00
2018-07-20T23:38:39.450Z,17.90
2018-07-20T23:41:09.519Z,17.90
2018-07-20T23:46:09.293Z,17.80
2018-07-20T23:48:39.307Z,17.70
2018-07-20T23:51:09.347Z,17.70
2018-07-20T23:53:39.357Z,17.60
2018-07-20T23:56:09.382Z,17.60
2018-07-20T23:58:39.426Z,17.60
