createdAt,value
2022-08-11T00:00:50.120Z,4.80
2022-08-11T00:04:21.743Z,4.70
2022-08-11T00:07:52.741Z,4.90
2022-08-11T00:11:22.970Z,4.80
2022-08-11T00:15:03.036Z,4.40
2022-08-11T00:18:31.963Z,4.20
2022-08-11T00:22:05.070Z,4.80
2022-08-11T00:25:39.506Z,4.40
2022-08-11T00:29:16.400Z,5.00
2022-08-11T00:32:46.904Z,4.10
2022-08-11T00:36:24.857Z,4.30
2022-08-11T00:39:55.833Z,4.40
2022-08-11T00:43:35.853Z,4.70
2022-08-11T00:47:17.023Z,4.60
2022-08-11T00:50:54.256Z,5.00
2022-08-11T00:54:52.297Z,5.10
2022-08-11T00:58:50.658Z,5.10
2022-08-11T01:02:27.516Z,5.90
2022-08-11T01:06:38.102Z,5.30
2022-08-11T01:10:39.615Z,5.40
2022-08-11T01:14:34.227Z,5.30
2022-08-11T01:18:38.903Z,4.80
2022-08-11T01:22:31.283Z,4.90
2022-08-11T01:26:37.847Z,5.20
2022-08-11T01:30:46.245Z,5.10
2022-08-11T01:34:38.792Z,5.00
2022-08-11T01:38:58.053Z,4.80
2022-08-11T01:43:15.555Z,4.90
2022-08-11T01:46:48.694Z,4.40
2022-08-11T01:50:25.769Z,4.20
2022-08-11T01:54:03.472Z,4.50
2022-08-11T01:57:44.741Z,4.00
2022-08-11T02:01:28.136Z,4.20
2022-08-11T02:08:46.843Z,4.20
2022-08-11T02:12:33.827Z,4.70
2022-08-11T02:16:12.119Z,4.80
2022-08-11T02:20:08.795Z,4.40
2022-08-11T02:24:05.912Z,5.30
2022-08-11T02:27:47.315Z,4.50
2022-08-11T02:32:25.229Z,4.70
2022-08-11T02:35:49.500Z,5.60
2022-08-11T02:39:20.077Z,4.40
2022-08-11T02:43:06.165Z,5.20
2022-08-11T02:46:43.120Z,5.00
2022-08-11T02:50:21.293Z,4.50
2022-08-11T02:53:58.308Z,5.50
2022-08-11T02:57:35.128Z,5.70
2022-08-11T03:01:14.828Z,5.30
2022-08-11T03:04:57.211Z,4.80
2022-08-11T03:08:37.999Z,5.40
2022-08-11T03:12:29.377Z,5.50
2022-08-11T03:16:29.751Z,5.30
2022-08-11T03:20:07.834Z,6.00
2022-08-11T03:23:51.456Z,5.60
2022-08-11T03:27:37.075Z,5.90
2022-08-11T03:31:25.125Z,6.10
2022-08-11T03:34:55.372Z,6.60
2022-08-11T03:38:30.599Z,7.10
2022-08-11T03:42:12.249Z,6.50
2022-08-11T03:45:57.746Z,5.80
2022-08-11T03:49:39.657Z,6.40
2022-08-11T03:53:16.898Z,6.60
2022-08-11T03:57:25.562Z,6.00
2022-08-11T04:01:23.011Z,6.50
2022-08-11T04:05:33.978Z,7.10
2022-08-11T04:09:25.696Z,6.70
2022-08-11T04:13:53.159Z,6.70
2022-08-11T04:17:54.364Z,6.80
2022-08-11T04:21:51.316Z,6.90
2022-08-11T04:25:58.602Z,7.70
2022-08-11T04:30:03.470Z,7.50
2022-08-11T04:33:43.839Z,8.60
2022-08-11T04:37:45.071Z,9.00
2022-08-11T04:42:12.827Z,9.70
2022-08-11T04:46:07.933Z,10.10
2022-08-11T04:50:23.374Z,9.70
2022-08-11T04:54:19.538Z,9.10
2022-08-11T04:58:12.797Z,8.50
2022-08-11T05:02:16.727Z,8.30
2022-08-11T05:06:13.016Z,8.00
2022-08-11T05:10:05.962Z,7.90
2022-08-11T05:13:54.194Z,7.90
2022-08-11T05:17:54.337Z,7.80
2022-08-11T05:21:44.919Z,8.10
2022-08-11T05:26:42.618Z,8.60
2022-08-11T05:30:01.784Z,8.10
2022-08-11T05:33:53.543Z,8.50
2022-08-11T05:37:27.420Z,7.70
2022-08-11T05:41:16.179Z,7.20
2022-08-11T05:45:04.565Z,8.70
2022-08-11T05:49:03.131Z,9.20
2022-08-11T05:52:55.372Z,8.50
2022-08-11T05:56:25.743Z,8.20
2022-08-11T06:00:02.879Z,6.50
2022-08-11T06:03:57.638Z,7.40
2022-08-11T06:07:47.185Z,7.30
2022-08-11T06:11:19.738Z,6.50
2022-08-11T06:15:09.820Z,6.10
2022-08-11T06:18:38.964Z,6.40
2022-08-11T06:22:10.151Z,6.10
2022-08-11T06:25:39.768Z,6.30
2022-08-11T06:29:08.561Z,6.60
2022-08-11T06:32:37.996Z,6.10
2022-08-11T06:36:18.074Z,5.60
2022-08-11T06:39:57.261Z,5.10
2022-08-11T06:43:32.447Z,4.70
2022-08-11T06:47:07.406Z,4.80
2022-08-11T06:50:53.803Z,4.60
2022-08-11T06:54:22.691Z,4.00
2022-08-11T06:58:09.729Z,3.80
2022-08-11T07:01:50.212Z,3.90
2022-08-11T07:05:24.915Z,4.10
2022-08-11T07:09:52.513Z,4.20
2022-08-11T07:13:45.290Z,3.60
2022-08-11T07:17:37.870Z,3.60
2022-08-11T07:22:01.477Z,4.20
2022-08-11T07:25:49.181Z,3.40
2022-08-11T07:29:18.035Z,3.30
2022-08-11T07:32:52.073Z,3.00
2022-08-11T07:36:21.704Z,3.70
2022-08-11T07:39:57.342Z,3.50
2022-08-11T07:43:24.977Z,2.70
2022-08-11T07:47:14.397Z,2.70
2022-08-11T07:51:03.457Z,2.40
2022-08-11T07:54:33.466Z,2.70
2022-08-11T07:58:20.426Z,3.00
2022-08-11T08:02:08.600Z,2.70
2022-08-11T08:05:54.679Z,2.80
2022-08-11T08:09:40.756Z,2.90
2022-08-11T08:13:26.758Z,2.50
2022-08-11T08:17:12.249Z,2.50
2022-08-11T08:20:45.024Z,2.30
2022-08-11T08:24:13.561Z,2.10
2022-08-11T08:27:43.863Z,1.90
2022-08-11T08:31:11.649Z,2.10
2022-08-11T08:34:44.893Z,1.80
2022-08-11T08:38:12.853Z,2.00
2022-08-11T08:41:43.122Z,1.80
2022-08-11T08:45:16.817Z,1.50
2022-08-11T08:48:48.085Z,1.20
2022-08-11T08:52:26.492Z,1.70
2022-08-11T08:56:03.835Z,1.80
2022-08-11T08:59:47.607Z,1.70
2022-08-11T09:07:14.301Z,1.80
2022-08-11T09:10:45.637Z,2.10
2022-08-11T09:14:15.302Z,2.00
2022-08-11T09:17:46.033Z,1.80
2022-08-11T09:21:45.418Z,1.90
2022-08-11T09:25:24.518Z,2.10
2022-08-11T09:28:54.622Z,2.00
2022-08-11T09:32:25.537Z,1.70
2022-08-11T09:35:54.770Z,1.70
2022-08-11T09:39:43.261Z,1.70
2022-08-11T09:43:34.051Z,1.50
2022-08-11T09:47:02.188Z,1.30
2022-08-11T09:50:32.453Z,1.30
2022-08-11T09:54:06.816Z,1.50
2022-08-11T09:57:55.196Z,1.40
2022-08-11T10:01:32.542Z,1.40
2022-08-11T10:05:17.132Z,1.20
2022-08-11T10:08:51.199Z,1.40
2022-08-11T10:12:27.835Z,1.50
2022-08-11T10:16:15.874Z,1.30
2022-08-11T10:20:04.742Z,1.30
2022-08-11T10:24:01.187Z,1.40
2022-08-11T10:28:17.557Z,1.40
2022-08-11T10:31:57.829Z,1.30
2022-08-11T10:35:28.996Z,1.10
2022-08-11T10:38:57.945Z,1.40
2022-08-11T10:42:57.390Z,1.40
2022-08-11T10:46:46.002Z,1.10
2022-08-11T10:50:34.591Z,1.30
2022-08-11T10:54:24.353Z,1.40
2022-08-11T10:58:10.210Z,1.00
2022-08-11T11:01:41.273Z,1.20
2022-08-11T11:05:18.384Z,1.40
2022-08-11T11:09:03.697Z,1.30
2022-08-11T11:12:55.862Z,1.30
2022-08-11T11:16:45.735Z,1.30
2022-08-11T11:20:37.022Z,1.80
2022-08-11T11:24:19.883Z,1.90
2022-08-11T11:28:05.921Z,1.80
2022-08-11T11:31:47.978Z,1.10
2022-08-11T11:35:39.824Z,1.20
2022-08-11T11:39:09.992Z,1.30
2022-08-11T11:42:41.416Z,1.50
2022-08-11T11:46:12.166Z,1.40
2022-08-11T11:49:46.422Z,1.60
2022-08-11T11:53:14.509Z,1.40
2022-08-11T11:56:47.148Z,1.30
2022-08-11T12:00:43.475Z,1.40
2022-08-11T12:04:13.090Z,1.10
2022-08-11T12:08:10.417Z,1.20
2022-08-11T12:11:58.413Z,1.00
2022-08-11T12:16:04.306Z,1.20
2022-08-11T12:19:15.266Z,1.20
2022-08-11T12:23:03.845Z,0.80
2022-08-11T12:26:54.412Z,1.10
2022-08-11T12:30:46.590Z,1.00
2022-08-11T12:34:17.680Z,0.80
2022-08-11T12:37:48.345Z,0.90
2022-08-11T12:41:35.694Z,1.10
2022-08-11T12:45:28.064Z,1.10
2022-08-11T12:49:21.009Z,1.00
2022-08-11T12:52:57.844Z,1.10
2022-08-11T12:56:45.386Z,1.50
2022-08-11T13:00:32.921Z,1.30
2022-08-11T13:04:18.377Z,1.30
2022-08-11T13:07:50.840Z,1.50
2022-08-11T13:11:55.840Z,1.20
2022-08-11T13:15:27.528Z,1.20
2022-08-11T13:19:00.464Z,0.90
2022-08-11T13:22:32.621Z,0.90
2022-08-11T13:26:03.488Z,1.30
2022-08-11T13:29:31.871Z,1.30
2022-08-11T13:33:00.128Z,0.70
2022-08-11T13:36:29.202Z,1.10
2022-08-11T13:39:56.727Z,1.30
2022-08-11T13:43:25.815Z,1.60
2022-08-11T13:46:53.746Z,1.30
2022-08-11T13:50:43.757Z,1.00
2022-08-11T13:54:14.973Z,0.90
2022-08-11T13:58:18.327Z,0.90
2022-08-11T14:02:20.482Z,1.30
2022-08-11T14:05:32.265Z,1.50
2022-08-11T14:09:02.654Z,1.40
2022-08-11T14:12:50.545Z,1.10
2022-08-11T14:16:28.774Z,1.20
2022-08-11T14:20:38.352Z,1.20
2022-08-11T14:24:12.879Z,1.00
2022-08-11T14:28:31.528Z,0.90
2022-08-11T14:31:35.258Z,1.00
2022-08-11T14:38:30.837Z,1.10
2022-08-11T14:42:32.764Z,1.20
2022-08-11T14:46:20.561Z,1.20
2022-08-11T14:49:56.068Z,1.10
2022-08-11T14:53:35.739Z,1.20
2022-08-11T14:57:03.939Z,1.20
2022-08-11T15:00:32.803Z,1.30
2022-08-11T15:04:29.725Z,1.30
2022-08-11T15:07:50.880Z,1.10
2022-08-11T15:11:40.951Z,1.10
2022-08-11T15:15:30.739Z,1.20
2022-08-11T15:18:59.655Z,1.00
2022-08-11T15:22:43.885Z,1.30
2022-08-11T15:26:14.772Z,1.10
2022-08-11T15:30:01.022Z,0.90
2022-08-11T15:33:50.428Z,1.30
2022-08-11T15:37:32.249Z,0.90
2022-08-11T15:41:19.703Z,0.90
2022-08-11T15:45:11.986Z,1.40
2022-08-11T15:48:48.677Z,1.00
2022-08-11T15:52:21.272Z,1.10
2022-08-11T15:55:49.806Z,1.30
2022-08-11T15:59:41.619Z,1.10
2022-08-11T16:03:54.468Z,1.00
2022-08-11T16:07:26.994Z,1.10
2022-08-11T16:10:58.462Z,1.40
2022-08-11T16:14:44.900Z,1.00
2022-08-11T16:18:18.450Z,1.40
2022-08-11T16:21:47.231Z,1.20
2022-08-11T16:27:04.288Z,1.20
2022-08-11T16:29:08.340Z,1.10
2022-08-11T16:32:38.649Z,1.10
2022-08-11T16:36:25.901Z,1.30
2022-08-11T16:39:55.670Z,1.10
2022-08-11T16:43:47.976Z,1.70
2022-08-11T16:48:02.596Z,1.80
2022-08-11T16:51:10.175Z,1.40
2022-08-11T16:54:38.376Z,1.20
2022-08-11T16:58:29.904Z,1.20
2022-08-11T17:02:04.918Z,1.20
2022-08-11T17:05:55.012Z,1.30
2022-08-11T17:09:45.298Z,1.20
2022-08-11T17:13:14.587Z,1.20
2022-08-11T17:16:44.860Z,1.00
2022-08-11T17:20:41.623Z,1.10
2022-08-11T17:24:15.571Z,1.40
2022-08-11T17:27:45.591Z,1.20
2022-08-11T17:31:33.284Z,1.20
2022-08-11T17:35:21.871Z,1.30
2022-08-11T17:38:52.847Z,1.20
2022-08-11T17:42:49.164Z,1.10
2022-08-11T17:46:34.745Z,1.40
2022-08-11T17:50:09.322Z,1.20
2022-08-11T17:54:24.779Z,1.30
2022-08-11T17:58:11.440Z,1.20
2022-08-11T18:01:44.449Z,1.30
2022-08-11T18:05:14.605Z,1.20
2022-08-11T18:09:05.200Z,1.60
2022-08-11T18:12:49.610Z,1.40
2022-08-11T18:16:37.084Z,1.10
2022-08-11T18:20:23.805Z,1.20
2022-08-11T18:24:12.335Z,1.40
2022-08-11T18:28:04.637Z,1.60
2022-08-11T18:31:56.110Z,1.50
2022-08-11T18:35:43.300Z,1.50
2022-08-11T18:39:33.085Z,2.30
2022-08-11T18:43:29.207Z,1.80
2022-08-11T18:47:15.924Z,2.10
2022-08-11T18:51:30.935Z,2.80
2022-08-11T18:55:14.701Z,2.70
2022-08-11T18:59:05.876Z,2.20
2022-08-11T19:03:00.131Z,2.70
2022-08-11T19:06:48.814Z,3.10
2022-08-11T19:10:36.747Z,3.20
2022-08-11T19:14:24.185Z,2.60
2022-08-11T19:18:13.622Z,2.60
2022-08-11T19:22:01.666Z,2.30
2022-08-11T19:25:49.741Z,2.90
2022-08-11T19:30:04.718Z,2.10
2022-08-11T19:34:00.096Z,2.70
2022-08-11T19:37:53.049Z,2.50
2022-08-11T19:41:52.159Z,2.10
2022-08-11T19:45:42.805Z,2.10
2022-08-11T19:49:32.890Z,2.30
2022-08-11T19:53:18.110Z,2.10
2022-08-11T19:57:04.600Z,2.40
2022-08-11T20:00:51.785Z,1.90
2022-08-11T20:04:37.007Z,2.00
2022-08-11T20:08:24.392Z,2.20
2022-08-11T20:12:12.679Z,2.00
2022-08-11T20:16:00.708Z,2.30
2022-08-11T20:19:55.406Z,2.00
2022-08-11T20:23:43.427Z,2.30
2022-08-11T20:27:30.979Z,2.20
2022-08-11T20:31:25.425Z,3.80
2022-08-11T20:35:13.481Z,2.60
2022-08-11T20:38:59.871Z,2.30
2022-08-11T20:42:49.687Z,2.10
2022-08-11T20:46:38.083Z,2.20
2022-08-11T20:50:26.983Z,1.90
2022-08-11T20:54:17.091Z,2.40
2022-08-11T20:58:26.434Z,1.90
2022-08-11T21:02:17.442Z,2.00
2022-08-11T21:06:08.959Z,2.20
2022-08-11T21:10:09.607Z,2.60
2022-08-11T21:13:59.360Z,3.00
2022-08-11T21:18:01.040Z,2.50
2022-08-11T21:21:55.615Z,2.20
2022-08-11T21:25:46.572Z,2.90
2022-08-11T21:29:33.439Z,2.50
2022-08-11T21:33:22.150Z,2.50
2022-08-11T21:37:11.620Z,2.30
2022-08-11T21:40:58.864Z,2.40
2022-08-11T21:44:44.565Z,2.30
2022-08-11T21:48:30.457Z,2.50
2022-08-11T21:52:14.569Z,2.40
2022-08-11T21:56:00.216Z,2.90
2022-08-11T22:00:07.276Z,2.80
2022-08-11T22:03:55.540Z,2.50
2022-08-11T22:07:42.602Z,2.40
2022-08-11T22:11:32.833Z,2.20
2022-08-11T22:15:22.472Z,2.80
2022-08-11T22:19:09.795Z,2.70
2022-08-11T22:22:59.735Z,2.60
2022-08-11T22:26:48.306Z,2.70
2022-08-11T22:30:34.248Z,2.40
2022-08-11T22:34:19.197Z,2.60
2022-08-11T22:38:05.954Z,2.50
2022-08-11T22:41:52.027Z,2.80
2022-08-11T22:45:37.067Z,2.50
2022-08-11T22:49:23.775Z,2.50
2022-08-11T22:53:14.120Z,2.50
2022-08-11T22:56:59.417Z,2.60
2022-08-11T23:00:45.163Z,2.90
2022-08-11T23:04:31.575Z,2.70
2022-08-11T23:08:18.443Z,2.50
2022-08-11T23:12:06.565Z,2.20
2022-08-11T23:15:55.136Z,2.40
2022-08-11T23:20:01.687Z,2.50
2022-08-11T23:23:49.958Z,2.70
2022-08-11T23:27:35.165Z,2.40
2022-08-11T23:31:21.357Z,2.30
2022-08-11T23:35:38.047Z,2.50
2022-08-11T23:39:16.892Z,2.60
2022-08-11T23:43:04.434Z,2.80
2022-08-11T23:46:50.648Z,3.20
2022-08-11T23:50:36.442Z,3.20
2022-08-11T23:54:22.954Z,2.60
2022-08-11T23:58:07.698Z,2.90
