createdAt,value
2019-03-18T00:00:30.096Z,2.70
2019-03-18T00:02:59.633Z,2.60
2019-03-18T00:05:29.173Z,2.60
2019-03-18T00:07:58.456Z,2.60
2019-03-18T00:10:27.730Z,2.50
2019-03-18T00:12:57.224Z,2.50
2019-03-18T00:15:26.669Z,2.50
2019-03-18T00:17:56.215Z,2.50
2019-03-18T00:20:25.493Z,2.50
2019-03-18T00:22:54.789Z,2.60
2019-03-18T00:25:24.062Z,2.60
2019-03-18T00:27:53.508Z,2.60
2019-03-18T00:30:22.796Z,2.60
2019-03-18T00:32:52.063Z,2.60
2019-03-18T00:35:21.359Z,2.60
2019-03-18T00:37:51.028Z,2.60
2019-03-18T00:40:20.681Z,2.60
2019-03-18T00:42:50.251Z,2.60
2019-03-18T00:45:19.518Z,2.60
2019-03-18T00:47:48.795Z,2.60
2019-03-18T00:50:18.186Z,2.50
2019-03-18T00:52:47.501Z,2.40
2019-03-18T00:55:16.842Z,2.40
2019-03-18T00:57:46.136Z,2.30
2019-03-18T01:00:17.912Z,2.30
2019-03-18T01:02:49.435Z,2.30
2019-03-18T01:05:18.847Z,2.30
2019-03-18T01:07:48.134Z,2.20
2019-03-18T01:10:18.251Z,2.30
2019-03-18T01:12:47.545Z,2.30
2019-03-18T01:15:27.328Z,2.40
2019-03-18T01:17:48.043Z,2.30
2019-03-18T01:20:17.323Z,2.40
2019-03-18T01:22:46.678Z,2.40
2019-03-18T01:25:16.064Z,2.40
2019-03-18T01:27:45.339Z,2.50
2019-03-18T01:30:15.179Z,2.50
2019-03-18T01:32:44.446Z,2.40
2019-03-18T01:35:13.756Z,2.40
2019-03-18T01:37:43.038Z,2.40
2019-03-18T01:40:13.472Z,2.30
2019-03-18T01:42:43.091Z,2.40
2019-03-18T01:45:13.614Z,2.40
2019-03-18T01:47:42.911Z,2.40
2019-03-18T01:50:13.407Z,2.50
2019-03-18T01:52:42.775Z,2.60
2019-03-18T01:55:12.378Z,2.60
2019-03-18T01:57:41.675Z,2.60
2019-03-18T02:00:14.052Z,2.50
2019-03-18T02:02:43.312Z,2.50
2019-03-18T02:05:12.938Z,2.40
2019-03-18T02:07:42.219Z,2.40
2019-03-18T02:10:16.403Z,2.30
2019-03-18T02:12:45.675Z,2.20
2019-03-18T02:15:15.635Z,2.20
2019-03-18T02:17:44.920Z,2.10
2019-03-18T02:20:19.659Z,2.10
2019-03-18T02:22:48.463Z,2.10
2019-03-18T02:25:17.754Z,2.10
2019-03-18T02:27:47.023Z,2.10
2019-03-18T02:30:17.950Z,2.10
2019-03-18T02:32:47.299Z,2.00
2019-03-18T02:35:16.758Z,2.00
2019-03-18T02:37:47.791Z,1.90
2019-03-18T02:40:17.068Z,1.80
2019-03-18T02:42:46.358Z,1.80
2019-03-18T02:45:15.987Z,1.80
2019-03-18T02:47:45.274Z,1.80
2019-03-18T02:50:14.557Z,1.90
2019-03-18T02:52:44.008Z,1.90
2019-03-18T02:55:13.314Z,2.00
2019-03-18T02:57:42.596Z,2.00
2019-03-18T03:00:13.512Z,2.10
2019-03-18T03:02:42.812Z,2.20
2019-03-18T03:05:15.736Z,2.30
2019-03-18T03:07:45.016Z,2.40
2019-03-18T03:10:14.874Z,2.50
2019-03-18T03:12:44.215Z,2.60
2019-03-18T03:15:14.544Z,2.60
2019-03-18T03:17:44.030Z,2.70
2019-03-18T03:20:14.010Z,2.70
2019-03-18T03:22:43.333Z,2.80
2019-03-18T03:25:12.728Z,2.80
2019-03-18T03:27:42.024Z,2.80
2019-03-18T03:30:15.551Z,2.80
2019-03-18T03:32:44.929Z,2.80
2019-03-18T03:35:14.453Z,2.80
2019-03-18T03:37:43.830Z,2.90
2019-03-18T03:40:13.453Z,2.90
2019-03-18T03:42:42.737Z,2.90
2019-03-18T03:45:13.466Z,2.80
2019-03-18T03:47:42.767Z,2.80
2019-03-18T03:50:13.571Z,2.70
2019-03-18T03:52:42.870Z,2.70
2019-03-18T03:55:12.979Z,2.70
2019-03-18T03:57:42.444Z,2.70
2019-03-18T04:00:13.370Z,2.60
2019-03-18T04:02:42.821Z,2.60
2019-03-18T04:05:12.562Z,2.60
2019-03-18T04:07:41.896Z,2.60
2019-03-18T04:10:12.998Z,2.60
2019-03-18T04:12:42.703Z,2.60
2019-03-18T04:15:13.142Z,2.60
2019-03-18T04:17:42.433Z,2.60
2019-03-18T04:20:13.343Z,2.70
2019-03-18T04:22:42.639Z,2.70
2019-03-18T04:25:11.991Z,2.70
2019-03-18T04:27:41.275Z,2.70
2019-03-18T04:30:15.044Z,2.80
2019-03-18T04:32:44.381Z,2.70
2019-03-18T04:35:13.798Z,2.80
2019-03-18T04:37:43.095Z,2.80
2019-03-18T04:40:12.632Z,2.80
2019-03-18T04:42:42.016Z,2.80
2019-03-18T04:45:11.367Z,2.90
2019-03-18T04:47:40.647Z,2.90
2019-03-18T04:50:11.679Z,2.90
2019-03-18T04:52:41.060Z,3.00
2019-03-18T04:55:10.518Z,3.00
2019-03-18T04:57:39.829Z,3.00
2019-03-18T05:00:13.586Z,3.10
2019-03-18T05:02:42.858Z,3.10
2019-03-18T05:05:12.324Z,3.10
2019-03-18T05:07:41.590Z,3.10
2019-03-18T05:10:11.328Z,3.10
2019-03-18T05:12:40.873Z,3.10
2019-03-18T05:15:10.702Z,3.10
2019-03-18T05:17:39.975Z,3.20
2019-03-18T05:20:10.713Z,3.30
2019-03-18T05:22:40.332Z,3.30
2019-03-18T05:25:10.367Z,3.40
2019-03-18T05:27:39.660Z,3.30
2019-03-18T05:30:11.548Z,3.30
2019-03-18T05:32:40.874Z,3.20
2019-03-18T05:35:10.328Z,3.20
2019-03-18T05:37:39.608Z,3.20
2019-03-18T05:40:09.427Z,3.10
2019-03-18T05:42:38.709Z,3.10
2019-03-18T05:45:10.224Z,3.10
2019-03-18T05:47:40.077Z,3.10
2019-03-18T05:50:10.740Z,3.10
2019-03-18T05:52:40.036Z,3.10
2019-03-18T05:55:10.249Z,3.10
2019-03-18T05:57:39.537Z,3.10
2019-03-18T06:00:11.942Z,3.10
2019-03-18T06:02:41.263Z,3.10
2019-03-18T06:05:10.611Z,3.10
2019-03-18T06:07:39.904Z,3.10
2019-03-18T06:10:13.211Z,3.10
2019-03-18T06:12:42.498Z,3.10
2019-03-18T06:15:12.735Z,3.10
2019-03-18T06:17:51.597Z,3.20
2019-03-18T06:20:13.086Z,3.20
2019-03-18T06:22:42.364Z,3.20
2019-03-18T06:25:11.657Z,3.30
2019-03-18T06:27:40.931Z,3.30
2019-03-18T06:30:13.308Z,3.40
2019-03-18T06:32:42.585Z,3.40
2019-03-18T06:35:12.188Z,3.60
2019-03-18T06:37:41.568Z,3.60
2019-03-18T06:40:13.089Z,3.70
2019-03-18T06:42:42.380Z,3.70
2019-03-18T06:45:12.152Z,3.80
2019-03-18T06:47:41.465Z,3.90
2019-03-18T06:50:12.507Z,4.00
2019-03-18T06:52:41.794Z,4.00
2019-03-18T06:55:11.699Z,4.10
2019-03-18T06:57:41.403Z,4.10
2019-03-18T07:00:17.034Z,4.10
2019-03-18T07:02:46.317Z,4.10
2019-03-18T07:05:15.603Z,4.10
2019-03-18T07:07:44.894Z,4.20
2019-03-18T07:10:14.351Z,4.20
2019-03-18T07:12:43.623Z,4.30
2019-03-18T07:15:13.011Z,4.20
2019-03-18T07:17:42.295Z,4.30
2019-03-18T07:20:12.712Z,4.30
2019-03-18T07:22:42.087Z,4.40
2019-03-18T07:25:11.482Z,4.50
2019-03-18T07:27:40.759Z,4.50
2019-03-18T07:30:12.563Z,4.50
2019-03-18T07:32:41.878Z,4.50
2019-03-18T07:35:11.471Z,4.50
2019-03-18T07:37:40.757Z,4.50
2019-03-18T07:40:12.154Z,4.50
2019-03-18T07:42:41.451Z,4.60
2019-03-18T07:45:11.675Z,4.60
2019-03-18T07:47:40.947Z,4.70
2019-03-18T07:50:16.616Z,4.90
2019-03-18T07:52:45.939Z,5.10
2019-03-18T07:55:15.254Z,5.30
2019-03-18T07:57:44.552Z,5.40
2019-03-18T08:00:14.863Z,5.50
2019-03-18T08:02:44.174Z,5.50
2019-03-18T08:05:13.667Z,5.60
2019-03-18T08:07:42.982Z,5.60
2019-03-18T08:10:13.197Z,5.60
2019-03-18T08:12:42.752Z,5.50
2019-03-18T08:15:12.777Z,5.60
2019-03-18T08:17:42.052Z,5.60
2019-03-18T08:20:12.175Z,5.50
2019-03-18T08:22:41.451Z,5.50
2019-03-18T08:25:11.177Z,5.50
2019-03-18T08:27:40.671Z,5.50
2019-03-18T08:30:15.931Z,5.60
2019-03-18T08:32:45.200Z,5.60
2019-03-18T08:35:14.811Z,5.60
2019-03-18T08:37:44.107Z,5.70
2019-03-18T08:40:13.659Z,5.70
2019-03-18T08:42:42.939Z,5.70
2019-03-18T08:45:13.463Z,5.70
2019-03-18T08:47:42.756Z,5.80
2019-03-18T08:50:12.943Z,5.80
2019-03-18T08:52:42.387Z,5.80
2019-03-18T08:55:12.233Z,5.80
2019-03-18T08:57:41.846Z,5.90
2019-03-18T09:00:13.739Z,6.00
2019-03-18T09:02:43.403Z,6.10
2019-03-18T09:05:13.119Z,6.20
2019-03-18T09:07:42.415Z,6.50
2019-03-18T09:10:16.319Z,6.60
2019-03-18T09:12:45.622Z,6.70
2019-03-18T09:15:14.963Z,6.90
2019-03-18T09:17:44.534Z,7.10
2019-03-18T09:20:17.578Z,7.20
2019-03-18T09:22:47.132Z,7.30
2019-03-18T09:25:16.487Z,7.20
2019-03-18T09:27:45.768Z,7.10
2019-03-18T09:30:17.547Z,6.90
2019-03-18T09:32:46.839Z,6.90
2019-03-18T09:35:16.140Z,6.80
2019-03-18T09:37:45.431Z,6.90
2019-03-18T09:40:15.857Z,6.80
2019-03-18T09:42:45.119Z,6.80
2019-03-18T09:45:15.610Z,6.80
2019-03-18T09:47:45.155Z,6.70
2019-03-18T09:50:15.483Z,6.80
2019-03-18T09:52:44.775Z,7.00
2019-03-18T09:55:14.150Z,7.40
2019-03-18T09:57:43.435Z,8.00
2019-03-18T10:00:14.343Z,8.20
2019-03-18T10:02:43.627Z,8.20
2019-03-18T10:05:12.899Z,8.20
2019-03-18T10:07:42.194Z,8.20
2019-03-18T10:10:12.905Z,8.60
2019-03-18T10:12:42.195Z,9.00
2019-03-18T10:15:13.879Z,9.30
2019-03-18T10:17:43.240Z,9.40
2019-03-18T10:20:12.926Z,9.20
2019-03-18T10:22:42.226Z,9.10
2019-03-18T10:25:11.531Z,9.20
2019-03-18T10:27:40.802Z,9.60
2019-03-18T10:30:14.010Z,10.00
2019-03-18T10:32:43.367Z,10.10
2019-03-18T10:35:12.730Z,10.30
2019-03-18T10:37:42.331Z,10.20
2019-03-18T10:40:15.062Z,10.00
2019-03-18T10:42:44.353Z,9.50
2019-03-18T10:45:14.492Z,9.40
2019-03-18T10:47:43.771Z,9.50
2019-03-18T10:50:16.723Z,9.30
2019-03-18T10:52:46.038Z,9.30
2019-03-18T10:55:15.648Z,9.30
2019-03-18T10:57:44.923Z,9.20
2019-03-18T11:00:15.501Z,9.70
2019-03-18T11:02:45.470Z,9.90
2019-03-18T11:05:15.230Z,10.10
2019-03-18T11:07:44.519Z,10.30
2019-03-18T11:10:14.952Z,10.30
2019-03-18T11:12:44.312Z,10.70
2019-03-18T11:15:15.910Z,11.10
2019-03-18T11:17:45.182Z,11.30
2019-03-18T11:20:15.420Z,11.50
2019-03-18T11:22:44.800Z,11.80
2019-03-18T11:25:17.248Z,12.00
2019-03-18T11:27:46.534Z,12.40
2019-03-18T11:30:19.759Z,12.90
2019-03-18T11:32:49.040Z,13.10
2019-03-18T11:35:18.334Z,12.80
2019-03-18T11:37:47.603Z,12.50
2019-03-18T11:40:18.143Z,12.80
2019-03-18T11:42:47.703Z,12.80
2019-03-18T11:45:17.466Z,13.20
2019-03-18T11:47:46.919Z,13.20
2019-03-18T11:50:17.443Z,13.50
2019-03-18T11:52:46.718Z,13.40
2019-03-18T11:55:21.956Z,13.60
2019-03-18T11:57:51.262Z,13.40
2019-03-18T12:00:25.278Z,13.50
2019-03-18T12:02:54.572Z,13.50
2019-03-18T12:05:24.927Z,13.20
2019-03-18T12:07:54.195Z,13.10
2019-03-18T12:10:25.617Z,13.00
2019-03-18T12:12:54.532Z,13.00
2019-03-18T12:15:25.570Z,13.30
2019-03-18T12:17:55.183Z,13.90
2019-03-18T12:20:25.820Z,14.60
2019-03-18T12:22:55.301Z,14.60
2019-03-18T12:25:24.578Z,14.50
2019-03-18T12:27:53.852Z,14.00
2019-03-18T12:30:27.723Z,13.40
2019-03-18T12:32:57.267Z,12.90
2019-03-18T12:35:26.541Z,12.80
2019-03-18T12:37:55.905Z,12.50
2019-03-18T12:40:25.262Z,12.20
2019-03-18T12:42:54.555Z,11.80
2019-03-18T12:45:23.836Z,11.30
2019-03-18T12:47:53.135Z,10.80
2019-03-18T12:50:43.045Z,10.40
2019-03-18T12:52:55.411Z,10.40
2019-03-18T12:55:24.702Z,10.50
2019-03-18T12:57:54.087Z,10.60
2019-03-18T13:00:33.763Z,10.80
2019-03-18T13:03:03.046Z,11.10
2019-03-18T13:05:32.338Z,11.50
2019-03-18T13:08:01.624Z,12.00
2019-03-18T13:10:30.898Z,13.10
2019-03-18T13:13:00.196Z,14.10
2019-03-18T13:15:29.715Z,14.50
2019-03-18T13:17:59.076Z,14.10
2019-03-18T13:20:28.350Z,13.40
2019-03-18T13:22:57.647Z,12.90
2019-03-18T13:25:26.926Z,12.70
2019-03-18T13:27:56.223Z,12.20
2019-03-18T13:30:25.775Z,11.20
2019-03-18T13:32:55.337Z,10.50
2019-03-18T13:35:24.607Z,10.00
2019-03-18T13:37:53.911Z,9.60
2019-03-18T13:40:23.181Z,9.40
2019-03-18T13:42:52.470Z,9.50
2019-03-18T13:45:22.722Z,9.50
2019-03-18T13:47:52.024Z,9.50
2019-03-18T13:50:22.342Z,9.40
2019-03-18T13:52:51.648Z,9.30
2019-03-18T13:55:20.911Z,9.20
2019-03-18T13:57:50.199Z,9.20
2019-03-18T14:00:20.632Z,9.60
2019-03-18T14:02:50.063Z,10.50
2019-03-18T14:05:19.339Z,11.50
2019-03-18T14:07:59.762Z,12.60
2019-03-18T14:10:20.987Z,13.50
2019-03-18T14:12:50.284Z,14.20
2019-03-18T14:15:21.696Z,14.90
2019-03-18T14:17:50.978Z,15.30
2019-03-18T14:20:24.772Z,15.70
2019-03-18T14:22:54.453Z,15.90
2019-03-18T14:25:23.746Z,15.70
2019-03-18T14:27:53.365Z,15.70
2019-03-18T14:30:23.599Z,15.70
2019-03-18T14:32:53.195Z,16.00
2019-03-18T14:35:22.487Z,16.30
2019-03-18T14:37:52.099Z,16.20
2019-03-18T14:40:25.500Z,16.20
2019-03-18T14:42:54.787Z,15.80
2019-03-18T14:45:24.494Z,15.20
2019-03-18T14:47:53.781Z,14.80
2019-03-18T14:50:23.050Z,14.20
2019-03-18T14:52:52.338Z,13.60
2019-03-18T14:55:21.632Z,13.10
2019-03-18T14:57:50.911Z,12.60
2019-03-18T15:00:21.331Z,12.30
2019-03-18T15:02:50.665Z,11.80
2019-03-18T15:05:20.251Z,11.70
2019-03-18T15:07:49.567Z,11.80
2019-03-18T15:10:20.389Z,11.70
2019-03-18T15:12:49.987Z,11.70
2019-03-18T15:15:19.614Z,12.20
2019-03-18T15:17:48.894Z,13.10
2019-03-18T15:20:20.288Z,14.00
2019-03-18T15:22:49.568Z,13.90
2019-03-18T15:25:33.532Z,14.20
2019-03-18T15:28:02.813Z,14.50
2019-03-18T15:30:32.091Z,14.60
2019-03-18T15:33:01.375Z,14.80
2019-03-18T15:35:30.663Z,14.10
2019-03-18T15:38:00.315Z,13.00
2019-03-18T15:40:29.947Z,12.40
2019-03-18T15:42:59.220Z,12.40
2019-03-18T15:45:28.509Z,12.30
2019-03-18T15:47:57.788Z,13.00
2019-03-18T15:50:27.429Z,13.30
2019-03-18T15:52:57.033Z,12.60
2019-03-18T15:55:26.304Z,11.70
2019-03-18T15:57:55.604Z,11.00
2019-03-18T16:00:26.629Z,11.00
2019-03-18T16:02:55.914Z,12.00
2019-03-18T16:05:25.212Z,13.40
2019-03-18T16:07:54.492Z,14.90
2019-03-18T16:10:23.774Z,16.00
2019-03-18T16:12:53.057Z,17.10
2019-03-18T16:15:22.339Z,17.90
2019-03-18T16:17:51.607Z,18.60
2019-03-18T16:20:24.395Z,19.00
2019-03-18T16:22:53.714Z,19.40
2019-03-18T16:25:23.019Z,18.50
2019-03-18T16:27:52.301Z,18.70
2019-03-18T16:30:22.626Z,18.70
2019-03-18T16:32:51.893Z,18.50
2019-03-18T16:35:21.491Z,18.40
2019-03-18T16:37:50.758Z,18.50
2019-03-18T16:40:21.964Z,18.50
2019-03-18T16:42:51.228Z,17.50
2019-03-18T16:45:20.682Z,16.10
2019-03-18T16:47:49.954Z,14.90
2019-03-18T16:50:26.720Z,14.00
2019-03-18T16:52:55.996Z,12.90
2019-03-18T16:55:25.275Z,12.10
2019-03-18T16:57:54.555Z,11.50
2019-03-18T17:00:27.924Z,11.10
2019-03-18T17:02:57.203Z,10.80
2019-03-18T17:05:26.480Z,10.60
2019-03-18T17:07:55.776Z,10.30
2019-03-18T17:10:25.046Z,10.10
2019-03-18T17:12:54.347Z,10.00
2019-03-18T17:15:23.640Z,9.80
2019-03-18T17:17:52.911Z,9.60
2019-03-18T17:20:22.199Z,9.50
2019-03-18T17:22:51.490Z,9.40
2019-03-18T17:25:31.667Z,9.30
2019-03-18T17:28:01.279Z,9.10
2019-03-18T17:30:30.558Z,8.90
2019-03-18T17:33:00.916Z,8.90
2019-03-18T17:35:30.517Z,8.80
2019-03-18T17:37:59.803Z,8.60
2019-03-18T17:40:29.084Z,8.50
2019-03-18T17:42:58.377Z,8.50
2019-03-18T17:45:27.664Z,8.40
2019-03-18T17:47:56.932Z,8.40
2019-03-18T17:50:30.105Z,8.30
2019-03-18T17:53:03.985Z,8.20
2019-03-18T17:55:30.652Z,8.20
2019-03-18T17:57:59.922Z,8.20
2019-03-18T18:00:37.257Z,8.10
2019-03-18T18:03:06.543Z,8.00
2019-03-18T18:05:35.811Z,8.00
2019-03-18T18:08:05.095Z,7.90
2019-03-18T18:10:34.367Z,7.80
2019-03-18T18:13:03.663Z,7.80
2019-03-18T18:15:32.938Z,7.80
2019-03-18T18:18:02.547Z,7.70
2019-03-18T18:20:31.828Z,7.70
2019-03-18T18:23:13.167Z,7.70
2019-03-18T18:25:32.095Z,7.70
2019-03-18T18:28:01.401Z,7.60
2019-03-18T18:30:30.685Z,7.60
2019-03-18T18:32:59.967Z,7.50
2019-03-18T18:35:29.503Z,7.40
2019-03-18T18:37:59.118Z,7.30
2019-03-18T18:40:29.990Z,7.20
2019-03-18T18:42:59.319Z,7.00
2019-03-18T18:45:28.835Z,7.00
2019-03-18T18:47:58.106Z,6.90
2019-03-18T18:50:27.402Z,6.70
2019-03-18T18:52:56.671Z,6.70
2019-03-18T18:55:25.963Z,6.50
2019-03-18T18:57:55.319Z,6.30
2019-03-18T19:00:24.861Z,6.20
2019-03-18T19:02:54.472Z,6.20
2019-03-18T19:05:23.758Z,6.30
2019-03-18T19:07:53.374Z,6.30
2019-03-18T19:10:22.664Z,6.30
2019-03-18T19:12:52.288Z,6.30
2019-03-18T19:15:28.814Z,6.40
2019-03-18T19:17:58.101Z,6.40
2019-03-18T19:20:27.381Z,6.40
2019-03-18T19:22:56.666Z,6.30
2019-03-18T19:25:25.967Z,6.30
2019-03-18T19:27:55.243Z,6.20
2019-03-18T19:30:24.599Z,6.20
2019-03-18T19:32:53.880Z,6.10
2019-03-18T19:35:23.244Z,6.10
2019-03-18T19:37:52.515Z,6.10
2019-03-18T19:40:25.283Z,5.90
2019-03-18T19:42:54.584Z,5.90
2019-03-18T19:45:23.855Z,5.90
2019-03-18T19:47:53.617Z,5.90
2019-03-18T19:50:24.888Z,5.80
2019-03-18T19:52:54.139Z,5.70
2019-03-18T19:55:23.419Z,5.60
2019-03-18T19:57:52.713Z,5.50
2019-03-18T20:00:26.311Z,5.50
2019-03-18T20:02:55.671Z,5.40
2019-03-18T20:05:24.959Z,5.40
2019-03-18T20:07:54.247Z,5.30
2019-03-18T20:10:23.770Z,5.30
2019-03-18T20:12:53.320Z,5.10
2019-03-18T20:15:22.607Z,5.00
2019-03-18T20:17:51.899Z,4.80
2019-03-18T20:20:22.316Z,4.80
2019-03-18T20:22:51.852Z,4.80
2019-03-18T20:25:21.145Z,4.70
2019-03-18T20:27:50.436Z,4.70
2019-03-18T20:30:21.093Z,4.60
2019-03-18T20:32:50.547Z,4.60
2019-03-18T20:35:21.306Z,4.50
2019-03-18T20:37:52.071Z,4.50
2019-03-18T20:40:21.874Z,4.40
2019-03-18T20:42:51.489Z,4.40
2019-03-18T20:45:25.770Z,4.30
2019-03-18T20:47:55.056Z,4.30
2019-03-18T20:50:24.866Z,4.20
2019-03-18T20:52:54.159Z,4.20
2019-03-18T20:55:23.439Z,4.20
2019-03-18T20:57:53.024Z,4.20
2019-03-18T21:00:25.331Z,4.10
2019-03-18T21:02:54.640Z,4.10
2019-03-18T21:05:25.315Z,4.10
2019-03-18T21:07:55.247Z,4.00
2019-03-18T21:10:24.517Z,4.00
2019-03-18T21:12:53.804Z,4.10
2019-03-18T21:15:23.101Z,4.10
2019-03-18T21:17:52.367Z,4.00
2019-03-18T21:20:23.499Z,3.90
2019-03-18T21:22:52.779Z,3.90
2019-03-18T21:25:22.399Z,4.00
2019-03-18T21:27:51.682Z,3.90
2019-03-18T21:30:21.951Z,4.00
2019-03-18T21:32:51.327Z,4.00
2019-03-18T21:35:20.671Z,4.00
2019-03-18T21:37:49.938Z,4.00
2019-03-18T21:40:20.199Z,4.00
2019-03-18T21:42:49.556Z,4.00
2019-03-18T21:45:25.064Z,4.00
2019-03-18T21:47:54.334Z,4.00
2019-03-18T21:50:23.627Z,4.00
2019-03-18T21:52:52.908Z,4.00
2019-03-18T21:55:22.201Z,4.00
2019-03-18T21:57:51.539Z,4.00
2019-03-18T22:00:21.873Z,4.00
2019-03-18T22:02:53.884Z,3.90
2019-03-18T22:05:23.190Z,4.00
2019-03-18T22:07:52.814Z,4.00
2019-03-18T22:10:22.105Z,4.00
2019-03-18T22:12:51.459Z,4.00
2019-03-18T22:15:21.316Z,4.10
2019-03-18T22:17:50.590Z,4.20
2019-03-18T22:20:21.520Z,4.30
2019-03-18T22:22:51.370Z,4.40
2019-03-18T22:25:20.643Z,4.40
2019-03-18T22:27:49.942Z,4.30
2019-03-18T22:30:19.550Z,4.30
2019-03-18T22:32:48.836Z,4.20
2019-03-18T22:35:18.205Z,4.30
2019-03-18T22:37:47.578Z,4.20
2019-03-18T22:40:17.864Z,4.20
2019-03-18T22:42:47.119Z,4.00
2019-03-18T22:45:18.102Z,3.80
2019-03-18T22:47:47.460Z,3.70
2019-03-18T22:50:17.191Z,3.70
2019-03-18T22:52:46.485Z,3.60
2019-03-18T22:55:15.818Z,3.60
2019-03-18T22:57:45.108Z,3.50
2019-03-18T23:00:26.607Z,3.40
2019-03-18T23:02:56.599Z,3.30
2019-03-18T23:05:25.887Z,3.30
2019-03-18T23:07:55.157Z,3.30
2019-03-18T23:10:24.439Z,3.40
2019-03-18T23:12:53.716Z,3.30
2019-03-18T23:15:22.999Z,3.30
2019-03-18T23:17:52.295Z,3.40
2019-03-18T23:20:21.564Z,3.40
2019-03-18T23:22:50.866Z,3.40
2019-03-18T23:25:20.140Z,3.30
2019-03-18T23:27:49.667Z,3.30
2019-03-18T23:30:18.959Z,3.20
2019-03-18T23:32:49.290Z,3.20
2019-03-18T23:35:18.575Z,3.20
2019-03-18T23:37:47.876Z,3.10
2019-03-18T23:40:17.228Z,3.00
2019-03-18T23:42:46.511Z,3.00
2019-03-18T23:45:15.794Z,3.00
2019-03-18T23:47:45.078Z,3.00
2019-03-18T23:50:15.399Z,2.90
2019-03-18T23:52:44.690Z,2.90
2019-03-18T23:55:19.701Z,2.90
2019-03-18T23:57:45.267Z,2.90
