createdAt,value
2018-08-13T00:01:47.479Z,100183.00
2018-08-13T00:04:16.668Z,100187.00
2018-08-13T00:06:45.813Z,100182.00
2018-08-13T00:09:19.106Z,100178.00
2018-08-13T00:11:48.337Z,100187.00
2018-08-13T00:14:17.514Z,100179.00
2018-08-13T00:16:46.679Z,100179.00
2018-08-13T00:19:15.858Z,100173.00
2018-08-13T00:21:44.976Z,100169.00
2018-08-13T00:24:14.152Z,100162.00
2018-08-13T00:26:43.295Z,100165.00
2018-08-13T00:29:12.533Z,100166.00
2018-08-13T00:31:41.668Z,100161.00
2018-08-13T00:34:10.794Z,100158.00
2018-08-13T00:36:39.928Z,100162.00
2018-08-13T00:39:12.094Z,100156.00
2018-08-13T00:41:41.349Z,100151.00
2018-08-13T00:44:10.516Z,100158.00
2018-08-13T00:46:39.718Z,100148.00
2018-08-13T00:49:08.866Z,100139.00
2018-08-13T00:51:38.007Z,100146.00
2018-08-13T00:54:07.194Z,100136.00
2018-08-13T00:56:36.321Z,100136.00
2018-08-13T00:59:05.773Z,100139.00
2018-08-13T01:01:34.893Z,100137.00
2018-08-13T01:04:04.048Z,100136.00
2018-08-13T01:06:33.177Z,100124.00
2018-08-13T01:09:02.408Z,100121.00
2018-08-13T01:11:31.604Z,100126.00
2018-08-13T01:14:01.012Z,100118.00
2018-08-13T01:16:30.358Z,100115.00
2018-08-13T01:18:59.619Z,100117.00
2018-08-13T01:21:28.901Z,100112.00
2018-08-13T01:23:58.134Z,100108.00
2018-08-13T01:26:27.303Z,100107.00
2018-08-13T01:28:56.474Z,100104.00
2018-08-13T01:31:25.642Z,100098.00
2018-08-13T01:33:54.809Z,100098.00
2018-08-13T01:36:23.974Z,100086.00
2018-08-13T01:38:53.235Z,100086.00
2018-08-13T01:41:22.423Z,100086.00
2018-08-13T01:43:51.616Z,100084.00
2018-08-13T01:46:20.810Z,100082.00
2018-08-13T01:48:49.980Z,100076.00
2018-08-13T01:51:19.085Z,100073.00
2018-08-13T01:53:48.257Z,100078.00
2018-08-13T01:56:17.368Z,100075.00
2018-08-13T01:58:46.509Z,100074.00
2018-08-13T02:01:15.671Z,100079.00
2018-08-13T02:03:44.784Z,100075.00
2018-08-13T02:06:14.045Z,100070.00
2018-08-13T02:08:43.391Z,100066.00
2018-08-13T02:11:12.615Z,100064.00
2018-08-13T02:13:41.923Z,100079.00
2018-08-13T02:16:11.237Z,100061.00
2018-08-13T02:18:40.534Z,100064.00
2018-08-13T02:21:09.747Z,100068.00
2018-08-13T02:23:38.914Z,100055.00
2018-08-13T02:26:08.081Z,100054.00
2018-08-13T02:28:37.197Z,100020.00
2018-08-13T02:31:06.340Z,100036.00
2018-08-13T02:33:35.522Z,100050.00
2018-08-13T02:36:04.926Z,100041.00
2018-08-13T02:38:34.072Z,100048.00
2018-08-13T02:41:03.185Z,100048.00
2018-08-13T02:43:32.338Z,100041.00
2018-08-13T02:46:01.566Z,100033.00
2018-08-13T02:48:30.732Z,100036.00
2018-08-13T02:50:59.831Z,100027.00
2018-08-13T02:53:28.947Z,100014.00
2018-08-13T02:55:58.104Z,100022.00
2018-08-13T02:58:27.261Z,100019.00
2018-08-13T03:00:56.387Z,100016.00
2018-08-13T03:03:25.511Z,100019.00
2018-08-13T03:05:54.649Z,100013.00
2018-08-13T03:08:23.811Z,100016.00
2018-08-13T03:10:53.069Z,100010.00
2018-08-13T03:13:22.391Z,100006.00
2018-08-13T03:15:51.564Z,100003.00
2018-08-13T03:18:20.699Z,100009.00
2018-08-13T03:20:49.912Z,100012.00
2018-08-13T03:23:19.103Z,100015.00
2018-08-13T03:25:48.411Z,100018.00
2018-08-13T03:28:17.561Z,100013.00
2018-08-13T03:30:46.777Z,100011.00
2018-08-13T03:33:15.943Z,100006.00
2018-08-13T03:35:45.068Z,100012.00
2018-08-13T03:38:14.247Z,100007.00
2018-08-13T03:40:43.356Z,100009.00
2018-08-13T03:43:12.535Z,100001.00
2018-08-13T03:45:41.686Z,100003.00
2018-08-13T03:48:10.873Z,99993.00
2018-08-13T03:50:40.053Z,99995.00
2018-08-13T03:53:09.323Z,99988.00
2018-08-13T03:55:38.417Z,99996.00
2018-08-13T03:58:07.547Z,99989.00
2018-08-13T04:00:36.742Z,99987.00
2018-08-13T04:03:07.236Z,99986.00
2018-08-13T04:05:36.397Z,99981.00
2018-08-13T04:08:05.755Z,99981.00
2018-08-13T04:10:34.963Z,99986.00
2018-08-13T04:13:04.341Z,99983.00
2018-08-13T04:15:33.492Z,99983.00
2018-08-13T04:18:02.810Z,99976.00
2018-08-13T04:20:32.079Z,99974.00
2018-08-13T04:23:01.311Z,99977.00
2018-08-13T04:25:30.559Z,99972.00
2018-08-13T04:27:59.922Z,99974.00
2018-08-13T04:30:30.346Z,99971.00
2018-08-13T04:32:59.929Z,99969.00
2018-08-13T04:35:29.347Z,99971.00
2018-08-13T04:37:58.594Z,99970.00
2018-08-13T04:40:27.742Z,99980.00
2018-08-13T04:42:56.843Z,99968.00
2018-08-13T04:45:26.050Z,99964.00
2018-08-13T04:47:56.092Z,99964.00
2018-08-13T04:50:25.288Z,99968.00
2018-08-13T04:52:54.385Z,99960.00
2018-08-13T04:55:23.511Z,99959.00
2018-08-13T04:57:52.678Z,99956.00
2018-08-13T05:00:21.836Z,99954.00
2018-08-13T05:02:51.073Z,99952.00
2018-08-13T05:05:20.573Z,99954.00
2018-08-13T05:07:49.713Z,99952.00
2018-08-13T05:10:18.904Z,99945.00
2018-08-13T05:12:48.039Z,99952.00
2018-08-13T05:15:17.277Z,99950.00
2018-08-13T05:17:46.824Z,99951.00
2018-08-13T05:20:15.956Z,99946.00
2018-08-13T05:22:45.109Z,99949.00
2018-08-13T05:25:14.316Z,99951.00
2018-08-13T05:27:43.468Z,99950.00
2018-08-13T05:30:13.381Z,99945.00
2018-08-13T05:32:42.600Z,99946.00
2018-08-13T05:35:11.839Z,99952.00
2018-08-13T05:37:40.992Z,99961.00
2018-08-13T05:40:11.959Z,99961.00
2018-08-13T05:42:41.302Z,99955.00
2018-08-13T05:45:11.230Z,99950.00
2018-08-13T05:47:40.922Z,99944.00
2018-08-13T05:50:11.194Z,99936.00
2018-08-13T05:52:40.648Z,99944.00
2018-08-13T05:55:10.468Z,99941.00
2018-08-13T05:57:39.560Z,99941.00
2018-08-13T06:00:11.921Z,99947.00
2018-08-13T06:02:42.471Z,99944.00
2018-08-13T06:05:13.045Z,99956.00
2018-08-13T06:07:42.502Z,99961.00
2018-08-13T06:10:12.671Z,99962.00
2018-08-13T06:12:42.069Z,99957.00
2018-08-13T06:15:13.044Z,99950.00
2018-08-13T06:17:42.182Z,99955.00
2018-08-13T06:20:12.723Z,99950.00
2018-08-13T06:22:43.166Z,99954.00
2018-08-13T06:25:13.462Z,99948.00
2018-08-13T06:27:42.615Z,99952.00
2018-08-13T06:30:14.560Z,99956.00
2018-08-13T06:32:44.081Z,99956.00
2018-08-13T06:35:14.455Z,99949.00
2018-08-13T06:37:44.317Z,99943.00
2018-08-13T06:40:14.154Z,99936.00
2018-08-13T06:42:43.408Z,99927.00
2018-08-13T06:45:12.592Z,99930.00
2018-08-13T06:47:41.906Z,99929.00
2018-08-13T06:50:12.841Z,99932.00
2018-08-13T06:52:42.014Z,99928.00
2018-08-13T06:55:11.164Z,99937.00
2018-08-13T06:57:40.257Z,99939.00
2018-08-13T07:00:13.259Z,99937.00
2018-08-13T07:02:42.499Z,99935.00
2018-08-13T07:05:12.238Z,99928.00
2018-08-13T07:07:42.605Z,99925.00
2018-08-13T07:10:13.092Z,99914.00
2018-08-13T07:12:43.740Z,99907.00
2018-08-13T07:15:13.519Z,99908.00
2018-08-13T07:17:42.631Z,99899.00
2018-08-13T07:20:16.151Z,99899.00
2018-08-13T07:22:45.512Z,99909.00
2018-08-13T07:25:14.793Z,99911.00
2018-08-13T07:27:43.934Z,99922.00
2018-08-13T07:30:15.128Z,99926.00
2018-08-13T07:32:44.765Z,99920.00
2018-08-13T07:35:13.980Z,99933.00
2018-08-13T07:37:43.134Z,99923.00
2018-08-13T07:40:16.844Z,99919.00
2018-08-13T07:42:46.329Z,99918.00
2018-08-13T07:45:16.947Z,99915.00
2018-08-13T07:47:46.146Z,99905.00
2018-08-13T07:50:16.126Z,99910.00
2018-08-13T07:52:45.329Z,99907.00
2018-08-13T07:55:14.580Z,99906.00
2018-08-13T07:57:43.916Z,99911.00
2018-08-13T08:00:18.001Z,99915.00
2018-08-13T08:02:48.060Z,99912.00
2018-08-13T08:05:17.340Z,99910.00
2018-08-13T08:07:46.448Z,99903.00
2018-08-13T08:10:17.038Z,99898.00
2018-08-13T08:12:46.375Z,99896.00
2018-08-13T08:15:18.510Z,99896.00
2018-08-13T08:17:47.648Z,99894.00
2018-08-13T08:20:16.922Z,99902.00
2018-08-13T08:22:46.085Z,99895.00
2018-08-13T08:25:19.317Z,99892.00
2018-08-13T08:27:48.476Z,99890.00
2018-08-13T08:30:17.673Z,99891.00
2018-08-13T08:32:47.951Z,99874.00
2018-08-13T08:35:18.115Z,99885.00
2018-08-13T08:37:47.247Z,99876.00
2018-08-13T08:40:19.196Z,99868.00
2018-08-13T08:42:50.032Z,99871.00
2018-08-13T08:45:23.642Z,99874.00
2018-08-13T08:47:53.766Z,99877.00
2018-08-13T08:50:22.961Z,99878.00
2018-08-13T08:52:52.098Z,99876.00
2018-08-13T08:55:21.261Z,99869.00
2018-08-13T08:57:51.127Z,99870.00
2018-08-13T09:00:23.218Z,99863.00
2018-08-13T09:02:52.480Z,99864.00
2018-08-13T09:05:21.665Z,99863.00
2018-08-13T09:07:50.853Z,99866.00
2018-08-13T09:10:20.144Z,99873.00
2018-08-13T09:12:49.733Z,99872.00
2018-08-13T09:15:19.216Z,99873.00
2018-08-13T09:18:05.636Z,99861.00
2018-08-13T09:20:51.732Z,99868.00
2018-08-13T09:23:37.994Z,99866.00
2018-08-13T09:26:24.206Z,99862.00
2018-08-13T09:29:10.465Z,99862.00
2018-08-13T09:32:20.117Z,99852.00
2018-08-13T09:35:27.405Z,99845.00
2018-08-13T09:37:57.225Z,99846.00
2018-08-13T09:40:27.780Z,99835.00
2018-08-13T09:42:57.010Z,99830.00
2018-08-13T09:45:26.610Z,99831.00
2018-08-13T09:47:55.921Z,99832.00
2018-08-13T09:50:25.772Z,99825.00
2018-08-13T09:52:55.405Z,99821.00
2018-08-13T09:55:24.928Z,99819.00
2018-08-13T09:57:54.219Z,99819.00
2018-08-13T10:00:28.891Z,99813.00
2018-08-13T10:02:58.049Z,99817.00
2018-08-13T10:05:28.252Z,99810.00
2018-08-13T10:07:57.658Z,99807.00
2018-08-13T10:10:27.022Z,99805.00
2018-08-13T10:12:56.410Z,99797.00
2018-08-13T10:15:25.811Z,99796.00
2018-08-13T10:17:55.338Z,99792.00
2018-08-13T10:20:24.529Z,99790.00
2018-08-13T10:22:53.801Z,99793.00
2018-08-13T10:25:23.361Z,99792.00
2018-08-13T10:27:52.659Z,99799.00
2018-08-13T10:30:21.892Z,99791.00
2018-08-13T10:32:51.064Z,99801.00
2018-08-13T10:35:21.248Z,99792.00
2018-08-13T10:37:50.469Z,99788.00
2018-08-13T10:40:20.165Z,99787.00
2018-08-13T10:42:49.946Z,99784.00
2018-08-13T10:45:20.179Z,99780.00
2018-08-13T10:47:49.311Z,99776.00
2018-08-13T10:50:18.462Z,99780.00
2018-08-13T10:52:47.644Z,99771.00
2018-08-13T10:55:16.859Z,99771.00
2018-08-13T10:57:46.066Z,99764.00
2018-08-13T11:00:16.845Z,99752.00
2018-08-13T11:02:46.240Z,99754.00
2018-08-13T11:05:15.927Z,99758.00
2018-08-13T11:07:45.189Z,99750.00
2018-08-13T11:10:16.094Z,99754.00
2018-08-13T11:12:45.333Z,99747.00
2018-08-13T11:15:18.137Z,99741.00
2018-08-13T11:17:47.457Z,99750.00
2018-08-13T11:20:17.278Z,99752.00
2018-08-13T11:22:47.034Z,99752.00
2018-08-13T11:25:17.140Z,99746.00
2018-08-13T11:27:46.635Z,99753.00
2018-08-13T11:30:17.143Z,99755.00
2018-08-13T11:32:46.441Z,99743.00
2018-08-13T11:35:16.402Z,99745.00
2018-08-13T11:37:45.698Z,99751.00
2018-08-13T11:40:16.263Z,99749.00
2018-08-13T11:42:45.506Z,99741.00
2018-08-13T11:45:15.005Z,99747.00
2018-08-13T11:47:44.346Z,99749.00
2018-08-13T11:50:21.919Z,99750.00
2018-08-13T11:52:51.866Z,99752.00
2018-08-13T11:55:21.397Z,99754.00
2018-08-13T11:57:51.448Z,99759.00
2018-08-13T12:00:20.769Z,99759.00
2018-08-13T12:02:49.920Z,99751.00
2018-08-13T12:05:19.223Z,99754.00
2018-08-13T12:07:48.691Z,99745.00
2018-08-13T12:10:18.939Z,99746.00
2018-08-13T12:12:48.278Z,99747.00
2018-08-13T12:15:17.877Z,99747.00
2018-08-13T12:17:47.245Z,99745.00
2018-08-13T12:20:21.212Z,99753.00
2018-08-13T12:22:50.900Z,99754.00
2018-08-13T12:25:25.854Z,99751.00
2018-08-13T12:27:55.417Z,99759.00
2018-08-13T12:30:24.991Z,99767.00
2018-08-13T12:32:55.760Z,99763.00
2018-08-13T12:35:25.720Z,99763.00
2018-08-13T12:37:55.436Z,99765.00
2018-08-13T12:40:24.831Z,99773.00
2018-08-13T12:42:54.114Z,99773.00
2018-08-13T12:45:23.573Z,99776.00
2018-08-13T12:47:53.188Z,99770.00
2018-08-13T12:50:22.521Z,99780.00
2018-08-13T12:52:53.001Z,99784.00
2018-08-13T12:55:22.345Z,99784.00
2018-08-13T12:57:51.592Z,99779.00
2018-08-13T13:00:20.879Z,99788.00
2018-08-13T13:02:50.079Z,99783.00
2018-08-13T13:05:19.794Z,99787.00
2018-08-13T13:07:49.253Z,99786.00
2018-08-13T13:10:19.004Z,99791.00
2018-08-13T13:12:48.946Z,99791.00
2018-08-13T13:15:20.095Z,99791.00
2018-08-13T13:17:49.601Z,99799.00
2018-08-13T13:20:20.926Z,99796.00
2018-08-13T13:22:50.765Z,99801.00
2018-08-13T13:25:20.765Z,99801.00
2018-08-13T13:27:49.893Z,99789.00
2018-08-13T13:30:19.238Z,99803.00
2018-08-13T13:32:48.442Z,99794.00
2018-08-13T13:35:18.699Z,99792.00
2018-08-13T13:37:48.331Z,99791.00
2018-08-13T13:40:18.358Z,99788.00
2018-08-13T13:42:47.602Z,99786.00
2018-08-13T13:45:18.030Z,99777.00
2018-08-13T13:47:47.408Z,99772.00
2018-08-13T13:50:18.011Z,99783.00
2018-08-13T13:52:47.240Z,99781.00
2018-08-13T13:55:16.854Z,99772.00
2018-08-13T13:57:46.096Z,99778.00
2018-08-13T14:00:20.022Z,99773.00
2018-08-13T14:02:50.811Z,99771.00
2018-08-13T14:05:20.434Z,99776.00
2018-08-13T14:07:49.588Z,99781.00
2018-08-13T14:10:21.661Z,99772.00
2018-08-13T14:12:50.848Z,99773.00
2018-08-13T14:15:21.605Z,99774.00
2018-08-13T14:17:51.529Z,99778.00
2018-08-13T14:20:20.757Z,99778.00
2018-08-13T14:22:50.026Z,99779.00
2018-08-13T14:25:19.390Z,99779.00
2018-08-13T14:27:48.556Z,99774.00
2018-08-13T14:30:24.289Z,99778.00
2018-08-13T14:32:53.413Z,99787.00
2018-08-13T14:35:23.877Z,99775.00
2018-08-13T14:37:53.222Z,99787.00
2018-08-13T14:40:22.475Z,99780.00
2018-08-13T14:42:51.668Z,99789.00
2018-08-13T14:45:20.888Z,99788.00
2018-08-13T14:47:51.214Z,99786.00
2018-08-13T14:50:20.349Z,99782.00
2018-08-13T14:52:49.978Z,99776.00
2018-08-13T14:55:22.694Z,99767.00
2018-08-13T14:57:51.819Z,99773.00
2018-08-13T15:00:24.926Z,99772.00
2018-08-13T15:02:55.562Z,99769.00
2018-08-13T15:05:24.809Z,99768.00
2018-08-13T15:07:53.966Z,99766.00
2018-08-13T15:10:24.862Z,99751.00
2018-08-13T15:12:54.224Z,99754.00
2018-08-13T15:15:23.429Z,99755.00
2018-08-13T15:17:52.573Z,99757.00
2018-08-13T15:20:26.337Z,99740.00
2018-08-13T15:22:55.742Z,99741.00
2018-08-13T15:25:25.342Z,99735.00
2018-08-13T15:27:54.585Z,99736.00
2018-08-13T15:30:24.229Z,99736.00
2018-08-13T15:32:53.894Z,99731.00
2018-08-13T15:35:23.306Z,99731.00
2018-08-13T15:37:52.773Z,99724.00
2018-08-13T15:40:21.971Z,99723.00
2018-08-13T15:42:51.336Z,99713.00
2018-08-13T15:45:21.931Z,99714.00
2018-08-13T15:47:51.484Z,99706.00
2018-08-13T15:50:22.009Z,99705.00
2018-08-13T15:52:51.840Z,99707.00
2018-08-13T15:55:21.460Z,99709.00
2018-08-13T15:57:50.952Z,99710.00
2018-08-13T16:00:25.229Z,99711.00
2018-08-13T16:03:00.886Z,99716.00
2018-08-13T16:05:30.000Z,99708.00
2018-08-13T16:07:59.202Z,99706.00
2018-08-13T16:10:28.579Z,99708.00
2018-08-13T16:12:57.798Z,99707.00
2018-08-13T16:15:26.930Z,99709.00
2018-08-13T16:17:56.186Z,99709.00
2018-08-13T16:20:25.659Z,99710.00
2018-08-13T16:22:54.983Z,99706.00
2018-08-13T16:25:24.491Z,99701.00
2018-08-13T16:27:54.048Z,99704.00
2018-08-13T16:30:26.424Z,99710.00
2018-08-13T16:32:55.701Z,99711.00
2018-08-13T16:35:25.755Z,99715.00
2018-08-13T16:37:56.163Z,99706.00
2018-08-13T16:40:25.412Z,99702.00
2018-08-13T16:42:54.620Z,99702.00
2018-08-13T16:45:24.113Z,99700.00
2018-08-13T16:47:53.260Z,99691.00
2018-08-13T16:50:32.706Z,99702.00
2018-08-13T16:53:02.580Z,99695.00
2018-08-13T16:55:32.943Z,99688.00
2018-08-13T16:58:03.350Z,99691.00
2018-08-13T17:00:33.122Z,99682.00
2018-08-13T17:03:02.814Z,99681.00
2018-08-13T17:05:34.479Z,99681.00
2018-08-13T17:08:04.694Z,99682.00
2018-08-13T17:10:34.096Z,99682.00
2018-08-13T17:13:03.722Z,99682.00
2018-08-13T17:15:33.668Z,99683.00
2018-08-13T17:18:04.082Z,99687.00
2018-08-13T17:20:38.452Z,99683.00
2018-08-13T17:23:07.997Z,99672.00
2018-08-13T17:25:37.527Z,99675.00
2018-08-13T17:28:07.590Z,99681.00
2018-08-13T17:30:38.233Z,99687.00
2018-08-13T17:33:08.847Z,99677.00
2018-08-13T17:35:38.320Z,99695.00
2018-08-13T17:38:11.948Z,99695.00
2018-08-13T17:40:41.552Z,99700.00
2018-08-13T17:43:12.141Z,99704.00
2018-08-13T17:45:41.402Z,99706.00
2018-08-13T17:48:11.450Z,99710.00
2018-08-13T17:50:42.028Z,99712.00
2018-08-13T17:53:12.152Z,99720.00
2018-08-13T17:55:41.693Z,99733.00
2018-08-13T17:58:11.051Z,99734.00
2018-08-13T18:00:40.505Z,99738.00
2018-08-13T18:03:09.885Z,99731.00
2018-08-13T18:05:39.422Z,99744.00
2018-08-13T18:08:09.033Z,99734.00
2018-08-13T18:10:38.221Z,99737.00
2018-08-13T18:13:09.174Z,99746.00
2018-08-13T18:15:38.532Z,99744.00
2018-08-13T18:18:08.112Z,99750.00
2018-08-13T18:20:37.330Z,99751.00
2018-08-13T18:23:06.561Z,99753.00
2018-08-13T18:25:35.863Z,99756.00
2018-08-13T18:28:05.069Z,99760.00
2018-08-13T18:30:34.244Z,99756.00
2018-08-13T18:33:03.520Z,99761.00
2018-08-13T18:35:32.875Z,99755.00
2018-08-13T18:38:02.123Z,99758.00
2018-08-13T18:40:34.426Z,99756.00
2018-08-13T18:43:03.758Z,99756.00
2018-08-13T18:45:33.016Z,99757.00
2018-08-13T18:48:02.299Z,99772.00
2018-08-13T18:50:31.452Z,99768.00
2018-08-13T18:53:00.818Z,99769.00
2018-08-13T18:55:30.053Z,99755.00
2018-08-13T18:57:59.354Z,99763.00
2018-08-13T19:00:30.261Z,99764.00
2018-08-13T19:03:01.556Z,99766.00
2018-08-13T19:05:30.900Z,99775.00
2018-08-13T19:08:00.081Z,99771.00
2018-08-13T19:10:29.393Z,99770.00
2018-08-13T19:12:58.763Z,99773.00
2018-08-13T19:15:28.678Z,99771.00
2018-08-13T19:17:57.957Z,99770.00
2018-08-13T19:20:27.400Z,99774.00
2018-08-13T19:22:56.833Z,99772.00
2018-08-13T19:25:27.811Z,99765.00
2018-08-13T19:27:57.262Z,99759.00
2018-08-13T19:30:27.391Z,99760.00
2018-08-13T19:32:57.207Z,99765.00
2018-08-13T19:35:26.700Z,99762.00
2018-08-13T19:37:57.238Z,99755.00
2018-08-13T19:40:27.432Z,99761.00
2018-08-13T19:42:56.952Z,99758.00
2018-08-13T19:45:26.417Z,99761.00
2018-08-13T19:47:55.824Z,99764.00
2018-08-13T19:50:25.370Z,99756.00
2018-08-13T19:52:54.667Z,99770.00
2018-08-13T19:55:24.571Z,99766.00
2018-08-13T19:57:53.925Z,99767.00
2018-08-13T20:00:26.979Z,99772.00
2018-08-13T20:02:56.510Z,99779.00
2018-08-13T20:05:26.842Z,99775.00
2018-08-13T20:07:56.155Z,99768.00
2018-08-13T20:10:25.384Z,99781.00
2018-08-13T20:12:54.682Z,99785.00
2018-08-13T20:15:24.206Z,99776.00
2018-08-13T20:17:53.420Z,99780.00
2018-08-13T20:20:22.620Z,99783.00
2018-08-13T20:22:51.758Z,99794.00
2018-08-13T20:25:21.499Z,99785.00
2018-08-13T20:27:51.779Z,99788.00
2018-08-13T20:30:22.304Z,99788.00
2018-08-13T20:32:52.497Z,99780.00
2018-08-13T20:35:21.721Z,99787.00
2018-08-13T20:37:51.192Z,99792.00
2018-08-13T20:40:21.571Z,99794.00
2018-08-13T20:42:51.154Z,99790.00
2018-08-13T20:45:21.833Z,99793.00
2018-08-13T20:47:51.043Z,99793.00
2018-08-13T20:50:21.564Z,99787.00
2018-08-13T20:52:52.362Z,99780.00
2018-08-13T20:55:29.755Z,99787.00
2018-08-13T20:57:58.988Z,99791.00
2018-08-13T21:00:29.704Z,99786.00
2018-08-13T21:02:58.966Z,99784.00
2018-08-13T21:05:28.096Z,99787.00
2018-08-13T21:07:57.262Z,99794.00
2018-08-13T21:10:26.581Z,99800.00
2018-08-13T21:12:55.739Z,99797.00
2018-08-13T21:15:24.909Z,99788.00
2018-08-13T21:17:54.097Z,99792.00
2018-08-13T21:20:26.609Z,99802.00
2018-08-13T21:22:56.097Z,99791.00
2018-08-13T21:25:25.319Z,99792.00
2018-08-13T21:27:54.518Z,99793.00
2018-08-13T21:30:23.864Z,99791.00
2018-08-13T21:32:53.106Z,99795.00
2018-08-13T21:35:24.199Z,99799.00
2018-08-13T21:37:53.480Z,99797.00
2018-08-13T21:40:22.596Z,99801.00
2018-08-13T21:42:52.054Z,99804.00
2018-08-13T21:45:21.188Z,99804.00
2018-08-13T21:47:50.527Z,99803.00
2018-08-13T21:50:21.441Z,99807.00
2018-08-13T21:52:51.460Z,99806.00
2018-08-13T21:55:20.876Z,99809.00
2018-08-13T21:57:50.286Z,99826.00
2018-08-13T22:00:28.975Z,99813.00
2018-08-13T22:03:01.146Z,99818.00
2018-08-13T22:05:30.329Z,99821.00
2018-08-13T22:07:59.706Z,99821.00
2018-08-13T22:10:29.012Z,99821.00
2018-08-13T22:12:58.216Z,99825.00
2018-08-13T22:15:30.512Z,99822.00
2018-08-13T22:18:02.290Z,99826.00
2018-08-13T22:20:33.438Z,99827.00
2018-08-13T22:23:03.555Z,99827.00
2018-08-13T22:25:39.883Z,99823.00
2018-08-13T22:28:10.762Z,99824.00
2018-08-13T22:30:39.986Z,99826.00
2018-08-13T22:33:10.183Z,99834.00
2018-08-13T22:35:39.439Z,99829.00
2018-08-13T22:38:09.585Z,99835.00
2018-08-13T22:40:39.327Z,99826.00
2018-08-13T22:43:09.894Z,99829.00
2018-08-13T22:45:39.057Z,99833.00
2018-08-13T22:48:08.212Z,99835.00
2018-08-13T22:50:37.377Z,99837.00
2018-08-13T22:53:06.867Z,99837.00
2018-08-13T22:55:36.018Z,99839.00
2018-08-13T22:58:05.492Z,99841.00
2018-08-13T23:00:34.672Z,99836.00
2018-08-13T23:03:04.220Z,99833.00
2018-08-13T23:05:33.421Z,99833.00
2018-08-13T23:08:02.614Z,99843.00
2018-08-13T23:10:31.873Z,99840.00
2018-08-13T23:13:01.078Z,99846.00
2018-08-13T23:15:30.309Z,99843.00
2018-08-13T23:17:59.577Z,99843.00
2018-08-13T23:20:29.870Z,99854.00
2018-08-13T23:23:03.025Z,99852.00
2018-08-13T23:25:33.881Z,99851.00
2018-08-13T23:28:04.384Z,99847.00
2018-08-13T23:30:33.576Z,99846.00
2018-08-13T23:33:03.196Z,99857.00
2018-08-13T23:35:32.692Z,99858.00
2018-08-13T23:38:02.072Z,99862.00
2018-08-13T23:40:31.911Z,99860.00
2018-08-13T23:43:01.126Z,99863.00
2018-08-13T23:45:32.037Z,99858.00
2018-08-13T23:48:01.216Z,99866.00
2018-08-13T23:50:30.527Z,99871.00
2018-08-13T23:53:01.159Z,99867.00
2018-08-13T23:55:39.133Z,99866.00
2018-08-13T23:58:10.830Z,99862.00
