createdAt,value
2019-03-10T11:37:30.493Z,21.11
2019-03-10T11:40:21.802Z,20.91
2019-03-10T11:43:19.507Z,20.78
2019-03-10T11:46:11.738Z,20.67
2019-03-10T11:48:53.125Z,20.61
2019-03-10T11:52:14.456Z,20.61
2019-03-10T11:55:21.278Z,20.55
2019-03-10T11:58:01.540Z,20.54
2019-03-10T12:01:12.730Z,20.77
2019-03-10T12:04:10.321Z,20.93
2019-03-10T12:06:47.041Z,21.09
2019-03-10T15:05:58.467Z,17.97
2019-03-10T15:08:33.074Z,18.58
2019-03-10T15:11:07.970Z,18.96
2019-03-10T15:13:41.004Z,19.22
2019-03-10T15:16:14.168Z,19.39
2019-03-10T15:18:50.932Z,19.56
2019-03-10T15:21:30.860Z,19.63
2019-03-10T15:25:37.338Z,18.28
2019-03-10T15:28:18.238Z,15.73
2019-03-10T15:32:04.832Z,13.54
2019-03-10T15:34:48.442Z,12.58
2019-03-10T15:37:22.251Z,11.74
2019-03-10T15:40:06.667Z,11.04
2019-03-10T15:42:50.588Z,10.55
2019-03-10T15:45:27.904Z,10.09
2019-03-10T15:48:03.199Z,9.68
2019-03-10T15:50:42.096Z,9.44
2019-03-10T15:53:32.271Z,9.23
2019-03-10T15:56:07.498Z,9.01
2019-03-10T15:58:42.095Z,8.77
2019-03-10T16:01:17.909Z,8.51
2019-03-10T16:03:51.768Z,8.29
2019-03-10T16:06:35.091Z,8.12
2019-03-10T16:09:17.015Z,7.94
2019-03-10T16:11:51.115Z,7.89
2019-03-10T16:14:24.599Z,7.77
2019-03-10T16:16:59.233Z,7.65
2019-03-10T16:19:37.775Z,7.53
2019-03-10T16:22:14.082Z,7.45
2019-03-10T16:24:58.164Z,7.32
2019-03-10T16:27:49.671Z,7.31
2019-03-10T16:30:44.765Z,7.19
2019-03-10T16:33:22.570Z,7.08
2019-03-10T16:35:58.871Z,7.04
2019-03-10T16:38:53.397Z,7.00
2019-03-10T16:41:30.119Z,7.03
2019-03-10T16:44:05.407Z,6.96
2019-03-10T16:46:44.465Z,6.96
2019-03-10T16:49:21.293Z,6.98
2019-03-10T16:52:01.995Z,6.86
2019-03-10T16:54:59.213Z,6.80
2019-03-10T16:57:35.052Z,6.76
2019-03-10T17:00:11.824Z,6.70
2019-03-10T17:02:47.813Z,6.61
2019-03-10T17:05:24.847Z,6.57
2019-03-10T17:08:20.143Z,6.53
2019-03-10T17:18:02.492Z,6.34
2019-03-10T17:20:39.120Z,6.31
2019-03-10T17:39:49.005Z,5.91
2019-03-10T17:42:30.024Z,5.90
2019-03-10T17:45:07.882Z,5.88
2019-03-10T17:47:43.861Z,5.88
2019-03-10T17:50:18.625Z,5.87
2019-03-10T17:52:54.899Z,5.80
2019-03-10T17:55:30.778Z,5.71
2019-03-10T17:58:05.372Z,5.78
2019-03-10T18:00:39.429Z,5.70
2019-03-10T18:03:13.424Z,5.70
2019-03-10T18:05:47.983Z,5.62
2019-03-10T18:08:21.981Z,5.61
2019-03-10T18:10:55.717Z,5.52
2019-03-10T18:13:29.422Z,5.51
2019-03-10T18:16:03.108Z,5.43
2019-03-10T18:18:37.178Z,5.44
2019-03-10T18:21:10.472Z,5.35
2019-03-10T18:23:43.726Z,5.36
2019-03-10T18:26:16.936Z,5.34
2019-03-10T18:28:50.257Z,5.30
2019-03-10T18:31:23.838Z,5.32
2019-03-10T18:33:57.088Z,5.25
2019-03-10T18:36:30.415Z,5.13
2019-03-10T18:39:03.831Z,5.20
2019-03-10T18:41:38.488Z,5.20
2019-03-10T18:44:11.637Z,5.24
2019-03-10T18:46:44.900Z,5.26
2019-03-10T18:49:18.221Z,5.31
2019-03-10T18:51:51.494Z,5.34
2019-03-10T18:54:24.731Z,5.36
2019-03-10T18:56:57.930Z,5.41
2019-03-10T18:59:31.326Z,5.38
2019-03-10T19:02:04.650Z,5.40
2019-03-10T19:04:37.937Z,5.48
2019-03-10T19:07:14.376Z,5.43
2019-03-10T19:09:47.794Z,5.44
2019-03-10T19:12:25.784Z,5.51
2019-03-10T19:15:00.351Z,5.58
2019-03-10T19:17:34.734Z,5.59
2019-03-10T19:20:09.209Z,5.56
2019-03-10T19:22:43.056Z,5.58
2019-03-10T19:25:16.412Z,5.56
2019-03-10T19:27:56.454Z,5.57
2019-03-10T19:30:30.216Z,5.55
2019-03-10T19:33:03.615Z,5.51
2019-03-10T19:35:37.290Z,5.51
2019-03-10T19:38:11.331Z,5.46
2019-03-10T19:40:44.684Z,5.44
2019-03-10T19:43:18.156Z,5.43
2019-03-10T19:45:51.571Z,5.39
2019-03-10T19:48:25.265Z,5.37
2019-03-10T19:50:59.381Z,5.35
2019-03-10T19:53:32.864Z,5.31
2019-03-10T19:56:06.309Z,5.26
2019-03-10T19:58:39.685Z,5.18
2019-03-10T20:01:13.110Z,5.22
2019-03-10T20:03:46.540Z,5.29
2019-03-10T20:06:19.733Z,5.29
2019-03-10T20:08:54.607Z,5.33
2019-03-10T20:11:27.933Z,5.35
2019-03-10T20:14:02.695Z,5.29
2019-03-10T20:16:35.855Z,5.22
2019-03-10T20:19:09.095Z,5.19
2019-03-10T20:21:43.635Z,5.10
2019-03-10T20:24:16.892Z,5.03
2019-03-10T20:26:50.228Z,5.00
2019-03-10T20:29:23.639Z,4.91
2019-03-10T20:31:56.830Z,4.93
2019-03-10T20:34:30.067Z,4.92
2019-03-10T20:37:03.382Z,4.82
2019-03-10T20:39:37.769Z,4.86
2019-03-10T20:42:12.203Z,4.77
2019-03-10T20:44:45.775Z,4.73
2019-03-10T20:47:20.256Z,4.70
2019-03-10T20:49:53.652Z,4.69
2019-03-10T20:52:27.428Z,4.64
2019-03-10T20:55:00.848Z,4.62
2019-03-10T20:57:35.458Z,4.50
2019-03-10T21:00:31.852Z,4.46
2019-03-10T21:03:08.830Z,4.57
2019-03-10T21:05:42.252Z,4.41
2019-03-10T21:08:15.714Z,4.30
2019-03-10T21:10:49.176Z,4.16
2019-03-10T21:13:22.632Z,4.05
2019-03-10T21:15:56.158Z,3.96
2019-03-10T21:18:29.620Z,3.83
2019-03-10T21:21:03.164Z,3.74
2019-03-10T21:23:36.688Z,3.65
2019-03-10T21:26:10.188Z,3.55
2019-03-10T21:28:43.726Z,3.62
2019-03-10T21:31:18.330Z,3.54
2019-03-10T21:33:51.894Z,3.48
2019-03-10T21:36:26.027Z,3.60
2019-03-10T21:39:08.717Z,3.35
2019-03-10T21:41:42.876Z,3.38
2019-03-10T21:44:26.059Z,3.33
2019-03-10T21:46:52.064Z,3.37
2019-03-10T21:49:25.657Z,3.38
2019-03-10T21:51:59.113Z,3.24
2019-03-10T21:54:33.435Z,3.18
2019-03-10T21:57:07.003Z,3.18
2019-03-10T21:59:40.162Z,3.11
2019-03-10T22:02:13.371Z,3.05
2019-03-10T22:04:47.093Z,3.08
2019-03-10T22:07:20.606Z,3.04
2019-03-10T22:09:54.143Z,3.07
2019-03-10T22:12:27.851Z,3.05
2019-03-10T22:15:01.512Z,3.07
2019-03-10T22:17:36.353Z,3.10
2019-03-10T22:20:15.406Z,3.08
2019-03-10T22:22:50.030Z,3.07
2019-03-10T22:25:26.940Z,3.08
2019-03-10T22:28:00.382Z,3.04
2019-03-10T22:30:33.758Z,3.07
2019-03-10T22:33:07.826Z,2.99
2019-03-10T22:35:43.207Z,2.94
2019-03-10T22:38:18.379Z,2.86
2019-03-10T22:40:52.609Z,2.68
2019-03-10T22:43:26.216Z,2.67
2019-03-10T22:46:00.270Z,2.77
2019-03-10T22:48:34.358Z,2.73
2019-03-10T22:51:12.451Z,2.82
2019-03-10T22:53:53.904Z,2.79
2019-03-10T22:56:27.939Z,2.79
2019-03-10T22:59:01.432Z,2.78
2019-03-10T23:01:36.151Z,2.75
2019-03-10T23:04:09.737Z,2.69
2019-03-10T23:06:43.415Z,2.67
2019-03-10T23:09:16.949Z,2.61
2019-03-10T23:11:55.010Z,2.68
2019-03-10T23:14:28.686Z,2.63
2019-03-10T23:17:02.174Z,2.56
2019-03-10T23:19:35.717Z,2.63
2019-03-10T23:22:09.502Z,2.53
2019-03-10T23:24:42.962Z,2.45
2019-03-10T23:27:17.501Z,2.50
2019-03-10T23:29:51.630Z,2.54
2019-03-10T23:32:26.533Z,2.53
2019-03-10T23:35:00.346Z,2.49
2019-03-10T23:37:33.775Z,2.52
2019-03-10T23:40:08.615Z,2.53
2019-03-10T23:42:42.521Z,2.56
2019-03-10T23:45:16.360Z,2.60
2019-03-10T23:47:49.673Z,2.63
2019-03-10T23:50:22.833Z,2.71
2019-03-10T23:52:56.008Z,2.73
2019-03-10T23:55:29.510Z,2.80
2019-03-10T23:58:03.017Z,2.76
