createdAt,value
2022-09-17T00:01:01.942Z,9.48
2022-09-17T00:03:29.260Z,9.70
2022-09-17T00:06:01.434Z,10.45
2022-09-17T00:08:28.295Z,11.13
2022-09-17T00:10:55.100Z,9.80
2022-09-17T00:13:22.077Z,9.45
2022-09-17T00:15:49.711Z,10.00
2022-09-17T00:18:16.982Z,10.55
2022-09-17T00:20:46.773Z,10.30
2022-09-17T00:23:14.957Z,9.98
2022-09-17T00:25:43.844Z,10.38
2022-09-17T00:28:11.837Z,9.60
2022-09-17T00:30:43.548Z,9.32
2022-09-17T00:33:17.990Z,9.65
2022-09-17T00:35:44.963Z,9.52
2022-09-17T00:38:12.333Z,9.45
2022-09-17T00:40:39.559Z,9.80
2022-09-17T00:43:11.699Z,9.80
2022-09-17T00:45:40.054Z,10.43
2022-09-17T00:48:07.583Z,10.13
2022-09-17T00:50:38.753Z,8.80
2022-09-17T00:53:06.943Z,9.15
2022-09-17T00:55:43.465Z,8.88
2022-09-17T00:58:14.612Z,8.77
2022-09-17T01:00:42.058Z,9.68
2022-09-17T01:03:09.025Z,9.30
2022-09-17T01:05:41.840Z,8.40
2022-09-17T01:08:20.382Z,8.40
2022-09-17T01:11:00.137Z,8.50
2022-09-17T01:13:39.215Z,8.70
2022-09-17T01:16:06.040Z,9.38
2022-09-17T01:18:58.089Z,9.52
2022-09-17T01:21:25.234Z,8.38
2022-09-17T01:24:15.375Z,9.13
2022-09-17T01:27:16.920Z,10.70
2022-09-17T01:30:12.404Z,9.30
2022-09-17T01:32:42.024Z,9.00
2022-09-17T01:35:24.270Z,9.45
2022-09-17T01:38:12.147Z,10.93
2022-09-17T01:41:11.269Z,10.27
2022-09-17T01:44:07.561Z,11.30
2022-09-17T01:46:44.985Z,10.98
2022-09-17T01:49:15.375Z,10.43
2022-09-17T01:51:46.330Z,10.10
2022-09-17T01:56:56.387Z,10.10
2022-09-17T01:59:29.591Z,9.63
2022-09-17T02:02:07.170Z,10.27
2022-09-17T02:04:43.151Z,9.63
2022-09-17T02:07:20.587Z,9.07
2022-09-17T02:09:53.631Z,10.48
2022-09-17T02:12:28.936Z,12.35
2022-09-17T02:14:59.268Z,10.07
2022-09-17T02:17:35.158Z,14.23
2022-09-17T02:20:03.555Z,10.25
2022-09-17T02:22:43.999Z,10.10
2022-09-17T02:25:17.054Z,10.00
2022-09-17T02:27:56.106Z,10.15
2022-09-17T02:30:22.875Z,10.05
2022-09-17T02:32:49.919Z,10.35
2022-09-17T02:35:16.813Z,9.32
2022-09-17T02:37:44.689Z,10.07
2022-09-17T02:40:14.559Z,10.10
2022-09-17T02:43:19.660Z,10.50
2022-09-17T02:45:52.364Z,9.43
2022-09-17T02:48:35.029Z,10.25
2022-09-17T02:51:44.225Z,9.85
2022-09-17T02:54:29.213Z,10.77
2022-09-17T02:57:34.225Z,9.68
2022-09-17T03:00:17.068Z,9.43
2022-09-17T03:03:44.047Z,10.10
2022-09-17T03:06:10.917Z,9.98
2022-09-17T03:08:42.131Z,9.32
2022-09-17T03:11:10.854Z,10.18
2022-09-17T03:13:37.618Z,9.80
2022-09-17T03:16:06.010Z,8.43
2022-09-17T03:18:33.394Z,8.43
2022-09-17T03:21:01.594Z,9.60
2022-09-17T03:23:28.594Z,9.18
2022-09-17T03:25:55.887Z,8.43
2022-09-17T03:28:23.392Z,9.77
2022-09-17T03:30:50.287Z,7.97
2022-09-17T03:33:17.663Z,10.15
2022-09-17T03:35:45.323Z,8.02
2022-09-17T03:38:13.315Z,8.18
2022-09-17T03:40:40.655Z,7.97
2022-09-17T03:43:07.891Z,7.90
2022-09-17T03:45:34.639Z,7.65
2022-09-17T03:48:01.796Z,7.78
2022-09-17T03:50:28.556Z,7.88
2022-09-17T03:52:55.365Z,7.78
2022-09-17T03:55:22.075Z,7.85
2022-09-17T03:57:48.815Z,7.78
2022-09-17T04:00:17.432Z,8.20
2022-09-17T04:02:44.501Z,7.80
2022-09-17T04:05:11.746Z,7.75
2022-09-17T04:07:40.491Z,7.60
2022-09-17T04:10:08.461Z,8.15
2022-09-17T04:12:35.444Z,7.80
2022-09-17T04:15:02.496Z,7.70
2022-09-17T04:17:29.372Z,8.10
2022-09-17T04:19:56.170Z,8.00
2022-09-17T04:22:22.922Z,7.38
2022-09-17T04:24:49.738Z,6.95
2022-09-17T04:27:17.131Z,7.88
2022-09-17T04:29:43.857Z,7.80
2022-09-17T04:32:10.637Z,7.80
2022-09-17T04:34:37.596Z,7.10
2022-09-17T04:37:04.397Z,7.18
2022-09-17T04:39:31.231Z,7.75
2022-09-17T04:41:58.155Z,8.00
2022-09-17T04:44:24.895Z,6.95
2022-09-17T04:46:51.853Z,7.40
2022-09-17T04:49:18.774Z,6.80
2022-09-17T04:51:45.599Z,6.90
2022-09-17T04:54:12.375Z,6.50
2022-09-17T04:56:39.158Z,8.00
2022-09-17T04:59:05.930Z,6.90
2022-09-17T05:01:32.687Z,7.05
2022-09-17T05:03:59.550Z,7.15
2022-09-17T05:06:26.299Z,7.18
2022-09-17T05:08:53.088Z,7.50
2022-09-17T05:11:19.780Z,6.63
2022-09-17T05:13:46.622Z,6.90
2022-09-17T05:16:13.678Z,7.13
2022-09-17T05:18:40.584Z,6.20
2022-09-17T05:21:07.327Z,6.25
2022-09-17T05:23:34.026Z,6.68
2022-09-17T05:26:01.479Z,7.05
2022-09-17T05:28:28.758Z,6.35
2022-09-17T05:30:59.285Z,6.35
2022-09-17T05:33:26.054Z,7.38
2022-09-17T05:35:53.033Z,8.68
2022-09-17T05:38:19.896Z,6.10
2022-09-17T05:40:47.284Z,6.10
2022-09-17T05:43:14.194Z,5.82
2022-09-17T05:45:41.245Z,6.25
2022-09-17T05:48:12.410Z,6.57
2022-09-17T05:50:39.768Z,7.43
2022-09-17T05:53:10.394Z,6.60
2022-09-17T05:55:37.354Z,6.80
2022-09-17T05:58:12.645Z,6.78
2022-09-17T06:00:40.026Z,5.80
2022-09-17T06:03:07.174Z,6.05
2022-09-17T06:05:33.976Z,6.57
2022-09-17T06:08:00.735Z,6.35
2022-09-17T06:10:27.518Z,6.80
2022-09-17T06:13:00.480Z,6.70
2022-09-17T06:15:28.131Z,6.28
2022-09-17T06:17:54.902Z,7.03
2022-09-17T06:20:21.750Z,6.50
2022-09-17T06:22:48.615Z,7.63
2022-09-17T06:25:15.539Z,6.50
2022-09-17T06:27:42.254Z,6.82
2022-09-17T06:30:09.461Z,6.47
2022-09-17T06:32:36.349Z,6.70
2022-09-17T06:35:03.317Z,7.05
2022-09-17T06:37:31.703Z,6.55
2022-09-17T06:40:01.944Z,5.63
2022-09-17T06:42:28.725Z,7.30
2022-09-17T06:44:55.554Z,7.38
2022-09-17T06:47:24.801Z,7.40
2022-09-17T06:49:51.907Z,7.55
2022-09-17T06:52:18.615Z,6.65
2022-09-17T06:54:45.370Z,6.90
2022-09-17T06:57:12.124Z,6.20
2022-09-17T06:59:39.004Z,7.15
2022-09-17T07:02:06.118Z,6.55
2022-09-17T07:04:32.887Z,6.63
2022-09-17T07:06:59.887Z,6.72
2022-09-17T07:09:26.607Z,7.40
2022-09-17T07:11:53.438Z,7.75
2022-09-17T07:14:21.111Z,6.95
2022-09-17T07:16:47.885Z,6.50
2022-09-17T07:19:15.020Z,6.20
2022-09-17T07:21:42.224Z,7.57
2022-09-17T07:24:09.124Z,8.40
2022-09-17T07:26:35.910Z,6.63
2022-09-17T07:29:02.680Z,7.20
2022-09-17T07:31:29.475Z,7.00
2022-09-17T07:33:56.231Z,6.55
2022-09-17T07:36:22.981Z,7.45
2022-09-17T07:38:49.703Z,6.78
2022-09-17T07:41:17.565Z,6.80
2022-09-17T07:43:44.940Z,7.05
2022-09-17T07:46:17.236Z,7.85
2022-09-17T07:48:44.216Z,7.00
2022-09-17T07:51:19.962Z,6.93
2022-09-17T07:53:49.803Z,8.25
2022-09-17T07:56:16.630Z,6.72
2022-09-17T07:58:43.371Z,7.32
2022-09-17T08:01:11.879Z,6.90
2022-09-17T08:03:39.922Z,5.97
2022-09-17T08:06:12.331Z,6.68
2022-09-17T08:08:40.426Z,5.80
2022-09-17T08:11:08.811Z,7.20
2022-09-17T08:13:36.026Z,6.80
2022-09-17T08:16:05.395Z,6.75
2022-09-17T08:18:33.121Z,9.43
2022-09-17T08:21:01.387Z,5.50
2022-09-17T08:23:29.900Z,5.80
2022-09-17T08:25:58.792Z,6.00
2022-09-17T08:28:27.181Z,6.45
2022-09-17T08:30:55.744Z,6.18
2022-09-17T08:33:22.864Z,6.10
2022-09-17T08:36:02.439Z,6.72
2022-09-17T08:38:37.679Z,6.50
2022-09-17T08:41:11.335Z,6.65
2022-09-17T08:43:43.861Z,6.97
2022-09-17T08:46:11.671Z,6.28
2022-09-17T08:48:46.573Z,6.20
2022-09-17T08:51:42.877Z,6.20
2022-09-17T08:54:50.451Z,6.30
2022-09-17T08:57:31.837Z,6.30
2022-09-17T09:00:16.204Z,6.13
2022-09-17T09:03:11.463Z,6.40
2022-09-17T09:05:48.103Z,6.85
2022-09-17T09:08:40.982Z,6.40
2022-09-17T09:11:16.557Z,6.55
2022-09-17T09:13:51.515Z,6.72
2022-09-17T09:16:23.135Z,6.72
2022-09-17T09:19:01.016Z,6.00
2022-09-17T09:21:30.539Z,6.35
2022-09-17T09:24:05.283Z,6.38
2022-09-17T09:26:58.733Z,6.57
2022-09-17T09:29:34.807Z,6.20
2022-09-17T09:32:17.012Z,7.13
2022-09-17T09:34:45.609Z,6.43
2022-09-17T09:37:38.045Z,7.10
2022-09-17T09:40:38.063Z,6.80
2022-09-17T09:43:53.064Z,6.40
2022-09-17T09:46:49.831Z,6.40
2022-09-17T09:49:40.614Z,7.15
2022-09-17T09:52:19.109Z,6.93
2022-09-17T09:55:04.583Z,6.55
2022-09-17T09:57:49.404Z,6.47
2022-09-17T10:00:25.901Z,6.50
2022-09-17T10:03:11.813Z,6.60
2022-09-17T10:05:38.707Z,7.47
2022-09-17T10:08:16.137Z,5.60
2022-09-17T10:10:57.161Z,5.85
2022-09-17T10:13:24.459Z,5.90
2022-09-17T10:15:51.469Z,6.40
2022-09-17T10:18:19.516Z,5.82
2022-09-17T10:20:56.596Z,6.15
2022-09-17T10:23:26.178Z,6.00
2022-09-17T10:25:55.598Z,5.60
2022-09-17T10:28:33.645Z,6.25
2022-09-17T10:31:08.682Z,6.40
2022-09-17T10:33:39.366Z,6.95
2022-09-17T10:36:07.783Z,6.60
2022-09-17T10:38:40.037Z,6.68
2022-09-17T10:41:13.349Z,6.28
2022-09-17T10:43:41.473Z,6.93
2022-09-17T10:46:12.223Z,6.50
2022-09-17T10:51:10.174Z,6.63
2022-09-17T10:54:02.053Z,6.47
2022-09-17T10:56:36.412Z,6.63
2022-09-17T10:59:21.287Z,6.78
2022-09-17T11:02:09.804Z,7.00
2022-09-17T11:05:07.155Z,6.13
2022-09-17T11:07:58.331Z,7.10
2022-09-17T11:10:36.838Z,6.63
2022-09-17T11:13:36.907Z,6.00
2022-09-17T11:16:32.708Z,6.00
2022-09-17T11:19:37.321Z,5.85
2022-09-17T11:22:54.680Z,6.20
2022-09-17T11:25:33.897Z,7.30
2022-09-17T11:28:00.564Z,6.80
2022-09-17T11:30:43.728Z,8.25
2022-09-17T11:33:20.343Z,7.22
2022-09-17T11:36:02.899Z,7.40
2022-09-17T11:38:40.263Z,7.13
2022-09-17T11:41:14.375Z,7.68
2022-09-17T11:43:59.331Z,7.20
2022-09-17T11:46:32.524Z,7.28
2022-09-17T11:49:10.598Z,7.22
2022-09-17T11:51:50.430Z,6.38
2022-09-17T11:54:42.747Z,7.00
2022-09-17T11:57:15.039Z,6.65
2022-09-17T11:59:50.108Z,6.20
2022-09-17T12:02:25.248Z,6.45
2022-09-17T12:05:06.666Z,7.38
2022-09-17T12:07:48.822Z,7.30
2022-09-17T12:10:20.524Z,7.75
2022-09-17T12:12:57.169Z,6.60
2022-09-17T12:15:28.112Z,7.18
2022-09-17T12:18:31.204Z,7.20
2022-09-17T12:20:57.877Z,6.20
2022-09-17T12:23:39.006Z,6.10
2022-09-17T12:26:20.916Z,6.60
2022-09-17T12:29:01.153Z,6.38
2022-09-17T12:31:39.976Z,8.52
2022-09-17T12:34:25.115Z,5.97
2022-09-17T12:37:05.765Z,6.40
2022-09-17T12:39:46.549Z,6.72
2022-09-17T12:42:25.326Z,6.00
2022-09-17T12:45:04.024Z,5.80
2022-09-17T12:48:05.679Z,6.35
2022-09-17T12:51:08.113Z,6.05
2022-09-17T12:53:58.124Z,7.15
2022-09-17T12:56:32.382Z,6.45
2022-09-17T12:59:15.911Z,6.18
2022-09-17T13:02:08.451Z,6.78
2022-09-17T13:05:02.191Z,6.10
2022-09-17T13:07:52.553Z,7.15
2022-09-17T13:10:26.095Z,6.82
2022-09-17T13:13:21.141Z,6.70
2022-09-17T13:16:01.017Z,6.05
2022-09-17T13:19:05.552Z,6.30
2022-09-17T13:21:51.939Z,6.85
2022-09-17T13:24:28.644Z,6.65
2022-09-17T13:26:56.574Z,7.15
2022-09-17T13:29:55.240Z,6.35
2022-09-17T13:32:34.575Z,6.28
2022-09-17T13:35:10.434Z,6.50
2022-09-17T13:37:59.215Z,6.03
2022-09-17T13:40:32.811Z,6.40
2022-09-17T13:43:08.787Z,6.88
2022-09-17T13:45:58.642Z,7.28
2022-09-17T13:48:31.797Z,7.82
2022-09-17T13:51:30.602Z,7.30
2022-09-17T13:54:00.181Z,6.50
2022-09-17T13:56:37.201Z,7.30
2022-09-17T13:59:17.904Z,7.10
2022-09-17T14:02:02.670Z,7.20
2022-09-17T14:04:47.035Z,7.70
2022-09-17T14:07:28.807Z,7.05
2022-09-17T14:09:56.675Z,6.88
2022-09-17T14:13:01.571Z,6.97
2022-09-17T14:15:55.309Z,7.10
2022-09-17T14:18:28.406Z,7.00
2022-09-17T14:21:15.897Z,7.10
2022-09-17T14:23:46.955Z,7.45
2022-09-17T14:26:40.892Z,7.40
2022-09-17T14:29:47.071Z,7.10
2022-09-17T14:32:21.215Z,7.15
2022-09-17T14:34:49.725Z,6.80
2022-09-17T14:37:20.872Z,7.50
2022-09-17T14:39:50.131Z,7.03
2022-09-17T14:42:22.373Z,6.53
2022-09-17T14:44:59.375Z,6.60
2022-09-17T14:47:26.965Z,6.95
2022-09-17T14:49:54.396Z,6.90
2022-09-17T14:52:29.130Z,6.63
2022-09-17T14:55:24.002Z,6.38
2022-09-17T14:58:00.314Z,6.50
2022-09-17T15:00:35.510Z,6.43
2022-09-17T15:03:02.366Z,6.60
2022-09-17T15:05:33.190Z,6.28
2022-09-17T15:10:57.527Z,7.32
2022-09-17T15:13:50.804Z,6.53
2022-09-17T15:16:26.945Z,6.93
2022-09-17T15:18:57.243Z,6.90
2022-09-17T15:21:33.608Z,6.55
2022-09-17T15:24:23.772Z,6.38
2022-09-17T15:26:53.688Z,6.60
2022-09-17T15:29:28.261Z,6.32
2022-09-17T15:31:55.363Z,7.22
2022-09-17T15:34:22.959Z,6.20
2022-09-17T15:37:05.891Z,6.30
2022-09-17T15:39:40.459Z,6.40
2022-09-17T15:42:18.450Z,7.20
2022-09-17T15:44:45.331Z,7.45
2022-09-17T15:47:49.601Z,7.50
2022-09-17T15:50:21.512Z,7.57
2022-09-17T15:52:48.817Z,7.25
2022-09-17T15:55:38.562Z,6.43
2022-09-17T15:58:19.414Z,6.78
2022-09-17T16:00:46.187Z,6.70
2022-09-17T16:03:38.722Z,6.80
2022-09-17T16:06:23.395Z,6.57
2022-09-17T16:09:03.684Z,7.05
2022-09-17T16:11:32.072Z,6.75
2022-09-17T16:14:01.130Z,6.28
2022-09-17T16:16:36.013Z,7.72
2022-09-17T16:19:04.491Z,6.70
2022-09-17T16:21:32.293Z,6.15
2022-09-17T16:23:59.285Z,6.40
2022-09-17T16:26:30.023Z,6.57
2022-09-17T16:29:03.016Z,6.30
2022-09-17T16:31:30.233Z,6.50
2022-09-17T16:33:57.123Z,6.60
2022-09-17T16:36:24.169Z,7.40
2022-09-17T16:38:50.941Z,7.35
2022-09-17T16:41:17.670Z,7.20
2022-09-17T16:43:44.455Z,7.35
2022-09-17T16:46:12.047Z,6.93
2022-09-17T16:48:39.132Z,7.03
2022-09-17T16:51:10.093Z,7.30
2022-09-17T16:53:37.278Z,6.40
2022-09-17T16:56:08.536Z,7.03
2022-09-17T16:58:35.383Z,7.72
2022-09-17T17:01:08.496Z,7.45
2022-09-17T17:03:35.278Z,6.63
2022-09-17T17:06:03.629Z,6.72
2022-09-17T17:08:33.805Z,6.43
2022-09-17T17:11:01.004Z,7.53
2022-09-17T17:13:27.961Z,6.63
2022-09-17T17:15:55.071Z,6.60
2022-09-17T17:18:22.395Z,7.18
2022-09-17T17:20:49.333Z,6.70
2022-09-17T17:23:16.963Z,7.55
2022-09-17T17:25:43.738Z,7.18
2022-09-17T17:28:10.909Z,7.20
2022-09-17T17:30:38.521Z,6.93
2022-09-17T17:33:05.521Z,7.50
2022-09-17T17:35:32.708Z,7.50
2022-09-17T17:37:59.493Z,7.45
2022-09-17T17:40:26.690Z,6.60
2022-09-17T17:42:54.568Z,6.97
2022-09-17T17:45:21.648Z,7.00
2022-09-17T17:47:48.604Z,7.10
2022-09-17T17:50:16.014Z,6.88
2022-09-17T17:52:47.759Z,6.30
2022-09-17T17:55:15.964Z,7.10
2022-09-17T17:57:42.806Z,6.63
2022-09-17T18:00:11.862Z,6.88
2022-09-17T18:02:39.030Z,7.13
2022-09-17T18:05:06.176Z,6.47
2022-09-17T18:07:33.576Z,7.05
2022-09-17T18:10:00.406Z,6.80
2022-09-17T18:12:27.516Z,7.03
2022-09-17T18:14:54.233Z,7.68
2022-09-17T18:17:21.384Z,7.40
2022-09-17T18:19:48.062Z,7.18
2022-09-17T18:22:14.961Z,7.55
2022-09-17T18:24:41.663Z,7.50
2022-09-17T18:27:08.722Z,7.53
2022-09-17T18:29:35.382Z,7.20
2022-09-17T18:32:02.629Z,7.15
2022-09-17T18:34:29.413Z,7.80
2022-09-17T18:36:56.118Z,7.50
2022-09-17T18:42:09.616Z,8.75
2022-09-17T18:44:36.306Z,7.80
2022-09-17T18:47:03.136Z,8.75
2022-09-17T18:49:29.811Z,7.47
2022-09-17T18:51:56.547Z,6.70
2022-09-17T18:54:23.217Z,6.78
2022-09-17T18:56:49.955Z,7.35
2022-09-17T18:59:16.668Z,6.80
2022-09-17T19:01:43.488Z,6.75
2022-09-17T19:04:11.185Z,7.25
2022-09-17T19:06:38.049Z,7.22
2022-09-17T19:09:05.639Z,9.15
2022-09-17T19:11:34.011Z,9.13
2022-09-17T19:14:01.468Z,7.75
2022-09-17T19:16:28.214Z,7.47
2022-09-17T19:18:55.050Z,7.72
2022-09-17T19:21:21.954Z,7.60
2022-09-17T19:23:50.740Z,8.02
2022-09-17T19:26:26.263Z,7.97
2022-09-17T19:28:55.391Z,7.55
2022-09-17T19:31:22.670Z,8.00
2022-09-17T19:33:50.645Z,7.85
2022-09-17T19:36:19.669Z,8.68
2022-09-17T19:38:46.670Z,8.52
2022-09-17T19:41:16.735Z,7.25
2022-09-17T19:43:45.065Z,7.80
2022-09-17T19:46:17.803Z,9.15
2022-09-17T19:48:50.461Z,7.78
2022-09-17T19:51:17.995Z,7.53
2022-09-17T19:53:45.661Z,7.50
2022-09-17T19:56:14.934Z,7.38
2022-09-17T19:58:42.043Z,7.18
2022-09-17T20:01:09.976Z,6.95
2022-09-17T20:03:43.483Z,7.10
2022-09-17T20:06:12.553Z,7.63
2022-09-17T20:08:50.317Z,8.68
2022-09-17T20:11:18.379Z,8.65
2022-09-17T20:13:45.329Z,7.68
2022-09-17T20:16:16.815Z,8.15
2022-09-17T20:18:44.138Z,7.85
2022-09-17T20:21:19.577Z,7.50
2022-09-17T20:23:46.487Z,7.03
2022-09-17T20:26:13.715Z,7.65
2022-09-17T20:28:40.777Z,7.75
2022-09-17T20:31:11.466Z,6.82
2022-09-17T20:33:38.282Z,7.18
2022-09-17T20:36:08.074Z,7.20
2022-09-17T20:39:10.820Z,7.07
2022-09-17T20:41:25.646Z,7.53
2022-09-17T20:43:53.404Z,6.85
2022-09-17T20:46:27.587Z,7.55
2022-09-17T20:48:57.287Z,7.63
2022-09-17T20:51:29.170Z,7.03
2022-09-17T20:54:01.448Z,7.72
2022-09-17T20:56:31.721Z,7.22
2022-09-17T20:59:08.431Z,7.30
2022-09-17T21:01:37.420Z,7.10
2022-09-17T21:04:06.791Z,7.30
2022-09-17T21:06:36.769Z,7.25
2022-09-17T21:09:06.075Z,7.25
2022-09-17T21:11:33.881Z,7.85
2022-09-17T21:14:01.163Z,7.72
2022-09-17T21:16:29.281Z,6.15
2022-09-17T21:19:01.682Z,7.55
2022-09-17T21:21:28.864Z,6.90
2022-09-17T21:24:01.086Z,6.53
2022-09-17T21:26:28.489Z,7.03
2022-09-17T21:28:56.619Z,7.28
2022-09-17T21:31:31.089Z,7.10
2022-09-17T21:34:02.079Z,6.78
2022-09-17T21:36:31.142Z,7.90
2022-09-17T21:39:01.694Z,7.10
2022-09-17T21:41:29.233Z,7.32
2022-09-17T21:43:56.304Z,7.50
2022-09-17T21:46:29.199Z,6.90
2022-09-17T21:48:58.056Z,7.30
2022-09-17T21:51:30.773Z,6.90
2022-09-17T21:54:09.510Z,7.10
2022-09-17T21:56:36.598Z,6.70
2022-09-17T21:59:05.971Z,6.88
2022-09-17T22:01:40.307Z,7.07
2022-09-17T22:04:09.457Z,6.57
2022-09-17T22:06:36.811Z,6.55
2022-09-17T22:09:05.006Z,7.93
2022-09-17T22:11:34.810Z,6.70
2022-09-17T22:14:12.404Z,7.03
2022-09-17T22:16:42.238Z,7.25
2022-09-17T22:19:10.962Z,6.70
2022-09-17T22:21:45.557Z,6.78
2022-09-17T22:24:12.975Z,6.80
2022-09-17T22:26:43.499Z,6.55
2022-09-17T22:29:16.503Z,6.88
2022-09-17T22:31:44.213Z,6.60
2022-09-17T22:34:19.693Z,7.35
2022-09-17T22:36:47.014Z,6.80
2022-09-17T22:39:14.242Z,7.00
2022-09-17T22:41:45.202Z,6.70
2022-09-17T22:44:15.106Z,6.60
2022-09-17T22:46:44.007Z,6.88
2022-09-17T22:49:11.855Z,7.28
2022-09-17T22:51:39.906Z,6.90
2022-09-17T22:54:07.496Z,6.90
2022-09-17T22:56:36.227Z,7.43
2022-09-17T22:59:03.928Z,7.30
2022-09-17T23:01:33.920Z,7.80
2022-09-17T23:04:01.260Z,7.40
2022-09-17T23:06:30.797Z,7.53
2022-09-17T23:08:58.774Z,7.13
2022-09-17T23:11:28.562Z,6.90
2022-09-17T23:14:01.999Z,7.40
2022-09-17T23:16:33.278Z,7.40
2022-09-17T23:19:00.064Z,8.10
2022-09-17T23:21:26.794Z,7.10
2022-09-17T23:23:53.532Z,6.50
2022-09-17T23:26:23.622Z,7.00
2022-09-17T23:28:51.059Z,6.27
2022-09-17T23:31:24.196Z,7.32
2022-09-17T23:33:51.853Z,6.80
2022-09-17T23:36:24.660Z,7.03
2022-09-17T23:38:51.952Z,7.57
2022-09-17T23:41:33.025Z,7.95
2022-09-17T23:46:30.025Z,8.10
2022-09-17T23:48:56.971Z,8.98
2022-09-17T23:51:26.038Z,11.07
2022-09-17T23:53:53.597Z,8.40
2022-09-17T23:56:23.177Z,8.75
2022-09-17T23:58:50.787Z,8.38
