createdAt,value
2022-10-18T00:00:52.309Z,102541.69
2022-10-18T00:03:20.079Z,102540.47
2022-10-18T00:05:48.046Z,102541.47
2022-10-18T00:08:16.062Z,102532.34
2022-10-18T00:10:45.598Z,102529.03
2022-10-18T00:13:13.587Z,102527.50
2022-10-18T00:15:41.471Z,102534.19
2022-10-18T00:18:09.206Z,102539.25
2022-10-18T00:20:36.931Z,102539.91
2022-10-18T00:23:04.667Z,102530.03
2022-10-18T00:25:32.406Z,102528.03
2022-10-18T00:28:01.528Z,102538.25
2022-10-18T00:30:29.313Z,102538.25
2022-10-18T00:32:57.042Z,102539.03
2022-10-18T00:35:24.917Z,102534.09
2022-10-18T00:37:52.631Z,102534.66
2022-10-18T00:40:20.362Z,102546.72
2022-10-18T00:42:48.079Z,102542.22
2022-10-18T00:45:21.610Z,102548.41
2022-10-18T00:47:54.510Z,102546.63
2022-10-18T00:50:24.035Z,102544.75
2022-10-18T00:52:55.148Z,102537.19
2022-10-18T00:55:23.329Z,102539.47
2022-10-18T00:57:51.326Z,102546.63
2022-10-18T01:00:20.870Z,102548.38
2022-10-18T01:02:48.868Z,102547.41
2022-10-18T01:05:19.067Z,102560.59
2022-10-18T01:08:02.934Z,102556.19
2022-10-18T01:10:36.507Z,102555.75
2022-10-18T01:13:14.869Z,102555.31
2022-10-18T01:15:50.817Z,102559.59
2022-10-18T01:18:26.229Z,102558.38
2022-10-18T01:21:08.828Z,102552.91
2022-10-18T01:23:55.303Z,102556.63
2022-10-18T01:26:38.028Z,102550.25
2022-10-18T01:29:18.829Z,102559.91
2022-10-18T01:31:51.066Z,102570.00
2022-10-18T01:34:20.993Z,102579.03
2022-10-18T01:36:53.113Z,102573.97
2022-10-18T01:39:25.533Z,102572.41
2022-10-18T01:41:55.870Z,102575.97
2022-10-18T01:44:27.648Z,102577.91
2022-10-18T01:46:58.507Z,102568.16
2022-10-18T01:49:27.470Z,102572.53
2022-10-18T01:51:55.219Z,102572.97
2022-10-18T01:54:27.340Z,102569.47
2022-10-18T01:56:59.893Z,102560.91
2022-10-18T01:59:40.521Z,102567.25
2022-10-18T02:02:20.010Z,102559.25
2022-10-18T02:04:55.436Z,102565.59
2022-10-18T02:07:33.824Z,102567.13
2022-10-18T02:10:09.035Z,102565.94
2022-10-18T02:12:40.706Z,102569.00
2022-10-18T02:15:09.984Z,102568.66
2022-10-18T02:17:41.001Z,102573.59
2022-10-18T02:20:10.079Z,102573.03
2022-10-18T02:22:39.364Z,102577.63
2022-10-18T02:25:14.603Z,102568.78
2022-10-18T02:27:42.490Z,102563.81
2022-10-18T02:30:11.571Z,102569.22
2022-10-18T02:32:45.361Z,102571.09
2022-10-18T02:35:21.049Z,102567.84
2022-10-18T02:37:51.385Z,102566.53
2022-10-18T02:40:19.660Z,102569.28
2022-10-18T02:42:49.875Z,102573.25
2022-10-18T02:45:18.650Z,102568.94
2022-10-18T02:47:47.793Z,102572.91
2022-10-18T02:50:16.020Z,102571.09
2022-10-18T02:52:43.736Z,102576.09
2022-10-18T02:55:12.073Z,102574.41
2022-10-18T02:57:39.790Z,102581.09
2022-10-18T03:00:08.690Z,102572.88
2022-10-18T03:02:36.650Z,102568.78
2022-10-18T03:05:06.402Z,102562.38
2022-10-18T03:07:34.312Z,102563.56
2022-10-18T03:10:02.270Z,102562.91
2022-10-18T03:12:30.007Z,102569.59
2022-10-18T03:14:57.705Z,102568.81
2022-10-18T03:17:25.532Z,102574.53
2022-10-18T03:19:53.277Z,102570.97
2022-10-18T03:22:22.790Z,102567.34
2022-10-18T03:24:50.535Z,102572.06
2022-10-18T03:27:18.295Z,102570.63
2022-10-18T03:29:46.014Z,102570.78
2022-10-18T03:32:13.756Z,102576.34
2022-10-18T03:34:41.525Z,102579.84
2022-10-18T03:37:09.699Z,102578.41
2022-10-18T03:39:38.793Z,102572.59
2022-10-18T03:42:06.499Z,102584.34
2022-10-18T03:44:34.231Z,102574.56
2022-10-18T03:47:01.961Z,102575.66
2022-10-18T03:49:29.736Z,102577.66
2022-10-18T03:51:57.514Z,102575.66
2022-10-18T03:54:25.282Z,102578.00
2022-10-18T03:56:54.345Z,102579.19
2022-10-18T03:59:22.625Z,102582.03
2022-10-18T04:01:50.553Z,102574.31
2022-10-18T04:04:18.380Z,102574.06
2022-10-18T04:06:46.349Z,102567.91
2022-10-18T04:09:14.126Z,102571.50
2022-10-18T04:11:41.985Z,102570.03
2022-10-18T04:14:11.121Z,102574.41
2022-10-18T04:16:38.889Z,102566.28
2022-10-18T04:19:06.602Z,102570.91
2022-10-18T04:21:34.415Z,102571.31
2022-10-18T04:24:02.151Z,102577.13
2022-10-18T04:26:29.909Z,102573.81
2022-10-18T04:28:57.671Z,102576.28
2022-10-18T04:31:26.842Z,102565.41
2022-10-18T04:33:54.955Z,102570.53
2022-10-18T04:36:22.698Z,102580.03
2022-10-18T04:38:50.456Z,102571.19
2022-10-18T04:41:18.241Z,102573.31
2022-10-18T04:46:18.665Z,102575.50
2022-10-18T04:48:47.784Z,102574.78
2022-10-18T04:51:15.564Z,102564.22
2022-10-18T04:53:43.253Z,102568.44
2022-10-18T04:56:10.964Z,102572.97
2022-10-18T04:58:38.724Z,102572.97
2022-10-18T05:01:07.375Z,102573.56
2022-10-18T05:03:35.216Z,102572.84
2022-10-18T05:06:05.395Z,102575.63
2022-10-18T05:08:34.634Z,102577.38
2022-10-18T05:11:02.972Z,102575.50
2022-10-18T05:13:31.138Z,102580.38
2022-10-18T05:16:00.684Z,102584.53
2022-10-18T05:18:28.603Z,102580.97
2022-10-18T05:20:56.315Z,102583.66
2022-10-18T05:23:25.785Z,102596.06
2022-10-18T05:25:53.489Z,102596.81
2022-10-18T05:28:38.645Z,102595.97
2022-10-18T05:31:08.766Z,102605.47
2022-10-18T05:33:36.601Z,102600.44
2022-10-18T05:36:04.679Z,102606.94
2022-10-18T05:38:33.844Z,102599.06
2022-10-18T05:41:05.379Z,102602.47
2022-10-18T05:43:33.119Z,102610.63
2022-10-18T05:46:00.832Z,102609.09
2022-10-18T05:48:28.602Z,102606.78
2022-10-18T05:50:59.077Z,102613.38
2022-10-18T05:53:42.431Z,102612.47
2022-10-18T05:56:12.361Z,102610.50
2022-10-18T05:58:40.973Z,102625.66
2022-10-18T06:01:09.891Z,102631.13
2022-10-18T06:03:37.972Z,102627.53
2022-10-18T06:06:07.965Z,102641.31
2022-10-18T06:09:03.612Z,102649.06
2022-10-18T06:11:38.171Z,102646.22
2022-10-18T06:14:06.227Z,102644.28
2022-10-18T06:16:34.076Z,102653.72
2022-10-18T06:19:01.882Z,102664.78
2022-10-18T06:21:29.706Z,102665.91
2022-10-18T06:23:59.098Z,102655.34
2022-10-18T06:26:28.059Z,102650.16
2022-10-18T06:28:57.347Z,102663.41
2022-10-18T06:31:25.095Z,102674.41
2022-10-18T06:33:52.833Z,102671.88
2022-10-18T06:36:22.385Z,102666.16
2022-10-18T06:38:50.373Z,102670.13
2022-10-18T06:41:19.259Z,102669.94
2022-10-18T06:43:49.587Z,102676.84
2022-10-18T06:46:18.778Z,102679.63
2022-10-18T06:48:46.980Z,102686.34
2022-10-18T06:51:15.187Z,102694.00
2022-10-18T06:58:00.950Z,102696.09
2022-10-18T07:03:34.702Z,102712.00
2022-10-18T07:06:03.382Z,102716.69
2022-10-18T07:15:34.940Z,102717.97
2022-10-18T07:18:45.039Z,102723.78
2022-10-18T07:21:16.049Z,102735.25
2022-10-18T07:23:45.959Z,102733.63
2022-10-18T07:26:15.699Z,102724.22
2022-10-18T07:28:45.778Z,102728.38
2022-10-18T07:31:14.195Z,102732.78
2022-10-18T07:33:43.173Z,102745.44
2022-10-18T07:36:12.611Z,102746.53
2022-10-18T07:38:42.115Z,102757.78
2022-10-18T07:41:13.074Z,102750.00
2022-10-18T07:43:43.808Z,102752.81
2022-10-18T07:46:11.564Z,102750.09
2022-10-18T07:48:39.424Z,102754.09
2022-10-18T07:51:07.477Z,102752.06
2022-10-18T07:53:35.525Z,102751.66
2022-10-18T07:56:08.751Z,102765.38
2022-10-18T07:58:37.452Z,102773.78
2022-10-18T08:01:07.113Z,102772.91
2022-10-18T08:03:39.305Z,102774.44
2022-10-18T08:06:09.133Z,102774.47
2022-10-18T08:08:39.326Z,102781.56
2022-10-18T08:11:10.995Z,102781.59
2022-10-18T08:13:38.762Z,102779.69
2022-10-18T08:16:08.949Z,102780.19
2022-10-18T08:18:38.052Z,102778.88
2022-10-18T08:21:07.696Z,102790.13
2022-10-18T08:23:36.604Z,102780.50
2022-10-18T08:26:05.797Z,102782.31
2022-10-18T08:28:36.710Z,102790.44
2022-10-18T08:31:05.107Z,102793.03
2022-10-18T08:33:33.318Z,102796.31
2022-10-18T08:36:05.860Z,102788.69
2022-10-18T08:38:34.731Z,102795.97
2022-10-18T08:41:14.367Z,102786.59
2022-10-18T08:43:48.180Z,102791.97
2022-10-18T08:46:16.012Z,102793.19
2022-10-18T08:48:48.628Z,102785.75
2022-10-18T08:51:28.153Z,102792.81
2022-10-18T08:54:03.101Z,102783.75
2022-10-18T08:56:32.163Z,102784.69
2022-10-18T08:59:03.160Z,102786.00
2022-10-18T09:01:41.706Z,102785.66
2022-10-18T09:04:25.469Z,102786.44
2022-10-18T09:07:08.838Z,102791.88
2022-10-18T09:09:44.622Z,102782.59
2022-10-18T09:12:36.999Z,102799.00
2022-10-18T09:15:14.620Z,102802.09
2022-10-18T09:17:55.746Z,102802.06
2022-10-18T09:20:28.625Z,102798.16
2022-10-18T09:23:00.360Z,102795.72
2022-10-18T09:25:36.402Z,102805.22
2022-10-18T09:28:16.850Z,102812.41
2022-10-18T09:30:57.222Z,102814.06
2022-10-18T09:33:36.652Z,102807.41
2022-10-18T09:36:07.209Z,102810.56
2022-10-18T09:38:43.870Z,102815.00
2022-10-18T09:41:17.928Z,102819.25
2022-10-18T09:43:53.251Z,102813.75
2022-10-18T09:46:28.847Z,102813.78
2022-10-18T09:49:01.356Z,102823.41
2022-10-18T09:51:34.875Z,102828.31
2022-10-18T09:54:15.624Z,102815.91
2022-10-18T09:56:49.792Z,102824.50
2022-10-18T09:59:36.938Z,102824.78
2022-10-18T10:02:07.402Z,102823.00
2022-10-18T10:04:35.229Z,102821.38
2022-10-18T10:07:03.551Z,102822.25
2022-10-18T10:09:37.796Z,102825.81
2022-10-18T10:12:05.970Z,102825.28
2022-10-18T10:14:44.889Z,102823.63
2022-10-18T10:17:25.280Z,102826.88
2022-10-18T10:20:00.036Z,102827.91
2022-10-18T10:22:31.637Z,102834.53
2022-10-18T10:24:59.855Z,102824.31
2022-10-18T10:27:32.724Z,102831.47
2022-10-18T10:30:06.804Z,102830.72
2022-10-18T10:32:47.974Z,102829.56
2022-10-18T10:35:33.885Z,102832.47
2022-10-18T10:38:24.126Z,102836.09
2022-10-18T10:40:51.874Z,102843.72
2022-10-18T10:43:40.467Z,102837.22
2022-10-18T10:46:10.544Z,102833.47
2022-10-18T10:48:48.333Z,102836.28
2022-10-18T10:51:21.218Z,102844.66
2022-10-18T10:53:52.564Z,102847.38
2022-10-18T10:56:27.279Z,102848.47
2022-10-18T10:58:56.799Z,102850.25
2022-10-18T11:01:33.677Z,102844.47
2022-10-18T11:04:24.742Z,102849.25
2022-10-18T11:07:04.832Z,102848.06
2022-10-18T11:09:46.561Z,102842.69
2022-10-18T11:12:27.752Z,102848.78
2022-10-18T11:15:05.453Z,102855.72
2022-10-18T11:17:40.660Z,102858.13
2022-10-18T11:20:24.142Z,102851.84
2022-10-18T11:23:01.150Z,102847.00
2022-10-18T11:26:15.271Z,102846.84
2022-10-18T11:28:59.157Z,102844.94
2022-10-18T11:31:33.586Z,102841.38
2022-10-18T11:34:14.840Z,102840.94
2022-10-18T11:36:56.470Z,102837.03
2022-10-18T11:39:42.201Z,102845.03
2022-10-18T11:42:20.282Z,102841.03
2022-10-18T11:44:58.206Z,102840.50
2022-10-18T11:47:36.991Z,102845.66
2022-10-18T11:50:14.995Z,102844.78
2022-10-18T11:52:55.019Z,102850.69
2022-10-18T11:55:37.797Z,102839.47
2022-10-18T11:58:24.468Z,102847.88
2022-10-18T12:00:59.841Z,102851.91
2022-10-18T12:03:38.509Z,102837.19
2022-10-18T12:06:13.402Z,102832.06
2022-10-18T12:08:45.261Z,102832.66
2022-10-18T12:11:17.433Z,102842.03
2022-10-18T12:13:50.730Z,102829.91
2022-10-18T12:16:45.613Z,102826.56
2022-10-18T12:19:25.208Z,102829.50
2022-10-18T12:21:57.406Z,102826.50
2022-10-18T12:24:29.624Z,102827.25
2022-10-18T12:27:00.235Z,102823.06
2022-10-18T12:29:30.961Z,102820.81
2022-10-18T12:32:02.073Z,102818.53
2022-10-18T12:34:36.525Z,102813.44
2022-10-18T12:37:26.357Z,102817.56
2022-10-18T12:40:09.784Z,102818.06
2022-10-18T12:42:45.649Z,102819.94
2022-10-18T12:45:27.524Z,102818.34
2022-10-18T12:47:59.503Z,102820.59
2022-10-18T12:50:33.908Z,102812.22
2022-10-18T12:53:05.432Z,102820.72
2022-10-18T12:55:38.491Z,102821.00
2022-10-18T12:58:23.733Z,102820.78
2022-10-18T13:01:01.210Z,102811.66
2022-10-18T13:03:41.895Z,102820.44
2022-10-18T13:06:09.838Z,102803.47
2022-10-18T13:08:43.035Z,102792.16
2022-10-18T13:11:35.731Z,102798.66
2022-10-18T13:14:24.729Z,102790.50
2022-10-18T13:16:58.561Z,102786.94
2022-10-18T13:19:34.623Z,102782.25
2022-10-18T13:22:19.881Z,102782.47
2022-10-18T13:25:01.785Z,102780.81
2022-10-18T13:27:40.451Z,102776.06
2022-10-18T13:30:34.624Z,102773.88
2022-10-18T13:33:10.532Z,102774.19
2022-10-18T13:35:55.521Z,102774.22
2022-10-18T13:38:48.329Z,102789.94
2022-10-18T13:41:19.842Z,102791.44
2022-10-18T13:44:30.430Z,102789.28
2022-10-18T13:47:34.953Z,102791.34
2022-10-18T13:50:28.079Z,102788.56
2022-10-18T13:53:23.300Z,102790.53
2022-10-18T13:55:59.811Z,102786.66
2022-10-18T13:58:44.612Z,102782.97
2022-10-18T14:01:29.978Z,102788.16
2022-10-18T14:04:45.708Z,102797.94
2022-10-18T14:07:14.119Z,102784.03
2022-10-18T14:09:54.893Z,102789.69
2022-10-18T14:12:30.320Z,102788.44
2022-10-18T14:15:06.349Z,102798.94
2022-10-18T14:17:43.250Z,102798.22
2022-10-18T14:20:27.353Z,102796.53
2022-10-18T14:23:03.615Z,102803.97
2022-10-18T14:25:35.510Z,102805.28
2022-10-18T14:28:14.234Z,102799.75
2022-10-18T14:30:57.591Z,102809.06
2022-10-18T14:33:29.482Z,102798.84
2022-10-18T14:36:02.307Z,102802.63
2022-10-18T14:38:31.051Z,102796.59
2022-10-18T14:41:16.464Z,102806.03
2022-10-18T14:43:46.103Z,102805.47
2022-10-18T14:46:22.013Z,102810.53
2022-10-18T14:48:57.824Z,102805.56
2022-10-18T14:51:26.236Z,102812.13
2022-10-18T14:53:54.986Z,102807.56
2022-10-18T14:56:27.528Z,102799.38
2022-10-18T14:58:58.454Z,102810.31
2022-10-18T15:01:29.324Z,102819.75
2022-10-18T15:04:01.061Z,102816.41
2022-10-18T15:06:28.925Z,102814.63
2022-10-18T15:08:58.878Z,102825.53
2022-10-18T15:11:28.254Z,102818.97
2022-10-18T15:13:58.459Z,102813.63
2022-10-18T15:16:28.812Z,102815.13
2022-10-18T15:19:07.137Z,102812.31
2022-10-18T15:21:36.654Z,102808.00
2022-10-18T15:24:21.778Z,102812.84
2022-10-18T15:26:51.101Z,102814.13
2022-10-18T15:29:21.010Z,102814.38
2022-10-18T15:31:51.056Z,102811.13
2022-10-18T15:34:23.446Z,102806.25
2022-10-18T15:36:53.014Z,102807.84
2022-10-18T15:39:23.214Z,102804.16
2022-10-18T15:41:52.672Z,102806.75
2022-10-18T15:44:26.998Z,102812.53
2022-10-18T15:46:56.690Z,102817.22
2022-10-18T15:49:59.936Z,102817.69
2022-10-18T15:52:38.669Z,102822.41
2022-10-18T15:55:49.325Z,102823.56
2022-10-18T15:58:25.722Z,102831.69
2022-10-18T16:00:56.317Z,102827.00
2022-10-18T16:03:24.890Z,102826.88
2022-10-18T16:06:00.357Z,102830.97
2022-10-18T16:08:30.487Z,102829.25
2022-10-18T16:10:58.880Z,102828.50
2022-10-18T16:13:27.290Z,102823.16
2022-10-18T16:15:56.631Z,102829.03
2022-10-18T16:18:27.899Z,102822.78
2022-10-18T16:20:57.926Z,102830.31
2022-10-18T16:23:28.513Z,102833.63
2022-10-18T16:25:56.820Z,102833.81
2022-10-18T16:28:26.652Z,102834.22
2022-10-18T16:30:57.468Z,102837.94
2022-10-18T16:33:26.219Z,102830.38
2022-10-18T16:35:55.416Z,102829.00
2022-10-18T16:38:32.787Z,102839.19
2022-10-18T16:41:03.782Z,102838.59
2022-10-18T16:43:31.639Z,102835.31
2022-10-18T16:45:59.373Z,102832.69
2022-10-18T16:48:27.289Z,102834.41
2022-10-18T16:50:56.593Z,102843.63
2022-10-18T16:53:26.084Z,102847.63
2022-10-18T16:55:57.207Z,102841.59
2022-10-18T16:58:26.315Z,102849.56
2022-10-18T17:00:54.515Z,102850.94
2022-10-18T17:03:25.894Z,102861.78
2022-10-18T17:05:54.205Z,102863.13
2022-10-18T17:08:24.740Z,102868.50
2022-10-18T17:10:56.200Z,102865.81
2022-10-18T17:13:25.358Z,102869.91
2022-10-18T17:15:54.166Z,102872.34
2022-10-18T17:18:24.674Z,102865.44
2022-10-18T17:20:52.450Z,102867.69
2022-10-18T17:23:20.738Z,102871.25
2022-10-18T17:26:04.649Z,102877.09
2022-10-18T17:28:38.324Z,102877.09
2022-10-18T17:31:09.842Z,102886.66
2022-10-18T17:33:37.835Z,102891.31
2022-10-18T17:36:06.381Z,102891.50
2022-10-18T17:38:34.385Z,102894.47
2022-10-18T17:41:07.390Z,102893.19
2022-10-18T17:46:08.398Z,102886.22
2022-10-18T17:48:36.214Z,102883.16
2022-10-18T17:51:08.028Z,102891.75
2022-10-18T17:53:36.172Z,102882.53
2022-10-18T17:56:07.769Z,102890.47
2022-10-18T17:58:36.165Z,102894.09
2022-10-18T18:01:14.029Z,102901.59
2022-10-18T18:03:42.450Z,102903.25
2022-10-18T18:06:15.997Z,102906.00
2022-10-18T18:08:43.808Z,102909.47
2022-10-18T18:11:11.599Z,102911.81
2022-10-18T18:13:39.472Z,102912.81
2022-10-18T18:16:14.279Z,102917.34
2022-10-18T18:18:42.866Z,102912.25
2022-10-18T18:21:11.524Z,102917.53
2022-10-18T18:23:39.284Z,102915.16
2022-10-18T18:26:07.494Z,102912.53
2022-10-18T18:28:36.108Z,102920.78
2022-10-18T18:31:08.144Z,102911.38
2022-10-18T18:33:37.925Z,102917.03
2022-10-18T18:36:07.053Z,102906.66
2022-10-18T18:38:36.830Z,102908.97
2022-10-18T18:41:07.669Z,102917.00
2022-10-18T18:43:35.731Z,102918.81
2022-10-18T18:46:03.928Z,102918.56
2022-10-18T18:48:33.549Z,102922.97
2022-10-18T18:51:03.256Z,102927.69
2022-10-18T18:53:31.464Z,102928.19
2022-10-18T18:56:05.595Z,102927.25
2022-10-18T18:58:34.849Z,102935.75
2022-10-18T19:01:07.578Z,102941.31
2022-10-18T19:03:36.839Z,102931.03
2022-10-18T19:06:08.464Z,102932.56
2022-10-18T19:08:38.075Z,102927.91
2022-10-18T19:11:09.075Z,102930.72
2022-10-18T19:13:37.535Z,102930.16
2022-10-18T19:16:27.415Z,102930.56
2022-10-18T19:18:59.165Z,102934.38
2022-10-18T19:21:34.854Z,102935.03
2022-10-18T19:24:06.705Z,102937.84
2022-10-18T19:26:37.800Z,102940.03
2022-10-18T19:29:09.042Z,102938.00
2022-10-18T19:31:38.003Z,102941.88
2022-10-18T19:34:07.647Z,102943.28
2022-10-18T19:36:37.593Z,102936.38
2022-10-18T19:39:07.572Z,102933.13
2022-10-18T19:41:36.035Z,102935.88
2022-10-18T19:44:03.826Z,102946.41
2022-10-18T19:46:31.595Z,102935.56
2022-10-18T19:48:59.293Z,102934.50
2022-10-18T19:51:28.330Z,102930.75
2022-10-18T19:53:58.373Z,102924.38
2022-10-18T19:56:27.770Z,102928.56
2022-10-18T19:58:55.850Z,102925.25
2022-10-18T20:01:25.807Z,102933.19
2022-10-18T20:03:53.923Z,102927.06
2022-10-18T20:06:21.876Z,102928.03
2022-10-18T20:08:49.977Z,102926.44
2022-10-18T20:11:21.550Z,102932.50
2022-10-18T20:13:49.984Z,102932.00
2022-10-18T20:16:20.123Z,102936.59
2022-10-18T20:18:49.951Z,102940.47
2022-10-18T20:21:19.000Z,102944.31
2022-10-18T20:23:46.733Z,102948.56
2022-10-18T20:26:19.657Z,102945.38
2022-10-18T20:28:56.027Z,102944.25
2022-10-18T20:31:25.260Z,102938.00
2022-10-18T20:33:56.349Z,102951.06
2022-10-18T20:36:23.953Z,102946.84
2022-10-18T20:38:51.707Z,102947.94
2022-10-18T20:41:21.687Z,102943.25
2022-10-18T20:43:53.479Z,102944.69
2022-10-18T20:46:21.559Z,102936.63
2022-10-18T20:48:50.222Z,102938.69
2022-10-18T20:51:18.026Z,102940.81
2022-10-18T20:53:46.669Z,102923.56
2022-10-18T20:56:16.257Z,102930.75
2022-10-18T20:58:45.670Z,102927.84
2022-10-18T21:01:17.744Z,102931.41
2022-10-18T21:03:47.932Z,102931.88
2022-10-18T21:06:18.330Z,102920.66
2022-10-18T21:08:46.180Z,102922.69
2022-10-18T21:11:16.067Z,102925.47
2022-10-18T21:13:43.815Z,102923.47
2022-10-18T21:16:11.589Z,102920.38
2022-10-18T21:18:41.032Z,102925.19
2022-10-18T21:21:10.961Z,102919.03
2022-10-18T21:23:38.922Z,102907.78
2022-10-18T21:26:07.262Z,102919.91
2022-10-18T21:28:35.673Z,102921.44
2022-10-18T21:31:14.480Z,102918.69
2022-10-18T21:33:45.367Z,102917.84
2022-10-18T21:36:13.988Z,102924.38
2022-10-18T21:38:45.564Z,102924.69
2022-10-18T21:41:14.766Z,102932.41
2022-10-18T21:43:44.119Z,102921.84
2022-10-18T21:46:12.824Z,102917.13
2022-10-18T21:48:46.102Z,102930.84
2022-10-18T21:51:15.490Z,102930.94
2022-10-18T21:53:44.325Z,102934.41
2022-10-18T21:56:14.489Z,102942.56
2022-10-18T21:58:42.862Z,102930.84
2022-10-18T22:01:11.170Z,102928.53
2022-10-18T22:03:39.798Z,102925.94
2022-10-18T22:06:13.913Z,102924.91
2022-10-18T22:08:42.165Z,102920.25
2022-10-18T22:11:13.231Z,102911.72
2022-10-18T22:13:42.485Z,102916.81
2022-10-18T22:16:12.173Z,102919.19
2022-10-18T22:18:39.870Z,102911.88
2022-10-18T22:21:11.073Z,102907.16
2022-10-18T22:23:41.752Z,102909.91
2022-10-18T22:26:12.163Z,102911.47
2022-10-18T22:28:41.593Z,102918.47
2022-10-18T22:31:16.912Z,102909.53
2022-10-18T22:33:45.124Z,102911.88
2022-10-18T22:36:16.733Z,102910.66
2022-10-18T22:38:44.442Z,102900.19
2022-10-18T22:41:14.308Z,102907.19
2022-10-18T22:43:42.145Z,102904.84
2022-10-18T22:46:12.697Z,102908.34
2022-10-18T22:48:40.970Z,102905.59
2022-10-18T22:51:09.313Z,102909.84
2022-10-18T22:53:39.838Z,102904.38
2022-10-18T22:56:08.729Z,102899.72
2022-10-18T22:58:36.659Z,102902.47
2022-10-18T23:01:07.561Z,102900.19
2022-10-18T23:03:35.670Z,102904.06
2022-10-18T23:06:04.237Z,102901.34
2022-10-18T23:08:32.837Z,102905.63
2022-10-18T23:11:02.901Z,102907.19
2022-10-18T23:13:30.653Z,102900.97
2022-10-18T23:16:04.626Z,102901.78
2022-10-18T23:18:33.939Z,102899.03
2022-10-18T23:21:05.401Z,102895.56
2022-10-18T23:23:35.462Z,102895.53
2022-10-18T23:26:06.445Z,102898.69
2022-10-18T23:28:35.761Z,102892.81
2022-10-18T23:31:11.573Z,102904.09
2022-10-18T23:33:39.865Z,102898.69
2022-10-18T23:36:09.432Z,102904.47
2022-10-18T23:38:38.928Z,102901.38
2022-10-18T23:41:10.621Z,102904.88
2022-10-18T23:43:39.574Z,102907.59
2022-10-18T23:46:07.483Z,102915.75
2022-10-18T23:48:35.448Z,102915.38
2022-10-18T23:51:05.867Z,102912.66
2022-10-18T23:53:34.618Z,102915.38
2022-10-18T23:56:06.568Z,102909.91
2022-10-18T23:58:36.865Z,102919.97
