createdAt,value
2023-05-10T00:01:19.624Z,100652.38
2023-05-10T00:03:46.469Z,100651.34
2023-05-10T00:06:13.436Z,100645.38
2023-05-10T00:08:40.152Z,100648.81
2023-05-10T00:11:06.882Z,100657.34
2023-05-10T00:13:33.687Z,100653.44
2023-05-10T00:16:02.156Z,100652.47
2023-05-10T00:18:30.311Z,100649.56
2023-05-10T00:20:59.293Z,100661.56
2023-05-10T00:23:26.216Z,100658.19
2023-05-10T00:25:52.956Z,100653.03
2023-05-10T00:28:19.994Z,100655.47
2023-05-10T00:30:46.872Z,100665.03
2023-05-10T00:33:13.580Z,100664.38
2023-05-10T00:35:40.384Z,100658.41
2023-05-10T00:38:08.074Z,100657.63
2023-05-10T00:40:37.055Z,100661.81
2023-05-10T00:43:06.281Z,100657.78
2023-05-10T00:45:34.086Z,100659.88
2023-05-10T00:48:03.447Z,100655.34
2023-05-10T00:50:35.857Z,100648.59
2023-05-10T00:53:03.655Z,100642.09
2023-05-10T00:55:31.376Z,100645.91
2023-05-10T00:58:00.153Z,100635.63
2023-05-10T01:00:26.892Z,100644.06
2023-05-10T01:02:55.191Z,100636.69
2023-05-10T01:05:23.402Z,100643.72
2023-05-10T01:07:50.862Z,100642.53
2023-05-10T01:10:17.900Z,100640.88
2023-05-10T01:12:47.411Z,100641.56
2023-05-10T01:15:17.066Z,100642.19
2023-05-10T01:17:48.327Z,100643.25
2023-05-10T01:20:16.680Z,100639.44
2023-05-10T01:23:22.146Z,100642.53
2023-05-10T01:25:58.012Z,100644.53
2023-05-10T01:28:46.235Z,100642.84
2023-05-10T01:31:41.211Z,100660.66
2023-05-10T01:34:28.662Z,100646.50
2023-05-10T01:37:02.715Z,100646.38
2023-05-10T01:39:55.655Z,100657.28
2023-05-10T01:42:30.023Z,100657.03
2023-05-10T01:45:08.518Z,100654.00
2023-05-10T01:47:44.293Z,100655.00
2023-05-10T01:50:18.163Z,100647.94
2023-05-10T01:52:50.442Z,100658.66
2023-05-10T01:55:21.653Z,100661.22
2023-05-10T01:57:55.987Z,100657.28
2023-05-10T02:00:24.559Z,100661.47
2023-05-10T02:02:53.924Z,100660.19
2023-05-10T02:05:22.733Z,100661.78
2023-05-10T02:07:50.975Z,100651.16
2023-05-10T02:10:19.242Z,100658.44
2023-05-10T02:12:50.928Z,100666.53
2023-05-10T02:15:22.434Z,100663.97
2023-05-10T02:17:50.173Z,100643.03
2023-05-10T02:20:19.648Z,100647.94
2023-05-10T02:22:50.302Z,100661.22
2023-05-10T02:25:20.413Z,100678.16
2023-05-10T02:27:48.529Z,100673.59
2023-05-10T02:30:16.870Z,100677.25
2023-05-10T02:32:44.921Z,100676.28
2023-05-10T02:35:12.303Z,100681.94
2023-05-10T02:37:40.716Z,100680.94
2023-05-10T02:40:09.736Z,100672.84
2023-05-10T02:42:41.072Z,100684.69
2023-05-10T02:45:12.673Z,100682.56
2023-05-10T02:47:40.345Z,100697.72
2023-05-10T02:50:08.019Z,100683.66
2023-05-10T02:52:48.782Z,100685.69
2023-05-10T02:55:17.327Z,100690.84
2023-05-10T02:57:53.453Z,100694.88
2023-05-10T03:00:20.395Z,100696.19
2023-05-10T03:02:49.594Z,100692.34
2023-05-10T03:05:16.806Z,100701.34
2023-05-10T03:07:44.368Z,100697.63
2023-05-10T03:10:11.680Z,100692.16
2023-05-10T03:12:46.680Z,100693.97
2023-05-10T03:15:30.084Z,100696.03
2023-05-10T03:18:10.341Z,100689.38
2023-05-10T03:20:44.118Z,100700.94
2023-05-10T03:23:41.404Z,100696.44
2023-05-10T03:26:09.718Z,100700.41
2023-05-10T03:28:37.961Z,100694.44
2023-05-10T03:31:07.290Z,100707.19
2023-05-10T03:33:34.510Z,100703.50
2023-05-10T03:36:01.446Z,100714.28
2023-05-10T03:38:30.221Z,100703.66
2023-05-10T03:40:57.704Z,100710.19
2023-05-10T03:43:24.554Z,100702.94
2023-05-10T03:45:52.463Z,100710.53
2023-05-10T03:48:19.093Z,100714.91
2023-05-10T03:50:45.901Z,100714.47
2023-05-10T03:53:13.291Z,100720.78
2023-05-10T03:55:40.238Z,100713.97
2023-05-10T03:58:06.922Z,100711.91
2023-05-10T04:00:34.533Z,100725.94
2023-05-10T04:03:01.851Z,100721.69
2023-05-10T04:05:28.610Z,100726.16
2023-05-10T04:07:55.408Z,100729.72
2023-05-10T04:10:22.217Z,100725.72
2023-05-10T04:12:48.921Z,100718.44
2023-05-10T04:15:15.960Z,100722.16
2023-05-10T04:17:42.804Z,100731.66
2023-05-10T04:20:10.184Z,100724.44
2023-05-10T04:22:36.912Z,100731.22
2023-05-10T04:25:03.879Z,100729.75
2023-05-10T04:27:30.567Z,100720.06
2023-05-10T04:29:57.445Z,100727.88
2023-05-10T04:32:24.427Z,100737.88
2023-05-10T04:34:54.387Z,100731.91
2023-05-10T04:37:23.490Z,100723.06
2023-05-10T04:39:50.262Z,100737.19
2023-05-10T04:42:17.028Z,100734.88
2023-05-10T04:44:43.686Z,100731.28
2023-05-10T04:47:12.624Z,100723.03
2023-05-10T04:49:39.534Z,100728.56
2023-05-10T04:52:06.180Z,100732.00
2023-05-10T04:54:32.918Z,100722.34
2023-05-10T04:56:59.518Z,100736.75
2023-05-10T04:59:26.982Z,100741.56
2023-05-10T05:01:53.768Z,100732.38
2023-05-10T05:04:20.522Z,100739.16
2023-05-10T05:06:47.358Z,100741.22
2023-05-10T05:09:13.975Z,100737.41
2023-05-10T05:11:41.378Z,100742.34
2023-05-10T05:14:08.011Z,100754.72
2023-05-10T05:16:35.322Z,100751.31
2023-05-10T05:19:02.704Z,100751.31
2023-05-10T05:21:29.944Z,100758.56
2023-05-10T05:23:56.673Z,100769.47
2023-05-10T05:26:23.440Z,100757.78
2023-05-10T05:28:52.746Z,100759.25
2023-05-10T05:31:20.049Z,100761.69
2023-05-10T05:33:46.964Z,100757.72
2023-05-10T05:36:13.589Z,100766.13
2023-05-10T05:38:40.226Z,100757.81
2023-05-10T05:41:06.836Z,100767.69
2023-05-10T05:43:34.103Z,100764.88
2023-05-10T05:46:02.203Z,100770.16
2023-05-10T05:48:30.846Z,100777.31
2023-05-10T05:50:58.112Z,100766.69
2023-05-10T05:53:25.312Z,100781.25
2023-05-10T05:55:56.452Z,100785.53
2023-05-10T05:58:23.792Z,100777.19
2023-05-10T06:00:51.300Z,100782.06
2023-05-10T06:03:18.632Z,100781.84
2023-05-10T06:05:45.473Z,100784.72
2023-05-10T06:08:12.119Z,100782.72
2023-05-10T06:10:38.844Z,100785.72
2023-05-10T06:13:08.401Z,100767.41
2023-05-10T06:15:35.741Z,100789.28
2023-05-10T06:18:02.925Z,100780.22
2023-05-10T06:20:29.756Z,100794.56
2023-05-10T06:22:56.470Z,100788.47
2023-05-10T06:25:23.118Z,100794.50
2023-05-10T06:27:53.403Z,100792.91
2023-05-10T06:30:21.319Z,100795.47
2023-05-10T06:32:48.288Z,100798.91
2023-05-10T06:35:15.121Z,100795.38
2023-05-10T06:37:42.041Z,100808.81
2023-05-10T06:40:09.212Z,100816.28
2023-05-10T06:42:35.963Z,100828.84
2023-05-10T06:45:03.877Z,100821.53
2023-05-10T06:47:32.914Z,100808.66
2023-05-10T06:49:59.879Z,100813.53
2023-05-10T06:52:26.770Z,100829.97
2023-05-10T06:54:53.511Z,100827.47
2023-05-10T06:57:31.295Z,100829.63
2023-05-10T07:00:00.350Z,100826.78
2023-05-10T07:02:27.285Z,100834.34
2023-05-10T07:04:54.247Z,100837.78
2023-05-10T07:07:21.389Z,100836.38
2023-05-10T07:09:48.536Z,100846.63
2023-05-10T07:12:16.043Z,100837.00
2023-05-10T07:14:43.263Z,100830.28
2023-05-10T07:17:10.961Z,100847.34
2023-05-10T07:19:38.294Z,100840.44
2023-05-10T07:22:05.029Z,100846.09
2023-05-10T07:24:33.504Z,100852.88
2023-05-10T07:27:01.246Z,100843.66
2023-05-10T07:29:28.254Z,100848.22
2023-05-10T07:31:57.931Z,100856.91
2023-05-10T07:34:26.072Z,100849.97
2023-05-10T07:36:53.535Z,100843.56
2023-05-10T07:39:27.260Z,100855.25
2023-05-10T07:41:56.049Z,100846.13
2023-05-10T07:44:23.092Z,100847.97
2023-05-10T07:46:49.971Z,100858.94
2023-05-10T07:49:17.284Z,100859.84
2023-05-10T07:51:44.089Z,100856.28
2023-05-10T07:54:10.697Z,100851.31
2023-05-10T07:56:37.592Z,100855.53
2023-05-10T07:59:06.074Z,100853.72
2023-05-10T08:01:34.145Z,100857.97
2023-05-10T08:04:01.842Z,100870.16
2023-05-10T08:06:30.757Z,100862.66
2023-05-10T08:08:57.542Z,100866.56
2023-05-10T08:11:24.212Z,100866.69
2023-05-10T08:13:51.752Z,100869.81
2023-05-10T08:16:19.027Z,100877.78
2023-05-10T08:18:47.963Z,100878.94
2023-05-10T08:21:15.517Z,100872.44
2023-05-10T08:23:44.468Z,100875.94
2023-05-10T08:26:11.593Z,100879.16
2023-05-10T08:28:38.372Z,100877.03
2023-05-10T08:31:06.185Z,100885.38
2023-05-10T08:33:32.966Z,100888.03
2023-05-10T08:36:00.019Z,100896.38
2023-05-10T08:38:27.004Z,100888.72
2023-05-10T08:40:57.659Z,100877.59
2023-05-10T08:43:30.233Z,100879.44
2023-05-10T08:45:57.790Z,100883.38
2023-05-10T08:48:25.773Z,100887.03
2023-05-10T08:50:58.528Z,100881.63
2023-05-10T08:53:28.632Z,100883.84
2023-05-10T08:55:56.500Z,100896.53
2023-05-10T08:58:23.283Z,100903.75
2023-05-10T09:00:51.894Z,100901.91
2023-05-10T09:03:19.202Z,100904.22
2023-05-10T09:05:46.205Z,100901.28
2023-05-10T09:08:14.319Z,100902.38
2023-05-10T09:10:43.215Z,100903.63
2023-05-10T09:13:12.597Z,100895.94
2023-05-10T09:15:39.943Z,100904.63
2023-05-10T09:18:07.092Z,100907.50
2023-05-10T09:20:33.872Z,100903.97
2023-05-10T09:23:00.638Z,100916.94
2023-05-10T09:25:30.124Z,100921.81
2023-05-10T09:27:57.308Z,100919.34
2023-05-10T09:30:26.769Z,100920.09
2023-05-10T09:32:54.497Z,100927.28
2023-05-10T09:35:26.570Z,100930.75
2023-05-10T09:37:57.153Z,100929.19
2023-05-10T09:40:26.526Z,100930.03
2023-05-10T09:42:55.890Z,100923.38
2023-05-10T09:45:24.905Z,100938.84
2023-05-10T09:47:51.802Z,100934.31
2023-05-10T09:50:18.578Z,100937.91
2023-05-10T09:52:55.447Z,100932.22
2023-05-10T09:55:24.767Z,100930.22
2023-05-10T09:58:02.403Z,100937.97
2023-05-10T10:00:29.552Z,100941.97
2023-05-10T10:03:00.438Z,100930.19
2023-05-10T10:05:34.325Z,100939.06
2023-05-10T10:08:03.419Z,100949.00
2023-05-10T10:10:31.731Z,100942.63
2023-05-10T10:12:58.719Z,100956.03
2023-05-10T10:15:26.022Z,100938.34
2023-05-10T10:17:54.615Z,100949.09
2023-05-10T10:20:23.206Z,100950.72
2023-05-10T10:22:50.627Z,100956.25
2023-05-10T10:25:19.968Z,100955.28
2023-05-10T10:28:07.963Z,100957.69
2023-05-10T10:30:44.742Z,100962.25
2023-05-10T10:33:54.021Z,100960.06
2023-05-10T10:36:21.517Z,100959.19
2023-05-10T10:38:48.055Z,100959.50
2023-05-10T10:41:30.440Z,100952.59
2023-05-10T10:44:34.497Z,100951.50
2023-05-10T10:47:31.873Z,100948.13
2023-05-10T10:49:58.781Z,100951.44
2023-05-10T10:52:34.238Z,100950.91
2023-05-10T10:55:15.306Z,100948.44
2023-05-10T10:57:42.260Z,100952.38
2023-05-10T11:00:31.492Z,100961.38
2023-05-10T11:03:09.658Z,100949.13
2023-05-10T11:05:42.472Z,100953.25
2023-05-10T11:08:17.479Z,100955.59
2023-05-10T11:11:10.660Z,100959.34
2023-05-10T11:13:50.863Z,100951.75
2023-05-10T11:16:21.566Z,100959.34
2023-05-10T11:19:09.192Z,100957.00
2023-05-10T11:21:47.432Z,100950.53
2023-05-10T11:24:16.551Z,100951.63
2023-05-10T11:26:43.443Z,100952.13
2023-05-10T11:29:10.545Z,100936.59
2023-05-10T11:31:44.733Z,100948.47
2023-05-10T11:34:12.057Z,100957.38
2023-05-10T11:36:39.053Z,100956.63
2023-05-10T11:39:07.081Z,100960.50
2023-05-10T11:41:33.998Z,100953.25
2023-05-10T11:44:04.013Z,100948.00
2023-05-10T11:46:31.014Z,100960.53
2023-05-10T11:49:05.610Z,100940.31
2023-05-10T11:51:37.398Z,100952.13
2023-05-10T11:54:12.190Z,100957.31
2023-05-10T11:56:40.346Z,100953.56
2023-05-10T11:59:07.530Z,100964.94
2023-05-10T12:01:34.629Z,100965.28
2023-05-10T12:04:01.936Z,100961.72
2023-05-10T12:06:32.268Z,100960.38
2023-05-10T12:08:59.786Z,100960.06
2023-05-10T12:11:28.266Z,100970.84
2023-05-10T12:13:56.261Z,100962.19
2023-05-10T12:16:25.665Z,100980.09
2023-05-10T12:18:53.951Z,100969.78
2023-05-10T12:21:29.522Z,100973.75
2023-05-10T12:24:02.362Z,100961.75
2023-05-10T12:26:29.659Z,100974.84
2023-05-10T12:29:12.480Z,100970.91
2023-05-10T12:31:59.392Z,100987.63
2023-05-10T12:34:33.807Z,100988.34
2023-05-10T12:37:01.901Z,100994.22
2023-05-10T12:39:40.445Z,100992.19
2023-05-10T12:42:07.327Z,100994.66
2023-05-10T12:44:33.901Z,100992.63
2023-05-10T12:47:00.802Z,100989.03
2023-05-10T12:49:27.289Z,100990.16
2023-05-10T12:51:54.117Z,100995.66
2023-05-10T12:54:21.904Z,100998.16
2023-05-10T12:56:48.605Z,101004.31
2023-05-10T12:59:15.276Z,100996.81
2023-05-10T13:01:42.010Z,101011.41
2023-05-10T13:04:08.821Z,101002.81
2023-05-10T13:06:36.216Z,101003.47
2023-05-10T13:09:03.463Z,101009.25
2023-05-10T13:11:30.353Z,100997.81
2023-05-10T13:13:56.962Z,100996.34
2023-05-10T13:16:23.781Z,101013.00
2023-05-10T13:18:50.900Z,101012.66
2023-05-10T13:21:17.875Z,101015.41
2023-05-10T13:23:44.536Z,101010.72
2023-05-10T13:26:11.394Z,100995.50
2023-05-10T13:28:39.687Z,101006.53
2023-05-10T13:31:06.446Z,101018.16
2023-05-10T13:33:33.144Z,101015.63
2023-05-10T13:35:59.940Z,101010.81
2023-05-10T13:38:26.788Z,101022.66
2023-05-10T13:40:54.141Z,101033.72
2023-05-10T13:43:21.164Z,101015.22
2023-05-10T13:45:48.019Z,101032.38
2023-05-10T13:48:14.745Z,101033.38
2023-05-10T13:50:41.459Z,101034.19
2023-05-10T13:53:08.167Z,101030.75
2023-05-10T13:55:34.860Z,101031.41
2023-05-10T13:58:01.462Z,101031.88
2023-05-10T14:00:28.434Z,101037.69
2023-05-10T14:02:55.502Z,101048.53
2023-05-10T14:05:25.979Z,101043.00
2023-05-10T14:07:53.551Z,101038.31
2023-05-10T14:10:20.329Z,101038.78
2023-05-10T14:12:47.196Z,101043.16
2023-05-10T14:15:13.967Z,101049.94
2023-05-10T14:17:40.789Z,101035.19
2023-05-10T14:20:09.503Z,101044.91
2023-05-10T14:22:36.554Z,101041.91
2023-05-10T14:25:03.390Z,101036.59
2023-05-10T14:27:31.217Z,101036.66
2023-05-10T14:29:57.831Z,101039.25
2023-05-10T14:32:24.526Z,101031.28
2023-05-10T14:34:51.158Z,101049.38
2023-05-10T14:37:17.794Z,101035.75
2023-05-10T14:39:44.492Z,101041.06
2023-05-10T14:42:11.111Z,101050.38
2023-05-10T14:44:38.396Z,101040.28
2023-05-10T14:47:05.293Z,101051.59
2023-05-10T14:49:32.610Z,101040.06
2023-05-10T14:52:01.592Z,101037.28
2023-05-10T14:54:28.500Z,101036.88
2023-05-10T14:56:55.216Z,101036.06
2023-05-10T14:59:22.179Z,101031.41
2023-05-10T15:01:49.343Z,101045.84
2023-05-10T15:04:17.489Z,101036.53
2023-05-10T15:06:45.256Z,101043.78
2023-05-10T15:09:12.146Z,101032.03
2023-05-10T15:11:38.792Z,101034.00
2023-05-10T15:14:05.679Z,101031.56
2023-05-10T15:16:35.633Z,101038.84
2023-05-10T15:19:03.449Z,101027.56
2023-05-10T15:21:36.022Z,101034.56
2023-05-10T15:24:02.754Z,101039.44
2023-05-10T15:26:32.477Z,101039.00
2023-05-10T15:29:00.266Z,101038.00
2023-05-10T15:31:28.098Z,101053.00
2023-05-10T15:34:01.508Z,101047.59
2023-05-10T15:36:28.304Z,101053.06
2023-05-10T15:38:55.711Z,101064.91
2023-05-10T15:41:22.857Z,101058.69
2023-05-10T15:43:49.543Z,101054.41
2023-05-10T15:46:16.385Z,101059.16
2023-05-10T15:48:43.537Z,101062.16
2023-05-10T15:51:10.469Z,101073.75
2023-05-10T15:53:37.181Z,101063.19
2023-05-10T15:56:04.171Z,101065.63
2023-05-10T15:58:31.020Z,101091.25
2023-05-10T16:00:57.854Z,101092.97
2023-05-10T16:03:24.913Z,101088.69
2023-05-10T16:05:51.887Z,101088.28
2023-05-10T16:08:18.582Z,101103.09
2023-05-10T16:10:45.773Z,101100.53
2023-05-10T16:13:12.504Z,101096.38
2023-05-10T16:15:39.039Z,101103.22
2023-05-10T16:18:06.102Z,101097.84
2023-05-10T16:20:33.168Z,101095.09
2023-05-10T16:23:05.055Z,101099.97
2023-05-10T16:25:32.594Z,101104.66
2023-05-10T16:28:00.232Z,101104.91
2023-05-10T16:30:30.404Z,101111.56
2023-05-10T16:32:58.208Z,101096.56
2023-05-10T16:35:25.026Z,101093.13
2023-05-10T16:37:52.519Z,101097.22
2023-05-10T16:40:19.475Z,101096.69
2023-05-10T16:42:46.218Z,101089.28
2023-05-10T16:45:13.196Z,101101.59
2023-05-10T16:47:40.630Z,101093.69
2023-05-10T16:50:08.752Z,101093.97
2023-05-10T16:52:36.425Z,101097.31
2023-05-10T16:55:04.604Z,101096.47
2023-05-10T16:57:32.902Z,101089.22
2023-05-10T16:59:59.687Z,101102.06
2023-05-10T17:02:26.725Z,101100.66
2023-05-10T17:04:56.150Z,101104.03
2023-05-10T17:07:25.463Z,101104.38
2023-05-10T17:09:55.074Z,101109.78
2023-05-10T17:12:21.646Z,101119.66
2023-05-10T17:14:48.237Z,101119.75
2023-05-10T17:17:14.848Z,101133.94
2023-05-10T17:19:44.928Z,101131.13
2023-05-10T17:22:15.217Z,101131.59
2023-05-10T17:24:41.775Z,101126.56
2023-05-10T17:27:08.496Z,101136.69
2023-05-10T17:29:35.088Z,101130.53
2023-05-10T17:32:02.041Z,101136.19
2023-05-10T17:34:31.444Z,101137.41
2023-05-10T17:36:59.910Z,101139.56
2023-05-10T17:39:26.545Z,101136.78
2023-05-10T17:41:53.297Z,101140.28
2023-05-10T17:44:20.025Z,101135.16
2023-05-10T17:46:46.999Z,101128.72
2023-05-10T17:49:14.001Z,101131.25
2023-05-10T17:51:44.048Z,101134.75
2023-05-10T17:54:15.078Z,101136.28
2023-05-10T17:56:42.171Z,101122.06
2023-05-10T17:59:10.645Z,101143.31
2023-05-10T18:01:40.178Z,101136.47
2023-05-10T18:04:09.886Z,101138.16
2023-05-10T18:06:38.555Z,101144.53
2023-05-10T18:09:10.071Z,101128.31
2023-05-10T18:11:38.605Z,101152.00
2023-05-10T18:14:07.617Z,101149.03
2023-05-10T18:16:34.855Z,101137.69
2023-05-10T18:19:08.510Z,101137.22
2023-05-10T18:21:35.884Z,101146.19
2023-05-10T18:24:02.960Z,101154.88
2023-05-10T18:26:30.053Z,101156.50
2023-05-10T18:28:59.213Z,101142.22
2023-05-10T18:31:28.225Z,101146.91
2023-05-10T18:33:57.430Z,101137.13
2023-05-10T18:36:24.388Z,101165.34
2023-05-10T18:38:55.522Z,101160.63
2023-05-10T18:41:22.678Z,101160.84
2023-05-10T18:43:49.353Z,101160.66
2023-05-10T18:46:16.126Z,101165.84
2023-05-10T18:48:42.705Z,101163.31
2023-05-10T18:51:10.337Z,101159.16
2023-05-10T18:53:37.580Z,101164.56
2023-05-10T18:56:04.468Z,101164.69
2023-05-10T18:58:31.355Z,101173.31
2023-05-10T19:00:58.852Z,101169.63
2023-05-10T19:03:25.870Z,101166.06
2023-05-10T19:05:52.690Z,101158.56
2023-05-10T19:08:19.352Z,101174.72
2023-05-10T19:10:46.192Z,101166.28
2023-05-10T19:13:14.899Z,101170.78
2023-05-10T19:15:42.139Z,101174.94
2023-05-10T19:18:09.665Z,101171.47
2023-05-10T19:20:38.512Z,101179.75
2023-05-10T19:23:10.279Z,101188.28
2023-05-10T19:25:37.337Z,101177.13
2023-05-10T19:28:04.184Z,101177.13
2023-05-10T19:30:31.888Z,101176.75
2023-05-10T19:32:58.601Z,101180.59
2023-05-10T19:35:25.333Z,101187.94
2023-05-10T19:37:53.130Z,101182.38
2023-05-10T19:40:20.006Z,101187.16
2023-05-10T19:42:46.972Z,101188.66
2023-05-10T19:45:16.063Z,101189.66
2023-05-10T19:47:43.466Z,101192.00
2023-05-10T19:50:12.419Z,101191.38
2023-05-10T19:52:39.483Z,101197.56
2023-05-10T19:55:07.330Z,101202.44
2023-05-10T19:57:33.937Z,101203.66
2023-05-10T20:00:00.924Z,101207.16
2023-05-10T20:02:29.106Z,101209.16
2023-05-10T20:04:55.884Z,101211.38
2023-05-10T20:07:22.404Z,101203.91
2023-05-10T20:09:49.615Z,101212.19
2023-05-10T20:12:16.403Z,101210.13
2023-05-10T20:14:43.271Z,101201.38
2023-05-10T20:17:10.168Z,101212.47
2023-05-10T20:19:37.049Z,101199.34
2023-05-10T20:22:05.412Z,101199.09
2023-05-10T20:24:32.444Z,101218.03
2023-05-10T20:26:59.159Z,101217.25
2023-05-10T20:29:26.512Z,101210.84
2023-05-10T20:31:54.578Z,101211.44
2023-05-10T20:34:24.294Z,101212.78
2023-05-10T20:36:50.786Z,101213.16
2023-05-10T20:39:18.012Z,101219.00
2023-05-10T20:41:44.768Z,101210.69
2023-05-10T20:44:11.597Z,101214.41
2023-05-10T20:46:38.307Z,101212.19
2023-05-10T20:49:05.651Z,101211.19
2023-05-10T20:51:33.363Z,101207.31
2023-05-10T20:54:01.899Z,101222.72
2023-05-10T20:56:28.876Z,101216.63
2023-05-10T20:58:55.929Z,101212.47
2023-05-10T21:01:22.824Z,101227.53
2023-05-10T21:03:49.543Z,101212.94
2023-05-10T21:06:16.196Z,101224.66
2023-05-10T21:08:43.260Z,101219.50
2023-05-10T21:11:12.710Z,101227.31
2023-05-10T21:13:39.422Z,101216.41
2023-05-10T21:16:06.229Z,101203.72
2023-05-10T21:18:32.931Z,101225.19
2023-05-10T21:20:59.911Z,101227.56
2023-05-10T21:23:26.992Z,101225.50
2023-05-10T21:25:53.767Z,101224.16
2023-05-10T21:28:21.585Z,101219.09
2023-05-10T21:30:48.183Z,101217.94
2023-05-10T21:33:14.941Z,101218.38
2023-05-10T21:35:42.927Z,101225.66
2023-05-10T21:38:09.913Z,101222.25
2023-05-10T21:40:36.763Z,101222.03
2023-05-10T21:43:03.603Z,101207.31
2023-05-10T21:45:33.224Z,101218.50
2023-05-10T21:48:00.316Z,101210.16
2023-05-10T21:50:27.532Z,101224.69
2023-05-10T21:52:55.180Z,101213.41
2023-05-10T21:55:22.305Z,101207.84
2023-05-10T21:57:50.115Z,101215.78
2023-05-10T22:00:19.367Z,101222.59
2023-05-10T22:02:46.878Z,101217.91
2023-05-10T22:05:13.676Z,101217.59
2023-05-10T22:07:40.687Z,101209.75
2023-05-10T22:10:09.991Z,101218.66
2023-05-10T22:12:36.989Z,101217.78
2023-05-10T22:15:10.353Z,101223.53
2023-05-10T22:17:40.025Z,101218.56
2023-05-10T22:20:08.379Z,101213.88
2023-05-10T22:22:35.112Z,101208.59
2023-05-10T22:25:02.267Z,101215.66
2023-05-10T22:27:29.123Z,101216.75
2023-05-10T22:29:56.670Z,101219.78
2023-05-10T22:32:23.420Z,101224.72
2023-05-10T22:34:50.255Z,101202.94
2023-05-10T22:37:17.753Z,101213.31
2023-05-10T22:39:48.777Z,101220.78
2023-05-10T22:42:15.989Z,101214.59
2023-05-10T22:44:44.256Z,101211.00
2023-05-10T22:47:11.072Z,101205.00
2023-05-10T22:49:38.320Z,101209.03
2023-05-10T22:52:05.319Z,101215.97
2023-05-10T22:54:33.692Z,101221.38
2023-05-10T22:57:01.829Z,101221.94
2023-05-10T22:59:28.871Z,101214.91
2023-05-10T23:01:56.079Z,101199.25
2023-05-10T23:04:23.219Z,101224.84
2023-05-10T23:06:49.937Z,101218.25
2023-05-10T23:09:16.809Z,101220.56
2023-05-10T23:11:43.425Z,101227.56
2023-05-10T23:14:10.206Z,101223.53
2023-05-10T23:16:37.094Z,101222.94
2023-05-10T23:19:04.100Z,101233.69
2023-05-10T23:21:32.100Z,101225.50
2023-05-10T23:23:59.163Z,101233.00
2023-05-10T23:26:26.050Z,101218.72
2023-05-10T23:28:52.712Z,101240.72
2023-05-10T23:31:19.412Z,101240.94
2023-05-10T23:33:46.049Z,101238.75
2023-05-10T23:36:12.698Z,101239.22
2023-05-10T23:38:39.534Z,101237.16
2023-05-10T23:41:06.534Z,101238.91
2023-05-10T23:43:33.130Z,101230.25
2023-05-10T23:46:00.023Z,101226.34
2023-05-10T23:48:26.804Z,101234.88
2023-05-10T23:50:53.506Z,101235.19
2023-05-10T23:53:20.175Z,101238.56
2023-05-10T23:55:47.106Z,101241.78
2023-05-10T23:58:13.924Z,101238.16
