createdAt,value
2023-04-22T00:00:20.773Z,12.75
2023-04-22T00:02:43.930Z,10.40
2023-04-22T00:04:54.108Z,13.60
2023-04-22T00:06:59.616Z,13.90
2023-04-22T00:09:07.388Z,13.07
2023-04-22T00:13:21.541Z,13.13
2023-04-22T00:15:27.200Z,13.40
2023-04-22T00:17:40.968Z,14.05
2023-04-22T00:19:46.128Z,10.20
2023-04-22T00:21:59.931Z,10.90
2023-04-22T00:24:19.176Z,12.63
2023-04-22T00:28:30.802Z,13.18
2023-04-22T00:30:39.175Z,10.98
2023-04-22T00:32:50.062Z,13.10
2023-04-22T00:34:56.933Z,8.52
2023-04-22T00:37:02.499Z,11.70
2023-04-22T00:39:10.537Z,13.88
2023-04-22T00:41:22.789Z,10.52
2023-04-22T00:43:32.776Z,11.88
2023-04-22T00:45:40.376Z,11.02
2023-04-22T00:47:46.706Z,9.05
2023-04-22T00:49:53.009Z,12.02
2023-04-22T00:51:58.218Z,10.80
2023-04-22T00:54:12.819Z,11.57
2023-04-22T00:56:22.389Z,11.75
2023-04-22T00:58:32.476Z,12.10
2023-04-22T01:00:41.053Z,8.85
2023-04-22T01:02:57.095Z,10.55
2023-04-22T01:05:04.137Z,9.13
2023-04-22T01:07:09.552Z,9.73
2023-04-22T01:09:17.606Z,9.27
2023-04-22T01:11:28.959Z,8.82
2023-04-22T01:13:36.658Z,10.13
2023-04-22T01:15:41.770Z,11.27
2023-04-22T01:17:48.069Z,10.52
2023-04-22T01:19:55.811Z,8.45
2023-04-22T01:22:02.587Z,9.52
2023-04-22T01:24:16.256Z,14.00
2023-04-22T01:26:21.380Z,8.80
2023-04-22T01:28:27.367Z,11.77
2023-04-22T01:30:33.080Z,11.85
2023-04-22T01:32:44.084Z,9.93
2023-04-22T01:34:49.937Z,11.32
2023-04-22T01:36:57.637Z,10.45
2023-04-22T01:39:02.922Z,8.30
2023-04-22T01:41:11.419Z,9.45
2023-04-22T01:43:17.865Z,10.05
2023-04-22T01:45:23.595Z,8.40
2023-04-22T01:47:37.912Z,9.05
2023-04-22T01:49:43.380Z,11.00
2023-04-22T01:51:56.416Z,10.63
2023-04-22T01:54:04.134Z,10.43
2023-04-22T01:56:12.380Z,10.55
2023-04-22T01:58:20.419Z,8.18
2023-04-22T02:00:25.612Z,11.13
2023-04-22T02:02:47.669Z,10.70
2023-04-22T02:04:53.002Z,11.68
2023-04-22T02:06:58.524Z,10.57
2023-04-22T02:09:04.178Z,7.70
2023-04-22T02:11:16.142Z,9.38
2023-04-22T02:13:22.218Z,12.23
2023-04-22T02:15:29.434Z,11.70
2023-04-22T02:17:45.275Z,17.13
2023-04-22T02:19:50.853Z,11.00
2023-04-22T02:21:58.995Z,9.50
2023-04-22T02:24:18.786Z,10.02
2023-04-22T02:26:26.584Z,9.93
2023-04-22T02:28:32.258Z,10.15
2023-04-22T02:30:38.002Z,10.27
2023-04-22T02:32:49.689Z,11.02
2023-04-22T02:34:58.678Z,10.57
2023-04-22T02:37:04.116Z,9.02
2023-04-22T02:39:09.848Z,10.95
2023-04-22T02:41:34.325Z,9.13
2023-04-22T02:43:46.523Z,11.27
2023-04-22T02:45:52.274Z,8.73
2023-04-22T02:47:59.570Z,11.45
2023-04-22T02:50:07.407Z,19.77
2023-04-22T02:52:13.933Z,10.75
2023-04-22T02:54:22.337Z,10.30
2023-04-22T02:56:31.754Z,9.43
2023-04-22T02:58:51.499Z,9.18
2023-04-22T03:00:57.029Z,10.63
2023-04-22T03:03:12.046Z,12.65
2023-04-22T03:05:17.286Z,11.35
2023-04-22T03:07:23.596Z,8.68
2023-04-22T03:09:28.686Z,13.43
2023-04-22T03:11:44.391Z,9.63
2023-04-22T03:13:51.829Z,10.50
2023-04-22T03:15:59.745Z,9.73
2023-04-22T03:18:38.804Z,11.18
2023-04-22T03:20:47.151Z,12.07
2023-04-22T03:22:55.966Z,15.20
2023-04-22T03:25:06.370Z,12.07
2023-04-22T03:27:20.722Z,15.50
2023-04-22T03:29:28.907Z,11.70
2023-04-22T03:31:39.728Z,14.60
2023-04-22T03:33:46.198Z,11.75
2023-04-22T03:36:02.510Z,10.90
2023-04-22T03:40:16.647Z,13.48
2023-04-22T03:42:33.286Z,18.10
2023-04-22T03:44:39.405Z,12.52
2023-04-22T03:46:48.410Z,10.43
2023-04-22T03:49:00.433Z,11.43
2023-04-22T03:51:10.170Z,13.20
2023-04-22T03:53:18.829Z,13.57
2023-04-22T03:55:24.549Z,16.27
2023-04-22T03:57:34.311Z,11.60
2023-04-22T03:59:40.025Z,13.00
2023-04-22T04:02:03.643Z,9.88
2023-04-22T04:04:11.695Z,12.57
2023-04-22T04:06:27.090Z,12.07
2023-04-22T04:08:32.411Z,10.68
2023-04-22T04:10:42.674Z,10.25
2023-04-22T04:13:12.046Z,12.68
2023-04-22T04:15:28.567Z,10.68
2023-04-22T04:17:34.907Z,11.73
2023-04-22T04:19:44.509Z,13.82
2023-04-22T04:21:49.660Z,12.35
2023-04-22T04:23:54.732Z,10.13
2023-04-22T04:26:05.816Z,10.68
2023-04-22T04:28:17.721Z,11.93
2023-04-22T04:30:30.622Z,11.85
2023-04-22T04:32:48.786Z,10.30
2023-04-22T04:34:58.116Z,11.15
2023-04-22T04:37:04.259Z,12.23
2023-04-22T04:39:20.554Z,11.43
2023-04-22T04:41:55.499Z,12.40
2023-04-22T04:44:06.367Z,11.40
2023-04-22T04:46:18.326Z,13.70
2023-04-22T04:48:25.194Z,9.52
2023-04-22T04:50:43.835Z,12.80
2023-04-22T04:53:02.610Z,10.55
2023-04-22T04:55:17.586Z,11.13
2023-04-22T04:57:27.231Z,10.57
2023-04-22T04:59:39.990Z,9.25
2023-04-22T05:01:53.436Z,12.10
2023-04-22T05:04:00.467Z,10.82
2023-04-22T05:06:10.760Z,14.68
2023-04-22T05:08:19.918Z,9.43
2023-04-22T05:10:31.113Z,11.13
2023-04-22T05:12:50.280Z,11.13
2023-04-22T05:15:04.967Z,9.73
2023-04-22T05:17:10.735Z,11.27
2023-04-22T05:19:17.393Z,11.68
2023-04-22T05:21:38.838Z,11.38
2023-04-22T05:23:44.176Z,10.63
2023-04-22T05:25:53.574Z,10.75
2023-04-22T05:28:02.284Z,11.80
2023-04-22T05:30:16.271Z,12.50
2023-04-22T05:32:21.486Z,12.52
2023-04-22T05:34:27.142Z,11.52
2023-04-22T05:36:34.235Z,11.25
2023-04-22T05:38:39.361Z,10.50
2023-04-22T05:40:55.478Z,9.85
2023-04-22T05:43:03.210Z,11.07
2023-04-22T05:45:10.482Z,13.27
2023-04-22T05:47:19.336Z,10.52
2023-04-22T05:49:24.805Z,10.30
2023-04-22T05:52:03.719Z,10.93
2023-04-22T05:54:18.565Z,10.68
2023-04-22T05:56:24.740Z,12.95
2023-04-22T05:58:29.842Z,16.55
2023-04-22T06:00:49.120Z,15.48
2023-04-22T06:03:28.941Z,16.73
2023-04-22T06:05:35.873Z,9.85
2023-04-22T06:07:44.093Z,13.65
2023-04-22T06:11:56.659Z,11.63
2023-04-22T06:16:10.765Z,12.95
2023-04-22T06:18:38.200Z,12.45
2023-04-22T06:20:49.231Z,9.65
2023-04-22T06:22:57.775Z,11.77
2023-04-22T06:25:04.313Z,15.02
2023-04-22T06:27:14.402Z,16.48
2023-04-22T06:29:20.141Z,9.13
2023-04-22T06:31:35.605Z,10.45
2023-04-22T06:33:47.219Z,10.43
2023-04-22T06:35:53.384Z,9.52
2023-04-22T06:38:04.910Z,11.47
2023-04-22T06:40:19.280Z,13.23
2023-04-22T06:42:50.479Z,13.43
2023-04-22T06:44:58.390Z,13.23
2023-04-22T06:47:16.479Z,8.65
2023-04-22T06:49:33.240Z,9.10
2023-04-22T06:51:50.153Z,11.40
2023-04-22T06:53:56.033Z,11.35
2023-04-22T06:56:01.167Z,10.65
2023-04-22T06:58:06.850Z,11.40
2023-04-22T07:00:13.253Z,10.38
2023-04-22T07:02:21.829Z,8.18
2023-04-22T07:04:37.359Z,8.95
2023-04-22T07:06:43.444Z,9.30
2023-04-22T07:08:51.620Z,8.38
2023-04-22T07:11:01.457Z,9.23
2023-04-22T07:13:13.252Z,7.63
2023-04-22T07:15:20.444Z,10.50
2023-04-22T07:17:27.793Z,8.55
2023-04-22T07:19:37.107Z,7.30
2023-04-22T07:21:45.539Z,9.40
2023-04-22T07:23:53.722Z,7.15
2023-04-22T07:26:00.987Z,6.47
2023-04-22T07:28:06.112Z,6.18
2023-04-22T07:30:14.571Z,5.18
2023-04-22T07:32:26.217Z,4.07
2023-04-22T07:34:34.552Z,7.18
2023-04-22T07:36:47.013Z,4.50
2023-04-22T07:38:52.976Z,7.90
2023-04-22T07:40:58.547Z,7.35
2023-04-22T07:43:05.748Z,6.65
2023-04-22T07:45:12.142Z,5.65
2023-04-22T07:47:23.200Z,4.78
2023-04-22T07:49:30.291Z,6.28
2023-04-22T07:51:49.393Z,6.13
2023-04-22T07:53:55.337Z,4.40
2023-04-22T07:56:02.099Z,5.82
2023-04-22T07:58:08.942Z,8.32
2023-04-22T08:00:19.977Z,4.43
2023-04-22T08:02:33.362Z,4.43
2023-04-22T08:04:39.178Z,6.32
2023-04-22T08:06:52.433Z,4.05
2023-04-22T08:08:59.168Z,5.00
2023-04-22T08:11:04.293Z,5.30
2023-04-22T08:13:09.413Z,7.97
2023-04-22T08:15:17.595Z,5.57
2023-04-22T08:17:23.342Z,4.15
2023-04-22T08:19:40.579Z,4.03
2023-04-22T08:24:00.274Z,4.78
2023-04-22T08:26:08.379Z,6.78
2023-04-22T08:28:13.967Z,4.38
2023-04-22T08:30:19.202Z,4.18
2023-04-22T08:32:29.638Z,5.07
2023-04-22T08:34:39.097Z,4.03
2023-04-22T08:36:44.699Z,3.58
2023-04-22T08:38:54.856Z,3.10
2023-04-22T08:41:02.848Z,3.63
2023-04-22T08:43:09.300Z,6.15
2023-04-22T08:45:17.316Z,3.17
2023-04-22T08:47:27.095Z,2.15
2023-04-22T08:49:37.797Z,4.95
2023-04-22T08:51:46.481Z,6.07
2023-04-22T08:53:59.666Z,4.75
2023-04-22T08:56:05.776Z,4.13
2023-04-22T08:58:12.560Z,3.72
2023-04-22T09:00:19.115Z,2.92
2023-04-22T09:02:33.328Z,4.30
2023-04-22T09:04:38.626Z,3.15
2023-04-22T09:06:53.481Z,2.95
2023-04-22T09:09:03.304Z,3.47
2023-04-22T09:11:09.873Z,3.70
2023-04-22T09:13:17.182Z,3.50
2023-04-22T09:15:25.480Z,2.88
2023-04-22T09:17:35.974Z,3.42
2023-04-22T09:19:41.685Z,4.85
2023-04-22T09:21:49.532Z,4.10
2023-04-22T09:23:59.900Z,4.20
2023-04-22T09:26:05.269Z,3.00
2023-04-22T09:28:20.102Z,3.00
2023-04-22T09:30:30.499Z,4.22
2023-04-22T09:32:40.820Z,3.30
2023-04-22T09:35:00.030Z,4.15
2023-04-22T09:37:08.448Z,3.17
2023-04-22T09:39:16.317Z,5.13
2023-04-22T09:41:21.669Z,4.80
2023-04-22T09:43:29.132Z,3.10
2023-04-22T09:45:39.126Z,8.85
2023-04-22T09:47:45.332Z,4.35
2023-04-22T09:49:51.448Z,2.40
2023-04-22T09:52:10.114Z,4.60
2023-04-22T09:54:21.070Z,2.40
2023-04-22T09:56:46.366Z,3.55
2023-04-22T09:59:02.139Z,3.13
2023-04-22T10:01:11.188Z,8.60
2023-04-22T10:03:16.865Z,4.00
2023-04-22T10:05:25.707Z,4.18
2023-04-22T10:07:32.308Z,4.32
2023-04-22T10:09:42.679Z,4.13
2023-04-22T10:11:51.510Z,3.20
2023-04-22T10:13:56.936Z,7.20
2023-04-22T10:16:07.968Z,5.35
2023-04-22T10:18:17.111Z,4.63
2023-04-22T10:20:26.862Z,4.75
2023-04-22T10:22:34.482Z,4.25
2023-04-22T10:27:16.784Z,2.22
2023-04-22T10:29:24.425Z,5.47
2023-04-22T10:31:33.570Z,4.03
2023-04-22T10:33:42.531Z,3.25
2023-04-22T10:36:16.132Z,4.72
2023-04-22T10:38:22.162Z,4.07
2023-04-22T10:40:30.132Z,3.55
2023-04-22T10:42:36.476Z,5.60
2023-04-22T10:45:06.442Z,3.63
2023-04-22T10:47:29.735Z,3.90
2023-04-22T10:49:35.185Z,3.53
2023-04-22T10:51:48.995Z,4.43
2023-04-22T10:53:55.889Z,3.58
2023-04-22T10:56:04.024Z,4.57
2023-04-22T10:58:22.893Z,2.63
2023-04-22T11:00:54.547Z,3.42
2023-04-22T11:03:21.339Z,3.00
2023-04-22T11:05:31.897Z,4.18
2023-04-22T11:07:41.219Z,3.90
2023-04-22T11:09:48.804Z,3.28
2023-04-22T11:11:57.137Z,2.97
2023-04-22T11:14:04.138Z,4.88
2023-04-22T11:16:11.946Z,2.75
2023-04-22T11:18:24.053Z,3.10
2023-04-22T11:20:30.644Z,2.67
2023-04-22T11:22:59.418Z,3.50
2023-04-22T11:25:06.691Z,8.73
2023-04-22T11:27:14.667Z,2.67
2023-04-22T11:29:28.009Z,3.22
2023-04-22T11:31:37.260Z,3.40
2023-04-22T11:33:43.814Z,3.88
2023-04-22T11:35:52.065Z,2.45
2023-04-22T11:38:01.736Z,3.40
2023-04-22T11:40:28.087Z,2.90
2023-04-22T11:42:42.205Z,2.38
2023-04-22T11:44:51.129Z,3.15
2023-04-22T11:47:00.405Z,2.50
2023-04-22T11:49:17.403Z,1.33
2023-04-22T11:51:24.234Z,1.90
2023-04-22T11:53:29.466Z,2.00
2023-04-22T11:55:36.736Z,2.50
2023-04-22T11:57:45.254Z,2.08
2023-04-22T12:00:01.709Z,3.50
2023-04-22T12:02:10.806Z,2.33
2023-04-22T12:04:18.567Z,2.10
2023-04-22T12:06:34.398Z,2.03
2023-04-22T12:08:44.560Z,3.20
2023-04-22T12:10:59.732Z,3.85
2023-04-22T12:13:09.360Z,2.92
2023-04-22T12:15:18.175Z,2.70
2023-04-22T12:17:26.924Z,3.05
2023-04-22T12:19:35.786Z,2.47
2023-04-22T12:21:46.009Z,2.13
2023-04-22T12:23:54.166Z,2.20
2023-04-22T12:25:59.485Z,5.72
2023-04-22T12:28:10.103Z,3.65
2023-04-22T12:30:17.860Z,5.55
2023-04-22T12:32:29.669Z,4.07
2023-04-22T12:34:35.670Z,4.00
2023-04-22T12:36:43.052Z,2.88
2023-04-22T12:38:48.873Z,2.75
2023-04-22T12:40:59.564Z,6.88
2023-04-22T12:43:10.224Z,2.10
2023-04-22T12:45:16.574Z,10.73
2023-04-22T12:47:22.040Z,5.40
2023-04-22T12:49:28.473Z,8.85
2023-04-22T12:51:37.476Z,4.28
2023-04-22T12:53:47.983Z,4.15
2023-04-22T12:55:53.631Z,5.03
2023-04-22T12:58:09.372Z,2.25
2023-04-22T13:00:19.993Z,4.40
2023-04-22T13:02:25.123Z,4.85
2023-04-22T13:04:37.958Z,4.75
2023-04-22T13:06:56.472Z,5.25
2023-04-22T13:09:24.102Z,4.40
2023-04-22T13:11:31.793Z,2.97
2023-04-22T13:13:36.862Z,2.10
2023-04-22T13:15:46.012Z,2.00
2023-04-22T13:17:51.657Z,2.58
2023-04-22T13:19:57.246Z,2.05
2023-04-22T13:22:03.572Z,2.15
2023-04-22T13:26:28.987Z,3.47
2023-04-22T13:28:34.614Z,2.47
2023-04-22T13:30:39.734Z,7.70
2023-04-22T13:32:48.696Z,3.92
2023-04-22T13:34:54.277Z,6.10
2023-04-22T13:37:01.718Z,2.53
2023-04-22T13:39:11.768Z,3.63
2023-04-22T13:41:18.073Z,3.25
2023-04-22T13:43:24.859Z,2.35
2023-04-22T13:45:31.881Z,2.15
2023-04-22T13:47:43.716Z,2.65
2023-04-22T13:49:52.985Z,1.88
2023-04-22T13:52:01.358Z,2.95
2023-04-22T13:54:12.403Z,2.85
2023-04-22T13:56:17.832Z,2.00
2023-04-22T13:58:24.419Z,1.60
2023-04-22T14:00:29.758Z,2.33
2023-04-22T14:02:42.406Z,3.50
2023-04-22T14:04:53.934Z,2.47
2023-04-22T14:06:59.373Z,1.95
2023-04-22T14:09:05.033Z,1.73
2023-04-22T14:11:11.637Z,1.90
2023-04-22T14:15:31.977Z,4.40
2023-04-22T14:17:40.092Z,3.55
2023-04-22T14:19:46.457Z,3.28
2023-04-22T14:21:59.961Z,2.15
2023-04-22T14:24:08.984Z,4.50
2023-04-22T14:26:16.555Z,3.78
2023-04-22T14:28:23.463Z,2.15
2023-04-22T14:30:31.128Z,1.88
2023-04-22T14:32:41.013Z,4.38
2023-04-22T14:34:46.304Z,3.25
2023-04-22T14:36:53.953Z,3.92
2023-04-22T14:38:59.726Z,2.97
2023-04-22T14:41:06.278Z,4.07
2023-04-22T14:43:15.528Z,3.15
2023-04-22T14:45:21.409Z,2.63
2023-04-22T14:47:26.659Z,1.77
2023-04-22T14:49:33.263Z,2.10
2023-04-22T14:51:41.288Z,1.63
2023-04-22T14:53:49.351Z,3.25
2023-04-22T14:55:55.917Z,4.65
2023-04-22T14:58:02.457Z,4.38
2023-04-22T15:00:14.812Z,3.95
2023-04-22T15:02:24.435Z,3.88
2023-04-22T15:04:34.184Z,2.53
2023-04-22T15:06:40.745Z,4.93
2023-04-22T15:08:51.896Z,4.93
2023-04-22T15:11:00.757Z,5.97
2023-04-22T15:13:06.978Z,2.30
2023-04-22T15:15:20.980Z,3.03
2023-04-22T15:17:27.498Z,2.70
2023-04-22T15:19:35.627Z,3.37
2023-04-22T15:21:43.386Z,3.00
2023-04-22T15:23:54.260Z,3.22
2023-04-22T15:26:01.839Z,2.15
2023-04-22T15:30:15.295Z,2.33
2023-04-22T15:32:21.549Z,1.95
2023-04-22T15:34:27.222Z,2.80
2023-04-22T15:36:33.314Z,3.15
2023-04-22T15:38:42.611Z,1.90
2023-04-22T15:40:50.970Z,2.25
2023-04-22T15:42:56.164Z,3.03
2023-04-22T15:45:02.097Z,1.88
2023-04-22T15:47:09.792Z,4.32
2023-04-22T15:49:16.763Z,3.25
2023-04-22T15:51:28.732Z,2.47
2023-04-22T15:53:34.653Z,4.38
2023-04-22T15:55:39.735Z,3.60
2023-04-22T15:57:50.786Z,4.88
2023-04-22T16:00:06.680Z,4.28
2023-04-22T16:02:24.237Z,5.63
2023-04-22T16:04:33.872Z,6.90
2023-04-22T16:06:39.257Z,2.53
2023-04-22T16:08:46.663Z,3.75
2023-04-22T16:10:54.828Z,3.67
2023-04-22T16:13:02.493Z,5.28
2023-04-22T16:15:11.181Z,2.25
2023-04-22T16:17:17.132Z,2.50
2023-04-22T16:19:22.462Z,3.10
2023-04-22T16:21:36.652Z,4.35
2023-04-22T16:23:43.544Z,2.28
2023-04-22T16:25:48.970Z,5.88
2023-04-22T16:27:56.521Z,7.13
2023-04-22T16:32:10.580Z,2.80
2023-04-22T16:34:16.024Z,3.67
2023-04-22T16:36:25.682Z,3.85
2023-04-22T16:38:31.051Z,3.08
2023-04-22T16:40:38.725Z,3.75
2023-04-22T16:42:44.398Z,4.47
2023-04-22T16:44:51.432Z,4.05
2023-04-22T16:47:00.518Z,2.60
2023-04-22T16:49:10.286Z,4.32
2023-04-22T16:51:20.536Z,3.83
2023-04-22T16:53:25.700Z,5.50
2023-04-22T16:55:34.536Z,7.25
2023-04-22T16:57:44.147Z,2.95
2023-04-22T16:59:52.555Z,3.35
2023-04-22T17:02:01.011Z,10.00
2023-04-22T17:04:08.927Z,3.92
2023-04-22T17:06:14.528Z,3.50
2023-04-22T17:08:19.978Z,3.40
2023-04-22T17:10:25.376Z,5.43
2023-04-22T17:12:34.281Z,4.10
2023-04-22T17:14:39.614Z,7.03
2023-04-22T17:16:50.096Z,3.85
2023-04-22T17:18:57.763Z,10.18
2023-04-22T17:21:02.900Z,3.42
2023-04-22T17:23:12.294Z,3.90
2023-04-22T17:25:20.474Z,7.50
2023-04-22T17:27:27.949Z,3.63
2023-04-22T17:29:37.480Z,4.00
2023-04-22T17:31:49.628Z,3.17
2023-04-22T17:33:57.605Z,2.90
2023-04-22T17:36:10.589Z,3.28
2023-04-22T17:38:19.649Z,2.92
2023-04-22T17:40:27.665Z,3.13
2023-04-22T17:42:45.736Z,6.22
2023-04-22T17:44:56.449Z,2.92
2023-04-22T17:47:05.344Z,6.78
2023-04-22T17:49:16.105Z,3.58
2023-04-22T17:51:21.356Z,2.75
2023-04-22T17:53:26.834Z,8.00
2023-04-22T17:55:35.280Z,9.70
2023-04-22T17:57:41.215Z,4.35
2023-04-22T17:59:48.585Z,4.88
2023-04-22T18:02:01.074Z,6.10
2023-04-22T18:04:06.900Z,3.20
2023-04-22T18:06:15.019Z,6.00
2023-04-22T18:08:20.100Z,4.70
2023-04-22T18:10:29.309Z,5.22
2023-04-22T18:12:41.046Z,4.55
2023-04-22T18:14:46.244Z,6.68
2023-04-22T18:16:53.845Z,6.53
2023-04-22T18:21:07.776Z,6.35
2023-04-22T18:23:15.767Z,4.82
2023-04-22T18:25:21.623Z,5.90
2023-04-22T18:27:33.774Z,7.18
2023-04-22T18:29:39.454Z,3.60
2023-04-22T18:31:48.539Z,4.53
2023-04-22T18:33:53.767Z,5.70
2023-04-22T18:36:01.493Z,5.10
2023-04-22T18:38:07.003Z,5.45
2023-04-22T18:40:19.629Z,4.20
2023-04-22T18:42:25.576Z,5.18
2023-04-22T18:44:33.351Z,5.50
2023-04-22T18:46:38.804Z,5.90
2023-04-22T18:48:44.905Z,3.28
2023-04-22T18:50:53.816Z,6.88
2023-04-22T18:52:58.968Z,5.50
2023-04-22T18:55:11.542Z,4.53
2023-04-22T18:57:21.791Z,6.13
2023-04-22T18:59:27.024Z,4.72
2023-04-22T19:01:39.398Z,4.50
2023-04-22T19:03:45.873Z,7.10
2023-04-22T19:05:52.792Z,5.00
2023-04-22T19:07:58.708Z,6.43
2023-04-22T19:10:04.136Z,4.53
2023-04-22T19:12:14.850Z,6.07
2023-04-22T19:14:22.795Z,6.07
2023-04-22T19:16:33.782Z,4.95
2023-04-22T19:18:39.259Z,4.05
2023-04-22T19:20:46.342Z,3.60
2023-04-22T19:22:54.924Z,4.95
2023-04-22T19:25:01.189Z,5.80
2023-04-22T19:27:13.362Z,5.40
2023-04-22T19:29:18.421Z,8.18
2023-04-22T19:31:34.359Z,6.97
2023-04-22T19:33:40.800Z,5.70
2023-04-22T19:35:46.413Z,3.50
2023-04-22T19:37:51.924Z,7.63
2023-04-22T19:39:57.693Z,4.95
2023-04-22T19:42:13.154Z,6.63
2023-04-22T19:44:18.714Z,5.18
2023-04-22T19:46:26.293Z,7.57
2023-04-22T19:48:34.740Z,3.72
2023-04-22T19:50:41.827Z,5.45
2023-04-22T19:52:50.290Z,5.90
2023-04-22T19:55:00.193Z,4.18
2023-04-22T19:57:06.678Z,6.05
2023-04-22T19:59:15.513Z,5.53
2023-04-22T20:01:24.499Z,6.55
2023-04-22T20:03:38.903Z,5.95
2023-04-22T20:05:46.604Z,3.92
2023-04-22T20:07:55.567Z,4.00
2023-04-22T20:10:07.922Z,5.82
2023-04-22T20:12:13.922Z,7.00
2023-04-22T20:14:20.317Z,5.85
2023-04-22T20:16:31.270Z,7.70
2023-04-22T20:18:40.041Z,4.63
2023-04-22T20:20:57.029Z,5.30
2023-04-22T20:23:10.463Z,3.80
2023-04-22T20:25:20.187Z,5.82
2023-04-22T20:27:26.574Z,2.75
2023-04-22T20:29:35.871Z,4.43
2023-04-22T20:31:51.124Z,6.88
2023-04-22T20:34:01.581Z,4.00
2023-04-22T20:36:11.049Z,5.70
2023-04-22T20:38:19.510Z,6.85
2023-04-22T20:40:25.465Z,5.78
2023-04-22T20:42:32.959Z,6.40
2023-04-22T20:44:40.780Z,4.25
2023-04-22T20:46:47.015Z,4.57
2023-04-22T20:48:52.658Z,4.47
2023-04-22T20:51:00.324Z,6.85
2023-04-22T20:53:08.141Z,5.18
2023-04-22T20:55:17.107Z,6.20
2023-04-22T20:57:33.203Z,5.00
2023-04-22T20:59:39.218Z,3.83
2023-04-22T21:01:48.404Z,5.13
2023-04-22T21:03:57.795Z,5.70
2023-04-22T21:06:06.459Z,3.92
2023-04-22T21:08:28.421Z,6.95
2023-04-22T21:10:34.954Z,6.60
2023-04-22T21:12:48.963Z,3.90
2023-04-22T21:14:58.812Z,8.93
2023-04-22T21:17:07.517Z,4.18
2023-04-22T21:19:14.969Z,3.22
2023-04-22T21:21:28.097Z,2.50
2023-04-22T21:23:36.484Z,5.38
2023-04-22T21:25:42.893Z,4.18
2023-04-22T21:27:48.983Z,5.78
2023-04-22T21:29:55.758Z,5.68
2023-04-22T21:32:09.407Z,3.13
2023-04-22T21:34:16.980Z,5.50
2023-04-22T21:36:27.255Z,4.55
2023-04-22T21:38:34.219Z,4.50
2023-04-22T21:40:43.229Z,6.30
2023-04-22T21:42:53.122Z,4.05
2023-04-22T21:44:58.470Z,3.88
2023-04-22T21:47:03.546Z,4.07
2023-04-22T21:49:09.653Z,3.63
2023-04-22T21:51:17.965Z,3.95
2023-04-22T21:53:26.985Z,2.03
2023-04-22T21:55:34.377Z,2.47
2023-04-22T21:57:39.471Z,6.57
2023-04-22T21:59:44.904Z,5.63
2023-04-22T22:01:50.951Z,3.05
2023-04-22T22:03:59.372Z,2.70
2023-04-22T22:06:05.092Z,2.60
2023-04-22T22:08:10.207Z,3.50
2023-04-22T22:10:22.720Z,1.33
2023-04-22T22:12:31.200Z,4.03
2023-04-22T22:14:38.031Z,2.53
2023-04-22T22:16:44.019Z,1.70
2023-04-22T22:18:50.515Z,3.20
2023-04-22T22:20:57.495Z,2.88
2023-04-22T22:23:02.846Z,2.65
2023-04-22T22:25:11.431Z,2.40
2023-04-22T22:27:20.923Z,2.13
2023-04-22T22:29:31.827Z,2.00
2023-04-22T22:31:41.479Z,3.05
2023-04-22T22:33:47.934Z,2.08
2023-04-22T22:35:56.110Z,2.90
2023-04-22T22:38:01.197Z,2.90
2023-04-22T22:40:08.986Z,3.22
2023-04-22T22:42:19.753Z,4.45
2023-04-22T22:44:24.778Z,3.08
2023-04-22T22:46:41.245Z,3.22
2023-04-22T22:48:48.720Z,3.58
2023-04-22T22:50:54.941Z,2.85
2023-04-22T22:53:03.719Z,4.00
2023-04-22T22:55:10.276Z,3.15
2023-04-22T22:57:15.816Z,5.15
2023-04-22T22:59:23.416Z,3.38
2023-04-22T23:01:31.135Z,2.38
2023-04-22T23:03:37.428Z,3.60
2023-04-22T23:05:42.717Z,3.83
2023-04-22T23:07:50.096Z,2.85
2023-04-22T23:09:56.597Z,3.13
2023-04-22T23:12:02.859Z,3.92
2023-04-22T23:14:15.304Z,5.03
2023-04-22T23:16:24.992Z,4.25
2023-04-22T23:18:30.784Z,3.40
2023-04-22T23:20:36.972Z,5.82
2023-04-22T23:22:52.981Z,4.10
2023-04-22T23:24:58.909Z,4.25
2023-04-22T23:27:09.907Z,3.92
2023-04-22T23:29:19.027Z,5.50
2023-04-22T23:31:32.212Z,3.53
2023-04-22T23:33:42.380Z,4.57
2023-04-22T23:35:49.474Z,5.43
2023-04-22T23:37:57.816Z,5.78
2023-04-22T23:40:04.972Z,4.55
2023-04-22T23:42:10.029Z,4.97
2023-04-22T23:44:17.993Z,4.88
2023-04-22T23:46:35.479Z,8.90
2023-04-22T23:48:41.654Z,4.68
2023-04-22T23:50:46.752Z,5.82
2023-04-22T23:52:57.177Z,6.97
2023-04-22T23:55:06.527Z,6.38
2023-04-22T23:57:14.234Z,6.55
2023-04-22T23:59:20.189Z,8.18
