createdAt,value
2018-11-20T00:01:39.891Z,100306.00
2018-11-20T00:04:39.064Z,100310.00
2018-11-20T00:07:24.713Z,100287.00
2018-11-20T00:10:13.421Z,100283.00
2018-11-20T00:13:07.444Z,100277.00
2018-11-20T00:15:57.531Z,100277.00
2018-11-20T00:18:41.484Z,100284.00
2018-11-20T00:21:28.879Z,100272.00
2018-11-20T00:24:20.534Z,100273.00
2018-11-20T00:27:25.885Z,100269.00
2018-11-20T00:30:19.352Z,100261.00
2018-11-20T00:33:02.900Z,100266.00
2018-11-20T00:35:55.705Z,100273.00
2018-11-20T00:38:45.964Z,100268.00
2018-11-20T00:41:45.662Z,100270.00
2018-11-20T00:44:34.398Z,100262.00
2018-11-20T00:47:29.633Z,100264.00
2018-11-20T00:50:19.659Z,100263.00
2018-11-20T00:53:08.846Z,100251.00
2018-11-20T00:56:51.923Z,100253.00
2018-11-20T00:59:55.696Z,100242.00
2018-11-20T01:02:57.977Z,100253.00
2018-11-20T01:05:46.458Z,100244.00
2018-11-20T01:08:51.809Z,100232.00
2018-11-20T01:11:44.580Z,100232.00
2018-11-20T01:14:28.288Z,100191.00
2018-11-20T01:17:21.154Z,100229.00
2018-11-20T01:20:21.248Z,100215.00
2018-11-20T01:23:11.382Z,100216.00
2018-11-20T01:25:59.908Z,100208.00
2018-11-20T01:28:48.734Z,100209.00
2018-11-20T01:31:51.137Z,100209.00
2018-11-20T01:34:39.780Z,100210.00
2018-11-20T01:37:41.890Z,100200.00
2018-11-20T01:40:31.955Z,100192.00
2018-11-20T01:43:20.468Z,100197.00
2018-11-20T01:46:13.391Z,100193.00
2018-11-20T01:49:12.112Z,100180.00
2018-11-20T01:52:11.074Z,100186.00
2018-11-20T01:55:10.082Z,100181.00
2018-11-20T01:58:00.495Z,100184.00
2018-11-20T02:01:02.695Z,100170.00
2018-11-20T02:04:08.567Z,100167.00
2018-11-20T02:07:04.244Z,100160.00
2018-11-20T02:10:03.219Z,100154.00
2018-11-20T02:12:52.105Z,100143.00
2018-11-20T02:15:40.762Z,100152.00
2018-11-20T02:18:44.706Z,100150.00
2018-11-20T02:21:46.970Z,100149.00
2018-11-20T02:24:37.071Z,100154.00
2018-11-20T02:27:30.648Z,100150.00
2018-11-20T02:30:26.067Z,100140.00
2018-11-20T02:33:16.161Z,100153.00
2018-11-20T02:36:05.114Z,100138.00
2018-11-20T02:38:54.276Z,100151.00
2018-11-20T02:41:43.092Z,100139.00
2018-11-20T02:44:33.163Z,100139.00
2018-11-20T02:47:38.505Z,100133.00
2018-11-20T02:50:29.029Z,100129.00
2018-11-20T02:53:25.090Z,100121.00
2018-11-20T02:56:16.586Z,100122.00
2018-11-20T02:59:05.492Z,100130.00
2018-11-20T03:01:47.433Z,100121.00
2018-11-20T03:04:37.968Z,100109.00
2018-11-20T03:07:26.517Z,100105.00
2018-11-20T03:10:15.878Z,100117.00
2018-11-20T03:13:15.669Z,100110.00
2018-11-20T03:16:08.728Z,100098.00
2018-11-20T03:18:57.899Z,100097.00
2018-11-20T03:21:43.399Z,100096.00
2018-11-20T03:24:36.328Z,100090.00
2018-11-20T03:27:25.229Z,100086.00
2018-11-20T03:30:59.007Z,100078.00
2018-11-20T03:33:49.364Z,100067.00
2018-11-20T03:36:39.479Z,100068.00
2018-11-20T03:39:38.531Z,100070.00
2018-11-20T03:42:31.446Z,100074.00
2018-11-20T03:45:20.162Z,100075.00
2018-11-20T03:48:10.600Z,100065.00
2018-11-20T03:50:59.433Z,100061.00
2018-11-20T03:53:54.670Z,100060.00
2018-11-20T03:56:45.496Z,100067.00
2018-11-20T03:59:41.630Z,100060.00
2018-11-20T04:02:30.156Z,100050.00
2018-11-20T04:05:09.277Z,100054.00
2018-11-20T04:07:59.358Z,100054.00
2018-11-20T04:11:01.426Z,100056.00
2018-11-20T04:13:57.267Z,100053.00
2018-11-20T04:16:53.250Z,100056.00
2018-11-20T04:19:49.290Z,100051.00
2018-11-20T04:22:37.752Z,100041.00
2018-11-20T04:25:27.459Z,100029.00
2018-11-20T04:28:26.440Z,100025.00
2018-11-20T04:31:55.549Z,100019.00
2018-11-20T04:34:54.854Z,100003.00
2018-11-20T04:37:59.818Z,99999.00
2018-11-20T04:40:48.634Z,99997.00
2018-11-20T04:43:44.705Z,99992.00
2018-11-20T04:46:30.251Z,99997.00
2018-11-20T04:49:17.377Z,100012.00
2018-11-20T04:51:58.544Z,99998.00
2018-11-20T04:54:40.946Z,100000.00
2018-11-20T04:57:33.767Z,99995.00
2018-11-20T05:00:35.895Z,99989.00
2018-11-20T05:03:41.123Z,99984.00
2018-11-20T05:06:34.343Z,99982.00
2018-11-20T05:09:25.559Z,99967.00
2018-11-20T05:12:14.305Z,99972.00
2018-11-20T05:14:58.610Z,99967.00
2018-11-20T05:18:04.044Z,99973.00
2018-11-20T05:20:55.133Z,99969.00
2018-11-20T05:23:48.113Z,99960.00
2018-11-20T05:26:42.345Z,99954.00
2018-11-20T05:29:32.485Z,99962.00
2018-11-20T05:32:25.383Z,99962.00
2018-11-20T05:35:14.537Z,99962.00
2018-11-20T05:37:54.467Z,99950.00
2018-11-20T05:40:41.107Z,99953.00
2018-11-20T05:43:29.884Z,99959.00
2018-11-20T05:46:27.924Z,99952.00
2018-11-20T05:49:17.936Z,99952.00
2018-11-20T05:52:11.855Z,99949.00
2018-11-20T05:55:04.289Z,99944.00
2018-11-20T05:57:54.276Z,99946.00
2018-11-20T06:00:43.241Z,99947.00
2018-11-20T06:03:22.219Z,99936.00
2018-11-20T06:06:15.572Z,99948.00
2018-11-20T06:09:14.448Z,99949.00
2018-11-20T06:12:03.199Z,99948.00
2018-11-20T06:14:58.398Z,99948.00
2018-11-20T06:17:48.848Z,99944.00
2018-11-20T06:20:40.903Z,99945.00
2018-11-20T06:23:43.289Z,99957.00
2018-11-20T06:26:31.773Z,99943.00
2018-11-20T06:29:20.640Z,99946.00
2018-11-20T06:32:10.678Z,99936.00
2018-11-20T06:35:03.331Z,99928.00
2018-11-20T06:38:02.334Z,99938.00
2018-11-20T06:40:50.884Z,99939.00
2018-11-20T06:43:39.482Z,99930.00
2018-11-20T06:46:38.514Z,99931.00
2018-11-20T06:49:27.079Z,99931.00
2018-11-20T06:52:15.975Z,99930.00
2018-11-20T06:55:16.352Z,99932.00
2018-11-20T06:58:15.259Z,99935.00
2018-11-20T07:01:05.260Z,99930.00
2018-11-20T07:03:55.851Z,99929.00
2018-11-20T07:06:45.176Z,99932.00
2018-11-20T07:09:44.318Z,99931.00
2018-11-20T07:12:32.172Z,99929.00
2018-11-20T07:15:21.280Z,99929.00
2018-11-20T07:18:20.730Z,99930.00
2018-11-20T07:21:18.774Z,99939.00
2018-11-20T07:24:13.504Z,99939.00
2018-11-20T07:27:21.911Z,99931.00
2018-11-20T07:30:06.565Z,99934.00
2018-11-20T07:32:55.440Z,99928.00
2018-11-20T07:35:51.565Z,99923.00
2018-11-20T07:38:41.641Z,99925.00
2018-11-20T07:41:37.801Z,99922.00
2018-11-20T07:44:30.977Z,99916.00
2018-11-20T07:47:30.218Z,99916.00
2018-11-20T07:50:29.530Z,99913.00
2018-11-20T07:53:18.615Z,99905.00
2018-11-20T07:56:07.339Z,99905.00
2018-11-20T07:58:51.069Z,99894.00
2018-11-20T08:01:43.997Z,99905.00
2018-11-20T08:04:36.897Z,99907.00
2018-11-20T08:07:24.817Z,99906.00
2018-11-20T08:10:13.759Z,99909.00
2018-11-20T08:13:09.828Z,99903.00
2018-11-20T08:15:58.549Z,99825.00
2018-11-20T08:18:48.459Z,99898.00
2018-11-20T08:21:44.605Z,99903.00
2018-11-20T08:24:35.535Z,99888.00
2018-11-20T08:27:20.732Z,99880.00
2018-11-20T08:30:07.659Z,99883.00
2018-11-20T08:33:09.778Z,99879.00
2018-11-20T08:36:01.860Z,99873.00
2018-11-20T08:39:09.976Z,99876.00
2018-11-20T08:41:59.611Z,99870.00
2018-11-20T08:44:52.124Z,99872.00
2018-11-20T08:47:48.161Z,99879.00
2018-11-20T08:50:44.121Z,99888.00
2018-11-20T08:53:33.153Z,99874.00
2018-11-20T08:56:16.355Z,99873.00
2018-11-20T08:59:21.669Z,99873.00
2018-11-20T09:02:20.610Z,99866.00
2018-11-20T09:05:19.197Z,99862.00
2018-11-20T09:08:21.375Z,99867.00
2018-11-20T09:11:14.807Z,99858.00
2018-11-20T09:14:03.500Z,99857.00
2018-11-20T09:16:56.315Z,99853.00
2018-11-20T09:19:52.132Z,99831.00
2018-11-20T09:22:51.342Z,99820.00
2018-11-20T09:25:44.596Z,99825.00
2018-11-20T09:28:33.407Z,99806.00
2018-11-20T09:31:24.434Z,99808.00
2018-11-20T09:34:13.299Z,99799.00
2018-11-20T09:37:01.916Z,99798.00
2018-11-20T09:39:57.769Z,99786.00
2018-11-20T09:42:38.916Z,99795.00
2018-11-20T09:46:11.908Z,99799.00
2018-11-20T09:49:00.457Z,99799.00
2018-11-20T09:51:53.468Z,99793.00
2018-11-20T09:54:42.334Z,99800.00
2018-11-20T09:57:33.252Z,99801.00
2018-11-20T10:00:35.219Z,99788.00
2018-11-20T10:03:19.890Z,99784.00
2018-11-20T10:06:10.846Z,99777.00
2018-11-20T10:09:01.474Z,99778.00
2018-11-20T10:12:03.232Z,99760.00
2018-11-20T10:14:56.129Z,99763.00
2018-11-20T10:18:04.144Z,99765.00
2018-11-20T10:20:52.804Z,99765.00
2018-11-20T10:23:41.485Z,99752.00
2018-11-20T10:26:49.387Z,99747.00
2018-11-20T10:29:45.352Z,99730.00
2018-11-20T10:32:38.929Z,99728.00
2018-11-20T10:35:47.584Z,99714.00
2018-11-20T10:38:40.576Z,99708.00
2018-11-20T10:41:30.622Z,99713.00
2018-11-20T10:44:23.183Z,99703.00
2018-11-20T10:47:13.470Z,99713.00
2018-11-20T10:50:12.384Z,99706.00
2018-11-20T10:53:20.843Z,99698.00
2018-11-20T10:56:09.437Z,99692.00
2018-11-20T10:58:59.863Z,99680.00
2018-11-20T11:01:48.761Z,99682.00
2018-11-20T11:04:37.643Z,99672.00
2018-11-20T11:07:47.887Z,99673.00
2018-11-20T11:10:38.138Z,99658.00
2018-11-20T11:13:31.045Z,99659.00
2018-11-20T11:16:19.599Z,99646.00
2018-11-20T11:19:10.784Z,99647.00
2018-11-20T11:22:15.546Z,99643.00
2018-11-20T11:25:24.538Z,99625.00
2018-11-20T11:28:27.468Z,99634.00
2018-11-20T11:31:23.809Z,99627.00
2018-11-20T11:34:07.541Z,99623.00
2018-11-20T11:36:52.064Z,99625.00
2018-11-20T11:39:51.080Z,99617.00
2018-11-20T11:42:41.613Z,99613.00
2018-11-20T11:45:50.128Z,99610.00
2018-11-20T11:48:38.906Z,99607.00
2018-11-20T11:51:16.063Z,99598.00
2018-11-20T11:54:06.528Z,99598.00
2018-11-20T11:56:55.112Z,99596.00
2018-11-20T11:59:50.091Z,99592.00
2018-11-20T12:05:20.255Z,99580.00
2018-11-20T12:08:22.365Z,99580.00
2018-11-20T12:11:24.608Z,99571.00
2018-11-20T12:14:14.733Z,99574.00
2018-11-20T12:17:15.281Z,99566.00
2018-11-20T12:20:05.458Z,99568.00
2018-11-20T12:22:44.910Z,99566.00
2018-11-20T12:25:40.861Z,99548.00
2018-11-20T12:28:32.762Z,99541.00
2018-11-20T12:31:14.233Z,99535.00
2018-11-20T12:34:07.259Z,99523.00
2018-11-20T12:36:56.856Z,99525.00
2018-11-20T12:40:06.592Z,99515.00
2018-11-20T12:43:12.842Z,99505.00
2018-11-20T12:46:21.789Z,99508.00
2018-11-20T12:49:18.757Z,99497.00
2018-11-20T12:52:15.784Z,99499.00
2018-11-20T12:54:58.080Z,99501.00
2018-11-20T12:58:04.065Z,99497.00
2018-11-20T13:00:55.236Z,99488.00
2018-11-20T13:03:45.169Z,99477.00
2018-11-20T13:06:43.017Z,99472.00
2018-11-20T13:09:46.833Z,99480.00
2018-11-20T13:12:36.837Z,99466.00
2018-11-20T13:15:20.616Z,99471.00
2018-11-20T13:18:09.191Z,99458.00
2018-11-20T13:20:56.781Z,99470.00
2018-11-20T13:23:46.973Z,99473.00
2018-11-20T13:26:36.184Z,99443.00
2018-11-20T13:29:31.901Z,99468.00
2018-11-20T13:32:40.362Z,99472.00
2018-11-20T13:35:39.365Z,99474.00
2018-11-20T13:38:29.317Z,99471.00
2018-11-20T13:42:02.035Z,99463.00
2018-11-20T13:44:59.796Z,99467.00
2018-11-20T13:47:43.403Z,99442.00
2018-11-20T13:50:32.183Z,99447.00
2018-11-20T13:53:21.151Z,99444.00
2018-11-20T13:56:10.213Z,99449.00
2018-11-20T13:58:59.049Z,99443.00
2018-11-20T14:01:51.864Z,99445.00
2018-11-20T14:04:51.166Z,99436.00
2018-11-20T14:07:40.621Z,99430.00
2018-11-20T14:10:32.229Z,99430.00
2018-11-20T14:13:21.537Z,99420.00
2018-11-20T14:16:05.699Z,99427.00
2018-11-20T14:19:18.383Z,99412.00
2018-11-20T14:22:15.786Z,99407.00
2018-11-20T14:24:57.654Z,99406.00
2018-11-20T14:27:45.135Z,99404.00
2018-11-20T14:30:34.194Z,99407.00
2018-11-20T14:33:20.244Z,99404.00
2018-11-20T14:36:08.934Z,99400.00
2018-11-20T14:39:05.182Z,99395.00
2018-11-20T14:41:55.585Z,99403.00
2018-11-20T14:44:32.674Z,99402.00
2018-11-20T14:47:26.457Z,99404.00
2018-11-20T14:50:31.570Z,99396.00
2018-11-20T14:53:11.469Z,99396.00
2018-11-20T14:56:04.659Z,99397.00
2018-11-20T14:58:54.820Z,99388.00
2018-11-20T15:01:54.063Z,99396.00
2018-11-20T15:04:47.900Z,99399.00
2018-11-20T15:07:42.561Z,99381.00
2018-11-20T15:10:38.301Z,99378.00
2018-11-20T15:13:31.596Z,99383.00
2018-11-20T15:16:21.497Z,99386.00
2018-11-20T15:19:17.722Z,99386.00
2018-11-20T15:22:12.222Z,99376.00
2018-11-20T15:25:18.830Z,99281.00
2018-11-20T15:28:18.311Z,99379.00
2018-11-20T15:31:23.281Z,99368.00
2018-11-20T15:34:21.950Z,99385.00
2018-11-20T15:37:27.543Z,99379.00
2018-11-20T15:40:17.355Z,99371.00
2018-11-20T15:43:19.605Z,99356.00
2018-11-20T15:46:10.736Z,99358.00
2018-11-20T15:49:08.356Z,99372.00
2018-11-20T15:51:57.060Z,99359.00
2018-11-20T15:54:47.109Z,99362.00
2018-11-20T15:57:30.446Z,99364.00
2018-11-20T16:01:12.084Z,99376.00
2018-11-20T16:03:59.234Z,99376.00
2018-11-20T16:06:45.237Z,99384.00
2018-11-20T16:09:35.347Z,99383.00
2018-11-20T16:12:27.277Z,99381.00
2018-11-20T16:15:28.159Z,99386.00
2018-11-20T16:18:28.719Z,99392.00
2018-11-20T16:21:15.928Z,99383.00
2018-11-20T16:24:07.498Z,99390.00
2018-11-20T16:26:46.033Z,99384.00
2018-11-20T16:29:33.492Z,99388.00
2018-11-20T16:32:21.064Z,99402.00
2018-11-20T16:35:16.862Z,99392.00
2018-11-20T16:38:14.120Z,99391.00
2018-11-20T16:41:09.242Z,99403.00
2018-11-20T16:43:56.875Z,99401.00
2018-11-20T16:46:37.470Z,99403.00
2018-11-20T16:49:26.568Z,99398.00
2018-11-20T16:52:21.496Z,99403.00
2018-11-20T16:55:09.102Z,99404.00
2018-11-20T16:58:00.554Z,99408.00
2018-11-20T17:00:50.354Z,99395.00
2018-11-20T17:03:41.160Z,99404.00
2018-11-20T17:06:39.290Z,99408.00
2018-11-20T17:09:29.101Z,99398.00
2018-11-20T17:12:17.931Z,99406.00
2018-11-20T17:15:09.282Z,99404.00
2018-11-20T17:17:56.914Z,99409.00
2018-11-20T17:20:44.422Z,99412.00
2018-11-20T17:23:27.951Z,99410.00
2018-11-20T17:26:15.135Z,99410.00
2018-11-20T17:29:09.796Z,99405.00
2018-11-20T17:31:58.618Z,99404.00
2018-11-20T17:34:53.194Z,99405.00
2018-11-20T17:37:40.782Z,99414.00
2018-11-20T17:40:31.153Z,99416.00
2018-11-20T17:43:31.981Z,99407.00
2018-11-20T17:46:23.511Z,99415.00
2018-11-20T17:49:10.908Z,99422.00
2018-11-20T17:51:58.287Z,99426.00
2018-11-20T17:54:45.954Z,99435.00
2018-11-20T17:57:35.870Z,99421.00
2018-11-20T18:00:24.814Z,99418.00
2018-11-20T18:03:13.585Z,99423.00
2018-11-20T18:06:09.758Z,99419.00
2018-11-20T18:08:58.430Z,99420.00
2018-11-20T18:11:49.857Z,99425.00
2018-11-20T18:14:42.363Z,99417.00
2018-11-20T18:17:40.683Z,99420.00
2018-11-20T18:20:47.322Z,99393.00
2018-11-20T18:23:25.669Z,99419.00
2018-11-20T18:26:27.357Z,99421.00
2018-11-20T18:29:35.862Z,99425.00
2018-11-20T18:32:30.671Z,99435.00
2018-11-20T18:35:19.996Z,99443.00
2018-11-20T18:38:12.642Z,99431.00
2018-11-20T18:41:13.541Z,99428.00
2018-11-20T18:44:05.855Z,99424.00
2018-11-20T18:46:54.745Z,99429.00
2018-11-20T18:49:42.413Z,99417.00
2018-11-20T18:52:30.299Z,99412.00
2018-11-20T18:55:19.056Z,99418.00
2018-11-20T18:58:22.751Z,99417.00
2018-11-20T19:01:21.530Z,99411.00
2018-11-20T19:04:16.066Z,99403.00
2018-11-20T19:07:15.226Z,99405.00
2018-11-20T19:09:59.205Z,99411.00
2018-11-20T19:12:48.248Z,99411.00
2018-11-20T19:15:47.944Z,99403.00
2018-11-20T19:18:52.233Z,99395.00
2018-11-20T19:21:39.461Z,99394.00
2018-11-20T19:24:34.069Z,99392.00
2018-11-20T19:27:25.954Z,99391.00
2018-11-20T19:30:16.908Z,99392.00
2018-11-20T19:33:04.760Z,99391.00
2018-11-20T19:35:56.541Z,99393.00
2018-11-20T19:38:54.322Z,99393.00
2018-11-20T19:41:39.702Z,99385.00
2018-11-20T19:44:40.708Z,99393.00
2018-11-20T19:47:32.399Z,99379.00
2018-11-20T19:50:20.232Z,99382.00
2018-11-20T19:53:07.621Z,99374.00
2018-11-20T19:55:58.932Z,99381.00
2018-11-20T19:59:01.762Z,99383.00
2018-11-20T20:01:54.136Z,99385.00
2018-11-20T20:04:41.826Z,99377.00
2018-11-20T20:07:30.068Z,99383.00
2018-11-20T20:10:19.853Z,99377.00
2018-11-20T20:13:15.541Z,99390.00
2018-11-20T20:16:04.362Z,99379.00
2018-11-20T20:18:59.251Z,99379.00
2018-11-20T20:21:48.031Z,99381.00
2018-11-20T20:24:42.363Z,99378.00
2018-11-20T20:27:43.189Z,99383.00
2018-11-20T20:30:29.831Z,99388.00
2018-11-20T20:33:16.421Z,99378.00
2018-11-20T20:36:03.557Z,99376.00
2018-11-20T20:38:55.301Z,99381.00
2018-11-20T20:41:42.823Z,99385.00
2018-11-20T20:44:44.863Z,99378.00
2018-11-20T20:47:32.279Z,99389.00
2018-11-20T20:50:24.010Z,99383.00
2018-11-20T20:53:11.287Z,99384.00
2018-11-20T20:55:58.737Z,99373.00
2018-11-20T20:58:46.107Z,99376.00
2018-11-20T21:01:43.791Z,99373.00
2018-11-20T21:04:39.097Z,99371.00
2018-11-20T21:07:29.258Z,99378.00
2018-11-20T21:10:21.142Z,99371.00
2018-11-20T21:13:21.951Z,99380.00
2018-11-20T21:16:16.757Z,99366.00
2018-11-20T21:19:20.721Z,99374.00
2018-11-20T21:22:08.661Z,99363.00
2018-11-20T21:25:06.507Z,99359.00
2018-11-20T21:27:53.274Z,99354.00
2018-11-20T21:30:43.381Z,99354.00
2018-11-20T21:33:28.182Z,99346.00
2018-11-20T21:36:19.610Z,99350.00
2018-11-20T21:39:12.400Z,99342.00
2018-11-20T21:42:07.249Z,99332.00
2018-11-20T21:44:48.479Z,99329.00
2018-11-20T21:47:28.506Z,99326.00
2018-11-20T21:50:12.476Z,99326.00
2018-11-20T21:52:59.611Z,99321.00
2018-11-20T21:55:47.177Z,99318.00
2018-11-20T21:58:53.902Z,99310.00
2018-11-20T22:01:46.843Z,99320.00
2018-11-20T22:04:35.524Z,99325.00
2018-11-20T22:07:24.471Z,99317.00
2018-11-20T22:10:12.246Z,99310.00
2018-11-20T22:12:59.598Z,99306.00
2018-11-20T22:15:46.894Z,99310.00
2018-11-20T22:18:34.380Z,99312.00
2018-11-20T22:21:21.605Z,99304.00
2018-11-20T22:24:10.403Z,99292.00
2018-11-20T22:27:03.828Z,99297.00
2018-11-20T22:29:50.024Z,99283.00
2018-11-20T22:32:38.819Z,99283.00
2018-11-20T22:35:26.190Z,99286.00
2018-11-20T22:38:23.946Z,99281.00
2018-11-20T22:41:23.190Z,99286.00
2018-11-20T22:44:23.691Z,99289.00
2018-11-20T22:47:01.518Z,99275.00
2018-11-20T22:49:50.378Z,99267.00
2018-11-20T22:52:38.260Z,99252.00
2018-11-20T22:55:28.458Z,99268.00
2018-11-20T22:58:21.146Z,99262.00
2018-11-20T23:01:18.437Z,99263.00
2018-11-20T23:04:07.360Z,99263.00
2018-11-20T23:07:00.634Z,99256.00
2018-11-20T23:09:33.465Z,99262.00
2018-11-20T23:12:03.393Z,99255.00
2018-11-20T23:14:33.212Z,99259.00
2018-11-20T23:17:05.436Z,99253.00
2018-11-20T23:19:35.322Z,99252.00
2018-11-20T23:22:05.242Z,99259.00
2018-11-20T23:24:35.134Z,99248.00
2018-11-20T23:27:05.234Z,99247.00
2018-11-20T23:29:35.147Z,99243.00
2018-11-20T23:32:05.075Z,99238.00
2018-11-20T23:34:34.990Z,99240.00
2018-11-20T23:37:04.883Z,99234.00
2018-11-20T23:39:34.740Z,99237.00
2018-11-20T23:42:06.468Z,99234.00
2018-11-20T23:44:36.272Z,99231.00
2018-11-20T23:47:07.239Z,99226.00
2018-11-20T23:49:37.149Z,99225.00
2018-11-20T23:52:06.942Z,99216.00
2018-11-20T23:54:36.880Z,99211.00
2018-11-20T23:57:06.982Z,99221.00
2018-11-20T23:59:37.621Z,99215.00
