createdAt,value
2022-10-26T00:02:39.401Z,99.90
2022-10-26T00:07:42.182Z,99.90
2022-10-26T00:12:48.272Z,99.90
2022-10-26T00:17:52.022Z,99.90
2022-10-26T00:22:54.938Z,99.90
2022-10-26T00:27:57.696Z,99.90
2022-10-26T00:33:00.535Z,99.90
2022-10-26T00:38:03.356Z,99.90
2022-10-26T00:43:36.190Z,99.90
2022-10-26T00:48:44.812Z,99.90
2022-10-26T00:53:48.065Z,99.90
2022-10-26T00:58:51.246Z,99.90
2022-10-26T01:03:54.290Z,99.90
2022-10-26T01:08:57.226Z,99.90
2022-10-26T01:14:01.734Z,99.90
2022-10-26T01:19:19.763Z,99.90
2022-10-26T01:24:50.692Z,99.90
2022-10-26T01:30:44.026Z,99.90
2022-10-26T01:36:02.007Z,99.90
2022-10-26T01:41:10.949Z,99.90
2022-10-26T01:46:14.999Z,99.90
2022-10-26T01:51:19.385Z,99.90
2022-10-26T01:56:25.443Z,99.90
2022-10-26T02:01:52.111Z,99.90
2022-10-26T02:07:05.524Z,99.90
2022-10-26T02:12:17.083Z,99.90
2022-10-26T02:17:36.920Z,99.90
2022-10-26T02:22:45.414Z,99.90
2022-10-26T02:27:52.791Z,99.90
2022-10-26T02:32:57.850Z,99.90
2022-10-26T02:38:03.250Z,99.90
2022-10-26T02:43:10.853Z,99.90
2022-10-26T02:48:14.447Z,99.90
2022-10-26T02:53:23.209Z,99.90
2022-10-26T02:58:33.539Z,99.90
2022-10-26T03:03:36.459Z,99.90
2022-10-26T03:08:39.247Z,99.90
2022-10-26T03:13:42.144Z,99.90
2022-10-26T03:18:44.926Z,99.90
2022-10-26T03:23:48.087Z,99.90
2022-10-26T03:28:50.923Z,99.90
2022-10-26T03:33:53.769Z,99.90
2022-10-26T03:38:56.540Z,99.90
2022-10-26T03:43:59.401Z,99.90
2022-10-26T03:49:02.246Z,99.90
2022-10-26T03:54:05.812Z,99.90
2022-10-26T03:59:08.617Z,99.90
2022-10-26T04:04:11.483Z,99.90
2022-10-26T04:09:14.459Z,99.90
2022-10-26T04:14:17.276Z,99.90
2022-10-26T04:19:20.114Z,99.90
2022-10-26T04:24:22.981Z,99.90
2022-10-26T04:29:25.840Z,99.90
2022-10-26T04:34:28.628Z,99.90
2022-10-26T04:39:31.464Z,99.90
2022-10-26T04:44:34.229Z,99.90
2022-10-26T04:49:37.032Z,99.90
2022-10-26T04:54:39.850Z,99.90
2022-10-26T04:59:42.525Z,99.90
2022-10-26T05:04:45.389Z,99.90
2022-10-26T05:09:48.284Z,99.90
2022-10-26T05:14:51.107Z,99.90
2022-10-26T05:19:55.851Z,99.90
2022-10-26T05:24:58.686Z,99.90
2022-10-26T05:30:01.500Z,99.90
2022-10-26T05:35:05.122Z,99.90
2022-10-26T05:40:08.526Z,99.90
2022-10-26T05:45:12.487Z,99.90
2022-10-26T05:50:15.366Z,99.90
2022-10-26T05:55:24.193Z,99.90
2022-10-26T06:00:28.642Z,99.90
2022-10-26T06:05:35.769Z,99.90
2022-10-26T06:10:39.413Z,99.90
2022-10-26T06:15:57.285Z,99.90
2022-10-26T06:21:54.412Z,99.90
2022-10-26T06:27:24.918Z,99.90
2022-10-26T06:32:28.282Z,99.90
2022-10-26T06:37:31.880Z,99.90
2022-10-26T06:42:35.032Z,99.90
2022-10-26T06:47:46.243Z,99.90
2022-10-26T06:52:58.202Z,99.90
2022-10-26T06:58:02.290Z,99.90
2022-10-26T07:03:05.142Z,99.90
2022-10-26T07:08:07.940Z,99.90
2022-10-26T07:13:11.324Z,99.90
2022-10-26T07:18:14.545Z,99.90
2022-10-26T07:23:17.250Z,99.90
2022-10-26T07:28:20.197Z,99.90
2022-10-26T07:33:23.126Z,99.90
2022-10-26T07:38:25.730Z,99.90
2022-10-26T07:43:28.515Z,99.90
2022-10-26T07:48:31.109Z,99.90
2022-10-26T07:53:33.984Z,99.90
2022-10-26T07:58:37.312Z,99.90
2022-10-26T08:03:40.657Z,99.90
2022-10-26T08:08:46.418Z,99.90
2022-10-26T08:13:54.637Z,99.90
2022-10-26T08:18:57.689Z,99.90
2022-10-26T08:24:00.679Z,99.90
2022-10-26T08:29:03.744Z,99.90
2022-10-26T08:34:06.624Z,99.90
2022-10-26T08:39:09.575Z,99.90
2022-10-26T08:44:36.335Z,99.90
2022-10-26T08:50:06.579Z,99.90
2022-10-26T08:55:18.947Z,99.90
2022-10-26T09:00:23.430Z,99.90
2022-10-26T09:05:36.880Z,99.90
2022-10-26T09:10:58.749Z,99.90
2022-10-26T09:16:20.237Z,99.90
2022-10-26T09:21:36.129Z,99.90
2022-10-26T09:26:55.596Z,99.90
2022-10-26T09:32:01.136Z,99.90
2022-10-26T09:37:20.287Z,99.90
2022-10-26T09:42:33.559Z,99.90
2022-10-26T09:47:39.084Z,99.90
2022-10-26T09:52:41.938Z,99.90
2022-10-26T09:57:50.420Z,99.90
2022-10-26T10:02:58.203Z,99.90
2022-10-26T10:08:13.172Z,99.90
2022-10-26T10:13:17.522Z,99.90
2022-10-26T10:18:24.083Z,99.90
2022-10-26T10:23:29.013Z,99.90
2022-10-26T10:28:33.441Z,99.90
2022-10-26T10:33:40.822Z,99.90
2022-10-26T10:38:45.141Z,99.90
2022-10-26T10:44:07.413Z,99.90
2022-10-26T10:49:27.859Z,99.90
2022-10-26T10:54:39.339Z,99.90
2022-10-26T10:59:49.369Z,99.90
2022-10-26T11:04:56.585Z,99.90
2022-10-26T11:10:02.920Z,99.90
2022-10-26T11:15:10.552Z,99.90
2022-10-26T11:20:17.795Z,99.90
2022-10-26T11:25:29.061Z,99.90
2022-10-26T11:30:34.091Z,99.90
2022-10-26T11:35:49.173Z,99.90
2022-10-26T11:41:03.233Z,99.90
2022-10-26T11:46:16.559Z,99.90
2022-10-26T11:51:35.845Z,99.90
2022-10-26T11:56:44.398Z,99.90
2022-10-26T12:01:52.544Z,99.90
2022-10-26T12:06:58.901Z,99.90
2022-10-26T12:12:09.675Z,99.90
2022-10-26T12:17:15.475Z,99.90
2022-10-26T12:22:19.904Z,99.90
2022-10-26T12:27:41.080Z,99.90
2022-10-26T12:32:43.975Z,99.50
2022-10-26T12:37:46.808Z,99.40
2022-10-26T12:42:49.599Z,99.00
2022-10-26T12:47:54.309Z,99.20
2022-10-26T12:53:10.909Z,98.90
2022-10-26T12:58:23.613Z,98.90
2022-10-26T13:03:48.458Z,98.50
2022-10-26T13:08:57.838Z,98.20
2022-10-26T13:14:09.072Z,98.00
2022-10-26T13:19:30.365Z,98.00
2022-10-26T13:24:35.008Z,96.40
2022-10-26T13:30:15.410Z,97.10
2022-10-26T13:35:20.244Z,97.40
2022-10-26T13:40:28.414Z,97.70
2022-10-26T13:45:39.355Z,97.70
2022-10-26T13:50:52.072Z,97.80
2022-10-26T13:56:02.297Z,97.80
2022-10-26T14:01:10.409Z,97.90
2022-10-26T14:06:38.891Z,97.70
2022-10-26T14:11:53.133Z,97.60
2022-10-26T14:16:56.731Z,97.80
2022-10-26T14:22:00.109Z,97.80
2022-10-26T14:27:02.939Z,98.10
2022-10-26T14:32:34.048Z,98.40
2022-10-26T14:37:50.116Z,98.50
2022-10-26T14:42:55.784Z,98.80
2022-10-26T14:47:59.608Z,99.00
2022-10-26T14:53:14.927Z,99.00
2022-10-26T14:58:32.990Z,99.10
2022-10-26T15:03:38.536Z,99.20
2022-10-26T15:08:56.321Z,99.30
2022-10-26T15:14:00.343Z,99.50
2022-10-26T15:19:16.018Z,99.60
2022-10-26T15:24:38.638Z,99.90
2022-10-26T15:29:47.107Z,99.90
2022-10-26T15:35:07.514Z,99.90
2022-10-26T15:40:11.194Z,99.90
2022-10-26T15:45:27.882Z,99.90
2022-10-26T15:50:31.014Z,99.90
2022-10-26T15:55:33.916Z,99.90
2022-10-26T16:00:37.275Z,99.90
2022-10-26T16:05:40.279Z,99.90
2022-10-26T16:10:43.620Z,99.90
2022-10-26T16:15:47.056Z,99.90
2022-10-26T16:20:49.763Z,99.90
2022-10-26T16:25:52.643Z,99.90
2022-10-26T16:31:03.596Z,99.90
2022-10-26T16:36:07.348Z,99.90
2022-10-26T16:41:14.591Z,99.90
2022-10-26T16:46:20.089Z,99.90
2022-10-26T16:51:24.875Z,99.90
2022-10-26T16:56:29.132Z,99.90
2022-10-26T17:01:32.466Z,99.90
2022-10-26T17:06:35.555Z,99.90
2022-10-26T17:11:38.473Z,99.90
2022-10-26T17:16:41.506Z,99.90
2022-10-26T17:21:44.558Z,99.90
2022-10-26T17:26:47.580Z,99.90
2022-10-26T17:31:50.367Z,99.90
2022-10-26T17:36:53.554Z,99.90
2022-10-26T17:41:56.733Z,99.90
2022-10-26T17:47:00.002Z,99.90
2022-10-26T17:52:02.751Z,99.90
2022-10-26T17:57:05.639Z,99.90
2022-10-26T18:02:10.213Z,99.90
2022-10-26T18:07:13.326Z,99.90
2022-10-26T18:12:16.082Z,99.90
2022-10-26T18:17:19.255Z,99.90
2022-10-26T18:22:22.028Z,99.90
2022-10-26T18:27:24.782Z,99.90
2022-10-26T18:32:27.339Z,99.90
2022-10-26T18:37:30.250Z,99.90
2022-10-26T18:42:33.052Z,99.90
2022-10-26T18:47:35.936Z,99.90
2022-10-26T18:52:38.693Z,99.90
2022-10-26T18:57:41.446Z,99.90
2022-10-26T19:02:44.894Z,99.90
2022-10-26T19:07:49.984Z,99.90
2022-10-26T19:12:53.271Z,99.90
2022-10-26T19:17:57.952Z,99.90
2022-10-26T19:23:00.734Z,99.90
2022-10-26T19:28:03.657Z,99.90
2022-10-26T19:33:06.433Z,99.90
2022-10-26T19:38:09.215Z,99.90
2022-10-26T19:43:12.627Z,99.90
2022-10-26T19:48:15.395Z,99.90
2022-10-26T19:53:18.607Z,99.90
2022-10-26T19:58:21.477Z,99.90
2022-10-26T20:03:24.814Z,99.90
2022-10-26T20:08:28.119Z,99.90
2022-10-26T20:13:31.342Z,99.90
2022-10-26T20:18:34.873Z,99.90
2022-10-26T20:23:37.830Z,99.90
2022-10-26T20:28:45.685Z,99.90
2022-10-26T20:33:52.781Z,99.90
2022-10-26T20:38:55.885Z,99.90
2022-10-26T20:43:59.056Z,99.90
2022-10-26T20:49:02.160Z,99.90
2022-10-26T20:54:33.837Z,99.90
2022-10-26T21:00:03.834Z,99.90
2022-10-26T21:05:07.119Z,99.90
2022-10-26T21:10:10.161Z,99.90
2022-10-26T21:15:12.875Z,99.90
2022-10-26T21:20:15.604Z,99.90
2022-10-26T21:25:18.602Z,99.90
2022-10-26T21:30:21.794Z,99.90
2022-10-26T21:35:24.596Z,99.90
2022-10-26T21:40:27.372Z,99.90
2022-10-26T21:45:30.178Z,99.90
2022-10-26T21:50:32.774Z,99.90
2022-10-26T21:55:35.473Z,99.90
2022-10-26T22:00:38.080Z,99.90
2022-10-26T22:05:45.032Z,99.90
2022-10-26T22:10:48.767Z,99.90
2022-10-26T22:16:24.950Z,99.90
2022-10-26T22:21:31.988Z,99.90
2022-10-26T22:26:36.583Z,99.90
2022-10-26T22:31:40.557Z,99.90
2022-10-26T22:36:43.975Z,99.90
2022-10-26T22:41:49.181Z,99.90
2022-10-26T22:46:51.948Z,99.90
2022-10-26T22:51:54.702Z,99.90
2022-10-26T22:56:57.602Z,99.90
2022-10-26T23:02:00.513Z,99.90
2022-10-26T23:07:03.551Z,99.90
2022-10-26T23:12:06.387Z,99.90
2022-10-26T23:17:10.027Z,99.90
2022-10-26T23:22:12.841Z,99.90
2022-10-26T23:27:15.560Z,99.90
2022-10-26T23:32:18.682Z,99.90
2022-10-26T23:37:21.433Z,99.90
2022-10-26T23:42:24.217Z,99.90
2022-10-26T23:47:26.946Z,99.90
2022-10-26T23:52:29.727Z,99.90
2022-10-26T23:57:32.289Z,99.90
