createdAt,value
2018-08-31T00:01:35.373Z,23.63
2018-08-31T00:04:42.459Z,33.03
2018-08-31T00:08:19.958Z,28.33
2018-08-31T00:11:29.951Z,23.47
2018-08-31T00:13:58.754Z,16.97
2018-08-31T00:16:27.698Z,25.73
2018-08-31T00:18:56.673Z,19.63
2018-08-31T00:21:25.365Z,17.90
2018-08-31T00:24:05.215Z,15.87
2018-08-31T00:26:45.264Z,15.23
2018-08-31T00:29:36.785Z,13.87
2018-08-31T00:34:32.318Z,12.17
2018-08-31T00:39:22.416Z,15.17
2018-08-31T00:42:17.312Z,15.77
2018-08-31T00:44:57.676Z,16.00
2018-08-31T00:47:26.711Z,16.53
2018-08-31T00:49:55.656Z,16.27
2018-08-31T00:52:24.596Z,13.20
2018-08-31T00:54:53.193Z,16.03
2018-08-31T00:57:22.014Z,13.33
2018-08-31T00:59:50.723Z,13.47
2018-08-31T01:02:19.807Z,13.77
2018-08-31T01:04:48.691Z,10.77
2018-08-31T01:07:17.493Z,11.43
2018-08-31T01:09:46.159Z,12.93
2018-08-31T01:12:15.166Z,13.67
2018-08-31T01:14:43.842Z,22.63
2018-08-31T01:17:12.746Z,18.13
2018-08-31T01:19:41.650Z,21.20
2018-08-31T01:22:10.510Z,21.53
2018-08-31T01:24:39.241Z,20.63
2018-08-31T01:27:08.088Z,18.63
2018-08-31T01:29:36.898Z,13.67
2018-08-31T01:32:06.098Z,13.67
2018-08-31T01:34:35.069Z,14.10
2018-08-31T01:37:03.872Z,16.97
2018-08-31T01:39:32.862Z,16.37
2018-08-31T01:42:01.650Z,17.63
2018-08-31T01:44:30.621Z,27.77
2018-08-31T01:46:59.383Z,25.40
2018-08-31T01:49:28.478Z,30.13
2018-08-31T01:51:57.268Z,37.90
2018-08-31T01:54:26.289Z,20.73
2018-08-31T01:56:55.004Z,26.63
2018-08-31T01:59:23.977Z,19.30
2018-08-31T02:01:52.723Z,15.77
2018-08-31T02:04:21.683Z,13.77
2018-08-31T02:06:50.393Z,23.53
2018-08-31T02:09:20.283Z,16.50
2018-08-31T02:11:50.195Z,14.50
2018-08-31T02:14:19.149Z,12.70
2018-08-31T02:16:47.933Z,11.77
2018-08-31T02:19:17.112Z,11.67
2018-08-31T02:21:46.336Z,16.47
2018-08-31T02:24:15.123Z,12.93
2018-08-31T02:26:43.959Z,14.03
2018-08-31T02:29:12.799Z,13.13
2018-08-31T02:31:41.707Z,14.53
2018-08-31T02:34:10.503Z,11.00
2018-08-31T02:36:39.215Z,15.13
2018-08-31T02:39:08.056Z,16.20
2018-08-31T02:41:37.050Z,15.83
2018-08-31T02:44:05.883Z,15.07
2018-08-31T02:46:34.929Z,13.17
2018-08-31T02:49:03.661Z,17.00
2018-08-31T02:51:32.452Z,16.17
2018-08-31T02:54:01.287Z,16.20
2018-08-31T02:56:30.076Z,13.40
2018-08-31T02:58:58.983Z,13.83
2018-08-31T03:01:27.628Z,13.30
2018-08-31T03:03:56.556Z,12.93
2018-08-31T03:06:25.540Z,13.80
2018-08-31T03:08:54.428Z,11.77
2018-08-31T03:11:23.445Z,13.73
2018-08-31T03:13:52.163Z,17.17
2018-08-31T03:16:20.999Z,12.87
2018-08-31T03:18:49.796Z,12.33
2018-08-31T03:21:18.960Z,15.67
2018-08-31T03:23:47.806Z,13.17
2018-08-31T03:26:16.845Z,13.07
2018-08-31T03:28:45.647Z,13.03
2018-08-31T03:31:14.544Z,19.03
2018-08-31T03:33:43.279Z,23.23
2018-08-31T03:36:12.248Z,15.67
2018-08-31T03:38:41.123Z,16.53
2018-08-31T03:41:09.768Z,21.30
2018-08-31T03:43:38.592Z,13.23
2018-08-31T03:46:07.314Z,18.67
2018-08-31T03:48:36.250Z,18.10
2018-08-31T03:51:05.208Z,15.83
2018-08-31T03:53:34.202Z,13.13
2018-08-31T03:56:02.868Z,15.63
2018-08-31T03:58:31.728Z,17.73
2018-08-31T04:01:00.531Z,19.33
2018-08-31T04:03:29.424Z,18.43
2018-08-31T04:05:58.273Z,18.77
2018-08-31T04:08:27.264Z,14.03
2018-08-31T04:10:56.269Z,16.33
2018-08-31T04:13:24.959Z,14.27
2018-08-31T04:15:53.703Z,14.60
2018-08-31T04:18:22.840Z,14.00
2018-08-31T04:20:51.666Z,12.53
2018-08-31T04:23:20.359Z,13.87
2018-08-31T04:25:49.312Z,12.10
2018-08-31T04:28:18.200Z,11.93
2018-08-31T04:30:46.981Z,15.77
2018-08-31T04:33:15.982Z,14.80
2018-08-31T04:35:44.928Z,13.98
2018-08-31T04:38:58.247Z,16.30
2018-08-31T04:41:33.278Z,19.23
2018-08-31T04:44:31.496Z,16.73
2018-08-31T04:47:36.003Z,15.67
2018-08-31T04:50:32.360Z,15.97
2018-08-31T04:53:01.466Z,17.07
2018-08-31T04:55:30.395Z,16.63
2018-08-31T04:57:59.121Z,18.43
2018-08-31T05:00:27.935Z,20.20
2018-08-31T05:02:56.745Z,21.10
2018-08-31T05:05:25.576Z,23.27
2018-08-31T05:07:54.627Z,20.87
2018-08-31T05:10:23.434Z,18.70
2018-08-31T05:12:52.378Z,15.73
2018-08-31T05:15:21.195Z,19.53
2018-08-31T05:21:17.847Z,18.93
2018-08-31T05:23:46.811Z,18.30
2018-08-31T05:26:15.652Z,18.80
2018-08-31T05:28:44.530Z,17.87
2018-08-31T05:31:13.376Z,21.60
2018-08-31T05:33:42.378Z,19.53
2018-08-31T05:36:11.375Z,20.60
2018-08-31T05:38:40.369Z,18.40
2018-08-31T05:41:09.134Z,25.70
2018-08-31T05:43:38.147Z,25.40
2018-08-31T05:46:06.959Z,21.03
2018-08-31T05:48:35.930Z,24.30
2018-08-31T05:51:04.828Z,20.83
2018-08-31T05:53:33.889Z,23.50
2018-08-31T05:56:02.807Z,22.23
2018-08-31T05:58:31.603Z,29.50
2018-08-31T06:01:00.436Z,29.27
2018-08-31T06:03:29.180Z,22.90
2018-08-31T06:05:58.118Z,25.03
2018-08-31T06:08:27.291Z,22.70
2018-08-31T06:10:55.999Z,26.03
2018-08-31T06:13:25.039Z,23.90
2018-08-31T06:15:54.130Z,29.00
2018-08-31T06:18:22.996Z,28.33
2018-08-31T06:20:51.744Z,75.20
2018-08-31T06:23:20.884Z,38.40
2018-08-31T06:25:49.863Z,27.63
2018-08-31T06:28:18.619Z,25.70
2018-08-31T06:30:47.480Z,27.90
2018-08-31T06:33:16.077Z,25.13
2018-08-31T06:35:44.759Z,50.63
2018-08-31T06:38:13.445Z,31.63
2018-08-31T06:40:42.576Z,29.77
2018-08-31T06:43:11.240Z,23.20
2018-08-31T06:45:40.098Z,27.83
2018-08-31T06:48:08.829Z,20.80
2018-08-31T06:50:37.616Z,16.20
2018-08-31T06:53:06.453Z,18.13
2018-08-31T06:55:35.361Z,15.67
2018-08-31T06:58:04.333Z,17.30
2018-08-31T07:00:33.191Z,18.20
2018-08-31T07:03:01.979Z,19.33
2018-08-31T07:05:30.723Z,23.70
2018-08-31T07:07:59.612Z,17.83
2018-08-31T07:10:28.330Z,14.60
2018-08-31T07:12:57.166Z,17.43
2018-08-31T07:15:25.969Z,11.83
2018-08-31T07:17:54.805Z,13.87
2018-08-31T07:20:23.642Z,15.57
2018-08-31T07:22:52.526Z,13.83
2018-08-31T07:25:21.279Z,14.50
2018-08-31T07:27:50.140Z,13.70
2018-08-31T07:30:18.885Z,14.20
2018-08-31T07:32:47.624Z,14.80
2018-08-31T07:35:16.392Z,13.07
