createdAt,value
2022-07-30T00:02:13.069Z,7.30
2022-07-30T00:07:13.099Z,6.80
2022-07-30T00:12:13.079Z,6.80
2022-07-30T00:17:13.141Z,6.30
2022-07-30T00:22:13.126Z,6.30
2022-07-30T00:27:13.104Z,5.90
2022-07-30T00:32:13.103Z,5.90
2022-07-30T00:37:13.116Z,6.90
2022-07-30T00:42:13.101Z,6.90
2022-07-30T00:47:13.150Z,6.40
2022-07-30T00:52:13.132Z,6.40
2022-07-30T00:57:13.126Z,7.40
2022-07-30T01:02:13.230Z,7.40
2022-07-30T01:07:13.127Z,7.80
2022-07-30T01:12:13.137Z,7.80
2022-07-30T01:17:13.147Z,7.40
2022-07-30T01:22:13.120Z,7.40
2022-07-30T01:27:15.714Z,6.70
2022-07-30T01:32:13.208Z,6.70
2022-07-30T01:37:13.138Z,7.70
2022-07-30T01:42:13.132Z,7.70
2022-07-30T01:47:13.174Z,7.20
2022-07-30T01:52:13.111Z,7.20
2022-07-30T01:57:13.177Z,6.40
2022-07-30T02:02:13.211Z,6.40
2022-07-30T02:07:13.171Z,7.90
2022-07-30T02:12:13.177Z,7.90
2022-07-30T02:17:18.907Z,6.80
2022-07-30T02:22:13.183Z,6.80
2022-07-30T02:27:13.153Z,6.30
2022-07-30T02:32:13.191Z,6.30
2022-07-30T02:37:13.177Z,6.70
2022-07-30T02:42:13.154Z,6.70
2022-07-30T02:47:13.249Z,6.40
2022-07-30T02:52:13.417Z,6.40
2022-07-30T02:57:13.202Z,6.50
2022-07-30T03:02:14.579Z,6.50
2022-07-30T03:07:13.189Z,6.50
2022-07-30T03:12:13.209Z,6.50
2022-07-30T03:17:13.170Z,7.00
2022-07-30T03:22:13.204Z,7.00
2022-07-30T03:27:13.217Z,6.40
2022-07-30T03:32:13.651Z,6.40
2022-07-30T03:37:13.194Z,6.40
2022-07-30T03:42:13.233Z,6.40
2022-07-30T03:47:13.218Z,6.20
2022-07-30T03:52:13.308Z,6.20
2022-07-30T03:57:15.331Z,6.80
2022-07-30T04:02:13.312Z,6.80
2022-07-30T04:07:13.214Z,6.40
2022-07-30T04:12:13.253Z,6.40
2022-07-30T04:17:13.309Z,6.40
2022-07-30T04:22:13.238Z,6.40
2022-07-30T04:27:13.254Z,6.70
2022-07-30T04:32:13.200Z,6.70
2022-07-30T04:37:13.239Z,6.60
2022-07-30T04:42:13.253Z,6.60
2022-07-30T04:47:13.300Z,7.10
2022-07-30T04:52:13.284Z,7.10
2022-07-30T04:57:13.630Z,6.80
2022-07-30T05:02:13.274Z,6.80
2022-07-30T05:07:13.270Z,7.20
2022-07-30T05:12:13.277Z,7.20
2022-07-30T05:17:13.269Z,6.90
2022-07-30T05:22:13.249Z,6.90
2022-07-30T05:27:13.285Z,5.70
2022-07-30T05:32:13.269Z,5.70
2022-07-30T05:37:13.249Z,6.30
2022-07-30T05:42:13.302Z,6.30
2022-07-30T05:47:13.268Z,6.50
2022-07-30T05:52:13.313Z,6.50
2022-07-30T05:57:13.296Z,7.90
2022-07-30T06:02:13.363Z,7.90
2022-07-30T06:07:13.321Z,7.30
2022-07-30T06:12:13.293Z,7.30
2022-07-30T06:17:13.286Z,6.30
2022-07-30T06:22:13.306Z,6.30
2022-07-30T06:27:13.326Z,6.10
2022-07-30T06:32:13.298Z,6.10
2022-07-30T06:37:13.315Z,6.10
2022-07-30T06:42:13.293Z,6.10
2022-07-30T06:47:13.513Z,5.60
2022-07-30T06:52:18.315Z,5.60
2022-07-30T06:57:13.328Z,6.10
2022-07-30T07:02:13.362Z,6.10
2022-07-30T07:07:13.739Z,6.30
2022-07-30T07:12:13.384Z,6.30
2022-07-30T07:17:13.485Z,6.40
2022-07-30T07:22:13.329Z,6.40
2022-07-30T07:27:15.394Z,5.00
2022-07-30T07:32:13.504Z,5.00
2022-07-30T07:37:13.394Z,5.00
2022-07-30T07:42:13.353Z,5.10
2022-07-30T07:47:13.344Z,5.10
2022-07-30T07:52:13.396Z,5.60
2022-07-30T07:57:15.268Z,5.60
2022-07-30T08:02:13.349Z,6.70
2022-07-30T08:07:13.353Z,6.70
2022-07-30T08:12:13.381Z,6.00
2022-07-30T08:17:13.588Z,6.00
2022-07-30T08:22:13.381Z,6.00
2022-07-30T08:27:13.472Z,6.00
2022-07-30T08:32:13.371Z,6.90
2022-07-30T08:37:14.112Z,6.90
2022-07-30T08:42:13.395Z,7.00
2022-07-30T08:47:13.357Z,7.00
2022-07-30T08:52:13.378Z,6.40
2022-07-30T08:57:13.410Z,6.40
2022-07-30T09:02:13.777Z,7.80
2022-07-30T09:07:13.390Z,7.80
2022-07-30T09:12:13.415Z,6.10
2022-07-30T09:17:13.449Z,6.10
2022-07-30T09:22:13.407Z,6.70
2022-07-30T09:27:13.414Z,6.70
2022-07-30T09:32:13.408Z,6.10
2022-07-30T09:37:13.406Z,6.10
2022-07-30T09:42:13.432Z,7.50
2022-07-30T09:47:13.403Z,7.50
2022-07-30T09:52:13.445Z,7.20
2022-07-30T09:57:22.909Z,7.20
2022-07-30T10:02:13.461Z,8.20
2022-07-30T10:07:13.471Z,8.20
2022-07-30T10:12:13.461Z,7.80
2022-07-30T10:17:13.485Z,7.80
2022-07-30T10:22:13.469Z,12.30
2022-07-30T10:27:13.419Z,12.30
2022-07-30T10:32:13.433Z,11.00
2022-07-30T10:37:13.440Z,11.00
2022-07-30T10:42:13.442Z,10.30
2022-07-30T10:47:13.416Z,10.30
2022-07-30T10:52:13.445Z,9.30
2022-07-30T10:57:15.205Z,9.30
2022-07-30T11:02:13.453Z,9.10
2022-07-30T11:07:17.262Z,9.10
2022-07-30T11:12:15.811Z,7.00
2022-07-30T11:17:13.452Z,7.00
2022-07-30T11:22:13.472Z,6.70
2022-07-30T11:27:13.427Z,6.70
2022-07-30T11:32:13.843Z,7.80
2022-07-30T11:37:18.816Z,7.80
2022-07-30T11:42:13.471Z,7.20
2022-07-30T11:47:13.464Z,7.20
2022-07-30T11:52:13.438Z,5.50
2022-07-30T11:57:13.557Z,5.50
2022-07-30T12:07:13.498Z,5.00
2022-07-30T12:12:13.508Z,5.40
2022-07-30T12:17:15.514Z,5.40
2022-07-30T12:22:13.455Z,5.30
2022-07-30T12:27:13.504Z,5.30
2022-07-30T12:32:13.487Z,5.40
2022-07-30T12:37:13.589Z,5.40
2022-07-30T12:42:13.499Z,5.00
2022-07-30T12:47:13.492Z,5.00
2022-07-30T12:52:13.581Z,5.30
2022-07-30T12:57:13.531Z,5.30
2022-07-30T13:02:13.560Z,5.90
2022-07-30T13:07:13.518Z,5.90
2022-07-30T13:12:13.512Z,5.40
2022-07-30T13:17:13.526Z,5.40
2022-07-30T13:22:13.486Z,5.60
2022-07-30T13:27:13.522Z,5.60
2022-07-30T13:32:13.567Z,4.50
2022-07-30T13:37:13.535Z,4.50
2022-07-30T13:42:13.542Z,3.90
2022-07-30T13:47:13.547Z,3.90
2022-07-30T13:52:13.617Z,3.20
2022-07-30T13:57:13.550Z,3.20
2022-07-30T14:02:13.528Z,3.30
2022-07-30T14:07:13.821Z,3.30
2022-07-30T14:12:13.517Z,3.60
2022-07-30T14:17:13.550Z,3.60
2022-07-30T14:22:13.627Z,3.40
2022-07-30T14:27:13.549Z,3.40
2022-07-30T14:32:13.581Z,2.90
2022-07-30T14:37:14.235Z,2.90
2022-07-30T14:42:13.548Z,2.50
2022-07-30T14:47:13.588Z,2.50
2022-07-30T14:52:13.575Z,2.40
2022-07-30T14:57:13.605Z,2.40
2022-07-30T15:02:13.650Z,2.50
2022-07-30T15:07:13.778Z,2.50
2022-07-30T15:12:13.579Z,3.40
2022-07-30T15:17:13.605Z,3.40
2022-07-30T15:22:13.596Z,3.60
2022-07-30T15:27:13.607Z,3.60
2022-07-30T15:32:13.621Z,3.70
2022-07-30T15:37:13.554Z,3.70
2022-07-30T15:42:13.592Z,3.80
2022-07-30T15:47:13.633Z,3.80
2022-07-30T15:52:13.623Z,3.30
2022-07-30T15:57:13.606Z,3.30
2022-07-30T16:02:13.632Z,3.60
2022-07-30T16:07:13.659Z,3.60
2022-07-30T16:12:13.694Z,3.40
2022-07-30T16:17:13.971Z,3.40
2022-07-30T16:22:14.996Z,3.90
2022-07-30T16:27:13.619Z,3.90
2022-07-30T16:32:13.712Z,3.60
2022-07-30T16:37:13.589Z,3.60
2022-07-30T16:42:13.661Z,3.60
2022-07-30T16:47:14.032Z,3.60
2022-07-30T16:52:13.721Z,3.50
2022-07-30T16:57:13.625Z,3.50
2022-07-30T17:02:13.660Z,3.50
2022-07-30T17:12:13.636Z,3.40
2022-07-30T17:17:14.492Z,3.40
2022-07-30T17:22:13.662Z,3.40
2022-07-30T17:27:13.630Z,3.40
2022-07-30T17:32:13.662Z,3.40
2022-07-30T17:37:13.666Z,3.40
2022-07-30T17:42:13.974Z,3.50
2022-07-30T17:47:15.154Z,3.50
2022-07-30T17:52:13.672Z,3.70
2022-07-30T17:57:13.685Z,3.70
2022-07-30T18:02:13.732Z,4.10
2022-07-30T18:07:13.676Z,4.10
2022-07-30T18:12:13.699Z,3.80
2022-07-30T18:17:14.498Z,3.80
2022-07-30T18:22:14.877Z,3.70
2022-07-30T18:27:13.702Z,3.70
2022-07-30T18:32:13.681Z,4.20
2022-07-30T18:37:13.668Z,4.20
2022-07-30T18:42:13.717Z,4.20
2022-07-30T18:47:13.720Z,4.20
2022-07-30T18:52:13.719Z,4.60
2022-07-30T18:57:14.624Z,4.60
2022-07-30T19:02:13.715Z,4.40
2022-07-30T19:07:13.695Z,4.40
2022-07-30T19:12:13.758Z,4.40
2022-07-30T19:17:15.373Z,4.40
2022-07-30T19:22:13.724Z,5.00
2022-07-30T19:27:14.432Z,5.00
2022-07-30T19:32:13.732Z,4.70
2022-07-30T19:37:13.745Z,4.70
2022-07-30T19:42:13.728Z,4.90
2022-07-30T19:52:22.808Z,4.80
2022-07-30T19:57:13.745Z,4.80
2022-07-30T20:02:13.844Z,5.20
2022-07-30T20:07:13.837Z,5.20
2022-07-30T20:12:13.715Z,4.80
2022-07-30T20:17:13.766Z,4.80
2022-07-30T20:22:13.805Z,5.10
2022-07-30T20:27:37.155Z,5.10
2022-07-30T20:32:13.752Z,5.70
2022-07-30T20:37:21.454Z,5.70
2022-07-30T20:42:13.769Z,5.50
2022-07-30T20:47:13.759Z,5.50
2022-07-30T20:52:13.774Z,5.40
2022-07-30T20:57:15.515Z,5.40
2022-07-30T21:02:15.197Z,5.80
2022-07-30T21:07:13.739Z,5.80
2022-07-30T21:12:13.774Z,5.70
2022-07-30T21:17:13.774Z,5.70
2022-07-30T21:22:13.769Z,5.20
2022-07-30T21:27:13.776Z,5.20
2022-07-30T21:32:14.058Z,5.80
2022-07-30T21:37:15.674Z,5.80
2022-07-30T21:42:13.785Z,5.70
2022-07-30T21:47:13.760Z,5.70
2022-07-30T21:52:13.784Z,5.50
2022-07-30T21:57:13.803Z,5.50
2022-07-30T22:02:15.836Z,5.70
2022-07-30T22:07:13.772Z,5.70
2022-07-30T22:12:18.327Z,5.70
2022-07-30T22:17:22.715Z,5.70
2022-07-30T22:22:27.177Z,5.80
2022-07-30T22:27:14.913Z,5.80
2022-07-30T22:32:13.826Z,6.70
2022-07-30T22:37:16.361Z,6.70
2022-07-30T22:42:13.792Z,6.90
2022-07-30T22:47:21.893Z,6.90
2022-07-30T22:52:20.183Z,5.60
2022-07-30T22:57:13.824Z,5.60
2022-07-30T23:02:13.920Z,6.10
2022-07-30T23:07:13.922Z,6.10
2022-07-30T23:12:13.830Z,5.90
2022-07-30T23:17:13.835Z,5.90
2022-07-30T23:22:13.832Z,6.50
2022-07-30T23:27:13.807Z,6.50
2022-07-30T23:32:13.847Z,5.70
2022-07-30T23:42:13.933Z,6.00
2022-07-30T23:52:13.895Z,6.10
2022-07-30T23:57:13.819Z,6.10
