createdAt,value
2019-02-25T00:02:11.341Z,50212.81
2019-02-25T00:04:41.918Z,50253.21
2019-02-25T00:07:12.483Z,50239.74
2019-02-25T00:09:43.123Z,50214.73
2019-02-25T00:12:13.684Z,50269.57
2019-02-25T00:14:44.302Z,50271.49
2019-02-25T00:17:14.853Z,50234.93
2019-02-25T00:19:45.470Z,50274.38
2019-02-25T00:22:16.036Z,50263.79
2019-02-25T00:24:47.140Z,50253.21
2019-02-25T00:27:17.760Z,50208.96
2019-02-25T00:29:48.837Z,50219.54
2019-02-25T00:32:19.394Z,50292.65
2019-02-25T00:34:50.090Z,50244.55
2019-02-25T00:37:20.655Z,50223.39
2019-02-25T00:39:51.703Z,50229.16
2019-02-25T00:42:22.260Z,50258.98
2019-02-25T00:44:52.954Z,50239.74
2019-02-25T00:47:23.526Z,50239.74
2019-02-25T00:49:54.164Z,50206.07
2019-02-25T00:52:24.739Z,50228.20
2019-02-25T00:54:55.445Z,50276.30
2019-02-25T00:57:26.306Z,50260.91
2019-02-25T00:59:57.004Z,50239.74
2019-02-25T01:02:27.555Z,50261.87
2019-02-25T01:04:58.275Z,50261.87
2019-02-25T01:07:29.229Z,50273.41
2019-02-25T01:09:59.937Z,50268.61
2019-02-25T01:12:30.488Z,50239.74
2019-02-25T01:15:01.084Z,50228.20
2019-02-25T01:17:31.652Z,50237.82
2019-02-25T01:20:02.693Z,50210.88
2019-02-25T01:22:33.258Z,50247.44
2019-02-25T01:25:04.013Z,50217.62
2019-02-25T01:27:34.759Z,50237.82
2019-02-25T01:30:07.082Z,50235.89
2019-02-25T01:32:38.033Z,50264.76
2019-02-25T01:35:11.113Z,50248.40
2019-02-25T01:37:42.018Z,50263.79
2019-02-25T01:40:13.168Z,50262.83
2019-02-25T01:42:43.765Z,50222.43
2019-02-25T01:45:14.653Z,50237.82
2019-02-25T01:47:45.235Z,50217.62
2019-02-25T01:50:16.037Z,50233.97
2019-02-25T01:52:46.626Z,50233.01
2019-02-25T01:55:17.215Z,50245.52
2019-02-25T01:57:47.783Z,50254.18
2019-02-25T02:00:18.395Z,50263.79
2019-02-25T02:02:49.030Z,50254.18
2019-02-25T02:05:19.743Z,50258.02
2019-02-25T02:07:50.679Z,50272.45
2019-02-25T02:10:21.238Z,50223.39
2019-02-25T02:12:51.848Z,50267.64
2019-02-25T02:15:22.534Z,50229.16
2019-02-25T02:17:53.214Z,50224.35
2019-02-25T02:20:23.771Z,50232.05
2019-02-25T02:22:54.475Z,50258.98
2019-02-25T02:25:25.052Z,50211.85
2019-02-25T02:27:55.786Z,50280.15
2019-02-25T02:30:26.367Z,50235.89
2019-02-25T02:32:57.114Z,50241.67
2019-02-25T02:35:27.684Z,50254.18
2019-02-25T02:37:58.475Z,50240.71
2019-02-25T02:40:29.038Z,50208.96
2019-02-25T02:43:00.055Z,50234.93
2019-02-25T02:46:03.471Z,50228.20
2019-02-25T02:49:00.647Z,50241.67
2019-02-25T02:51:31.222Z,50230.12
2019-02-25T02:54:01.953Z,50250.33
2019-02-25T02:56:32.514Z,50257.06
2019-02-25T02:59:03.203Z,50284.00
2019-02-25T03:01:33.763Z,50271.49
2019-02-25T03:04:04.489Z,50236.86
2019-02-25T03:06:35.380Z,50237.82
2019-02-25T03:09:07.954Z,50228.20
2019-02-25T03:11:38.725Z,50233.01
2019-02-25T03:14:09.302Z,50235.89
2019-02-25T03:16:40.088Z,50222.43
2019-02-25T03:19:10.984Z,50244.55
2019-02-25T03:21:41.745Z,50251.29
2019-02-25T03:24:12.309Z,50237.82
2019-02-25T03:26:43.009Z,50220.50
2019-02-25T03:29:13.597Z,50254.18
2019-02-25T03:31:44.392Z,50248.40
2019-02-25T03:34:15.037Z,50262.83
2019-02-25T03:36:45.733Z,50250.33
2019-02-25T03:39:16.318Z,50254.18
2019-02-25T03:41:46.997Z,50224.35
2019-02-25T03:44:17.968Z,50250.33
2019-02-25T03:46:48.832Z,50250.33
2019-02-25T03:49:19.420Z,50234.93
2019-02-25T03:51:50.143Z,50262.83
2019-02-25T03:54:20.727Z,50233.97
2019-02-25T03:56:51.608Z,50259.95
2019-02-25T03:59:22.558Z,50259.95
2019-02-25T04:01:53.394Z,50259.95
2019-02-25T04:04:24.045Z,50258.98
2019-02-25T04:06:54.764Z,50238.78
2019-02-25T04:09:25.724Z,50220.50
2019-02-25T04:11:56.437Z,50279.18
2019-02-25T04:14:26.997Z,50288.80
2019-02-25T04:16:57.781Z,50251.29
2019-02-25T04:19:28.342Z,50265.72
2019-02-25T04:21:59.067Z,50263.79
2019-02-25T04:24:29.634Z,50278.23
2019-02-25T04:27:00.430Z,50307.08
2019-02-25T04:29:31.009Z,50229.16
2019-02-25T04:32:01.790Z,50243.59
2019-02-25T04:34:32.351Z,50265.72
2019-02-25T04:37:03.165Z,50301.31
2019-02-25T04:39:33.737Z,50304.20
2019-02-25T04:42:04.515Z,50314.78
2019-02-25T04:44:35.090Z,50290.73
2019-02-25T04:47:05.894Z,50274.38
2019-02-25T04:49:36.477Z,50282.07
2019-02-25T04:52:07.598Z,50335.95
2019-02-25T04:54:38.154Z,50339.79
2019-02-25T04:57:08.931Z,50347.49
2019-02-25T04:59:39.500Z,50340.75
2019-02-25T05:02:10.293Z,50329.21
2019-02-25T05:04:40.869Z,50300.35
2019-02-25T05:07:11.732Z,50303.23
2019-02-25T05:09:42.522Z,50312.86
2019-02-25T05:12:13.242Z,50361.92
2019-02-25T05:14:44.047Z,50343.64
2019-02-25T05:17:14.960Z,50358.07
2019-02-25T05:19:45.700Z,50390.78
2019-02-25T05:22:16.256Z,50387.89
2019-02-25T05:24:46.981Z,50399.44
2019-02-25T05:27:17.565Z,50391.74
2019-02-25T05:29:48.245Z,50373.46
2019-02-25T05:32:18.806Z,50400.40
2019-02-25T05:34:49.495Z,50387.89
2019-02-25T05:37:20.071Z,50403.29
2019-02-25T05:39:50.747Z,50401.36
2019-02-25T05:42:21.375Z,50400.40
2019-02-25T05:44:52.365Z,50426.38
2019-02-25T05:47:22.926Z,50410.02
2019-02-25T05:49:53.679Z,50466.78
2019-02-25T05:52:24.570Z,50416.75
2019-02-25T05:54:55.247Z,50427.34
2019-02-25T05:57:25.840Z,50444.65
2019-02-25T05:59:56.529Z,50424.45
2019-02-25T06:02:27.117Z,50468.71
2019-02-25T06:04:58.660Z,50451.39
2019-02-25T06:07:29.243Z,50460.05
2019-02-25T06:09:59.826Z,50447.54
2019-02-25T06:12:30.612Z,50426.38
2019-02-25T06:15:01.193Z,50364.80
2019-02-25T06:17:31.959Z,50358.07
2019-02-25T06:20:02.543Z,50328.25
2019-02-25T06:22:33.320Z,50336.91
2019-02-25T06:25:03.919Z,50318.63
2019-02-25T06:27:34.801Z,50317.67
2019-02-25T06:30:06.304Z,50321.52
2019-02-25T06:32:37.016Z,50321.52
2019-02-25T06:35:08.357Z,50263.79
2019-02-25T06:37:39.057Z,50294.58
2019-02-25T06:40:11.793Z,50266.68
2019-02-25T06:42:42.619Z,50262.83
2019-02-25T06:45:16.029Z,50324.40
2019-02-25T06:47:46.830Z,50273.41
2019-02-25T06:50:17.405Z,50290.73
2019-02-25T06:52:48.072Z,50238.78
2019-02-25T06:55:18.853Z,50288.80
2019-02-25T06:57:49.867Z,50269.57
2019-02-25T07:00:20.478Z,50258.98
2019-02-25T07:02:51.235Z,50317.67
2019-02-25T07:05:38.232Z,50268.61
2019-02-25T07:08:14.518Z,50260.91
2019-02-25T07:11:04.090Z,50290.73
2019-02-25T07:13:57.088Z,50251.29
2019-02-25T07:16:45.351Z,50295.54
2019-02-25T07:19:22.499Z,50263.79
2019-02-25T07:22:05.946Z,50289.77
2019-02-25T07:24:52.672Z,50261.87
2019-02-25T07:27:43.540Z,50281.11
2019-02-25T07:30:20.523Z,50294.58
2019-02-25T07:33:09.085Z,50265.72
2019-02-25T07:36:02.213Z,50319.59
2019-02-25T07:39:06.862Z,50266.68
2019-02-25T07:42:05.491Z,50281.11
2019-02-25T07:44:47.642Z,50232.05
2019-02-25T07:47:25.489Z,50253.21
2019-02-25T07:50:30.174Z,50307.08
2019-02-25T07:53:28.767Z,50280.15
2019-02-25T07:56:21.580Z,50261.87
2019-02-25T07:59:17.026Z,50255.14
2019-02-25T08:02:06.549Z,50265.72
2019-02-25T08:04:48.175Z,50260.91
2019-02-25T08:07:37.424Z,50220.50
2019-02-25T08:10:19.663Z,50258.02
2019-02-25T08:13:00.635Z,50235.89
2019-02-25T08:15:37.097Z,50224.35
2019-02-25T08:18:26.621Z,50237.82
2019-02-25T08:21:14.967Z,50268.61
2019-02-25T08:24:30.381Z,50230.12
2019-02-25T08:27:11.365Z,50205.11
2019-02-25T08:30:13.138Z,50229.16
2019-02-25T08:32:53.078Z,50216.66
2019-02-25T08:36:46.647Z,50214.73
2019-02-25T08:39:32.541Z,50210.88
2019-02-25T08:42:07.797Z,50207.04
2019-02-25T08:44:52.339Z,50207.04
2019-02-25T08:47:41.867Z,50224.35
2019-02-25T08:50:13.864Z,50195.49
2019-02-25T08:52:44.497Z,50175.29
2019-02-25T08:55:15.073Z,50224.35
2019-02-25T08:57:45.705Z,50227.24
2019-02-25T09:00:16.414Z,50204.15
2019-02-25T09:02:47.084Z,50220.50
2019-02-25T09:05:17.632Z,50203.19
2019-02-25T09:07:48.242Z,50176.25
2019-02-25T09:10:18.822Z,50223.39
2019-02-25T09:12:49.792Z,50154.13
2019-02-25T09:15:20.443Z,50169.52
2019-02-25T09:17:48.588Z,50191.64
2019-02-25T09:20:19.225Z,50198.38
2019-02-25T09:22:49.791Z,50153.17
2019-02-25T09:25:20.406Z,50153.17
2019-02-25T09:27:50.967Z,50146.43
2019-02-25T09:30:21.855Z,50193.57
2019-02-25T09:32:52.417Z,50183.95
2019-02-25T09:35:23.025Z,50198.38
2019-02-25T09:37:53.590Z,50168.56
2019-02-25T09:40:24.188Z,50130.08
2019-02-25T09:42:54.755Z,50181.06
2019-02-25T09:45:25.898Z,50180.10
2019-02-25T09:47:56.461Z,50196.45
2019-02-25T09:50:27.126Z,50151.24
2019-02-25T09:52:57.702Z,50158.94
2019-02-25T09:55:28.387Z,50159.90
2019-02-25T09:57:58.950Z,50155.09
2019-02-25T10:00:29.533Z,50156.05
2019-02-25T10:03:00.091Z,50127.19
2019-02-25T10:05:31.003Z,50120.46
2019-02-25T10:08:01.876Z,50132.96
2019-02-25T10:10:32.520Z,50157.98
2019-02-25T10:13:03.453Z,50139.70
2019-02-25T10:15:34.022Z,50143.55
2019-02-25T10:18:04.661Z,50123.34
2019-02-25T10:20:35.235Z,50134.89
2019-02-25T10:23:06.176Z,50146.43
2019-02-25T10:25:36.764Z,50119.50
2019-02-25T10:28:07.382Z,50153.17
2019-02-25T10:30:37.958Z,50127.19
2019-02-25T10:33:08.561Z,50128.16
2019-02-25T10:35:39.208Z,50117.57
2019-02-25T10:38:09.827Z,50110.84
2019-02-25T10:40:40.412Z,50074.29
2019-02-25T10:43:11.066Z,50088.71
2019-02-25T10:45:43.243Z,50110.84
2019-02-25T10:48:15.190Z,50100.26
2019-02-25T10:50:55.572Z,50099.30
2019-02-25T10:53:20.271Z,50104.11
2019-02-25T10:56:23.776Z,50079.09
2019-02-25T10:58:54.963Z,50114.69
2019-02-25T11:01:26.024Z,50039.66
2019-02-25T11:03:56.576Z,50052.16
2019-02-25T11:06:28.987Z,50082.94
2019-02-25T11:09:18.103Z,50083.91
2019-02-25T11:11:50.513Z,50059.86
2019-02-25T11:14:21.672Z,50010.80
2019-02-25T11:16:52.332Z,50012.72
2019-02-25T11:19:24.569Z,49957.89
2019-02-25T11:21:55.197Z,49965.59
2019-02-25T11:24:25.790Z,49974.25
2019-02-25T11:26:56.964Z,49982.90
2019-02-25T11:29:29.136Z,49964.62
2019-02-25T11:31:59.707Z,49956.93
2019-02-25T11:34:35.231Z,49885.75
2019-02-25T11:37:05.866Z,49922.30
2019-02-25T11:39:37.228Z,49928.07
2019-02-25T11:42:10.285Z,49909.80
2019-02-25T11:44:40.652Z,49901.14
2019-02-25T11:47:11.873Z,49883.83
2019-02-25T11:49:42.474Z,49875.17
2019-02-25T11:52:13.107Z,49900.18
2019-02-25T11:54:43.675Z,49879.02
2019-02-25T11:57:14.688Z,49891.52
2019-02-25T11:59:45.561Z,49838.62
2019-02-25T12:02:24.941Z,49864.59
2019-02-25T12:04:48.597Z,49923.27
2019-02-25T12:07:19.355Z,49847.27
2019-02-25T12:09:49.936Z,49816.50
2019-02-25T12:12:20.572Z,49828.04
2019-02-25T12:14:51.211Z,49866.51
2019-02-25T12:17:21.759Z,49829.96
2019-02-25T12:19:52.372Z,49830.92
2019-02-25T12:22:22.919Z,49787.64
2019-02-25T12:24:53.625Z,49789.56
2019-02-25T12:27:24.353Z,49845.35
2019-02-25T12:29:55.030Z,49806.87
2019-02-25T12:32:25.599Z,49768.40
2019-02-25T12:34:56.386Z,49778.98
2019-02-25T12:37:26.956Z,49786.68
2019-02-25T12:39:57.653Z,49740.51
2019-02-25T12:42:28.228Z,49756.86
2019-02-25T12:44:58.834Z,49754.94
2019-02-25T12:47:29.411Z,49770.32
2019-02-25T12:50:00.268Z,49764.55
2019-02-25T12:52:30.841Z,49760.71
2019-02-25T12:55:01.968Z,49748.20
2019-02-25T12:57:32.926Z,49752.05
2019-02-25T13:00:03.528Z,49753.01
2019-02-25T13:02:34.184Z,49731.85
2019-02-25T13:05:05.543Z,49729.93
2019-02-25T13:07:36.422Z,49739.55
2019-02-25T13:10:09.687Z,49748.20
2019-02-25T13:12:40.587Z,49766.48
2019-02-25T13:15:13.824Z,49690.49
2019-02-25T13:17:44.570Z,49728.97
2019-02-25T13:20:15.632Z,49687.61
2019-02-25T13:22:46.266Z,49672.22
2019-02-25T13:25:16.877Z,49677.99
2019-02-25T13:27:47.524Z,49647.21
2019-02-25T13:30:18.197Z,49687.61
2019-02-25T13:32:48.873Z,49721.27
2019-02-25T13:35:19.458Z,49704.92
2019-02-25T13:37:50.143Z,49709.73
2019-02-25T13:40:20.916Z,49758.79
2019-02-25T13:42:51.912Z,49731.85
2019-02-25T13:45:22.741Z,49684.72
2019-02-25T13:47:53.395Z,49721.27
2019-02-25T13:50:23.966Z,49737.62
2019-02-25T13:52:54.651Z,49705.88
2019-02-25T13:55:25.265Z,49700.11
2019-02-25T13:57:57.679Z,49686.64
2019-02-25T14:00:28.802Z,49631.82
2019-02-25T14:02:59.536Z,49635.67
2019-02-25T14:05:30.185Z,49624.13
2019-02-25T14:08:00.792Z,49594.31
2019-02-25T14:10:31.654Z,49602.97
2019-02-25T14:13:02.567Z,49698.19
2019-02-25T14:15:33.191Z,49654.91
2019-02-25T14:18:03.786Z,49637.59
2019-02-25T14:20:34.797Z,49634.71
2019-02-25T14:23:06.043Z,49594.31
2019-02-25T14:25:38.286Z,49574.11
2019-02-25T14:28:09.887Z,49626.05
2019-02-25T14:30:41.155Z,49589.50
2019-02-25T14:33:12.721Z,49621.24
2019-02-25T14:35:44.072Z,49558.72
2019-02-25T14:38:17.735Z,49571.23
2019-02-25T14:40:49.319Z,49627.97
2019-02-25T14:43:20.702Z,49570.27
2019-02-25T14:45:55.742Z,49528.91
2019-02-25T14:48:25.354Z,49603.93
2019-02-25T14:50:56.553Z,49657.79
2019-02-25T14:53:29.454Z,49690.49
2019-02-25T14:56:03.899Z,49692.42
2019-02-25T14:58:35.465Z,49719.35
2019-02-25T15:01:05.426Z,49743.39
2019-02-25T15:03:36.304Z,49685.68
2019-02-25T15:06:06.878Z,49660.68
2019-02-25T15:08:37.542Z,49530.83
2019-02-25T15:11:09.225Z,49554.87
2019-02-25T15:13:41.054Z,49595.27
2019-02-25T15:16:11.814Z,49586.62
2019-02-25T15:18:42.506Z,49701.07
2019-02-25T15:21:15.704Z,49756.86
2019-02-25T15:23:45.505Z,49764.55
2019-02-25T15:26:17.360Z,49909.80
2019-02-25T15:28:51.675Z,49966.55
2019-02-25T15:31:21.661Z,49960.78
2019-02-25T15:33:52.702Z,49943.46
2019-02-25T15:36:24.736Z,49939.62
2019-02-25T15:38:55.799Z,49906.91
2019-02-25T15:41:26.468Z,49876.13
2019-02-25T15:43:59.841Z,49835.73
2019-02-25T15:46:29.484Z,49766.48
2019-02-25T15:49:00.170Z,49746.28
2019-02-25T15:51:32.610Z,49845.35
2019-02-25T15:54:03.464Z,49870.36
2019-02-25T15:56:34.101Z,49972.32
2019-02-25T15:59:04.829Z,49997.33
2019-02-25T16:01:35.470Z,50035.81
2019-02-25T16:04:07.124Z,50032.92
2019-02-25T16:06:39.830Z,50021.38
2019-02-25T16:09:11.128Z,50052.16
2019-02-25T16:11:43.464Z,50061.78
2019-02-25T16:14:14.300Z,50021.38
2019-02-25T16:16:45.187Z,50067.55
2019-02-25T16:19:16.981Z,50069.48
2019-02-25T16:21:47.826Z,50033.89
2019-02-25T16:24:18.756Z,50073.32
2019-02-25T16:26:49.670Z,50043.50
2019-02-25T16:29:20.266Z,50044.46
2019-02-25T16:31:51.559Z,50077.17
2019-02-25T16:34:23.623Z,50064.67
2019-02-25T16:36:55.588Z,50093.53
2019-02-25T16:39:26.569Z,50062.74
2019-02-25T16:41:57.570Z,50072.36
2019-02-25T16:44:28.273Z,50123.34
2019-02-25T16:46:59.280Z,50058.89
2019-02-25T16:49:31.629Z,50068.52
2019-02-25T16:52:02.350Z,50093.53
2019-02-25T16:54:33.386Z,50101.22
2019-02-25T16:57:04.050Z,50090.64
2019-02-25T16:59:34.973Z,50103.14
2019-02-25T17:02:07.128Z,50104.11
2019-02-25T17:04:37.990Z,50094.48
2019-02-25T17:07:08.678Z,50105.07
2019-02-25T17:09:40.722Z,50105.07
2019-02-25T17:12:12.108Z,50113.73
2019-02-25T17:14:42.777Z,50106.99
2019-02-25T17:17:13.474Z,50122.38
2019-02-25T17:19:44.914Z,50090.64
2019-02-25T17:22:15.582Z,50120.46
2019-02-25T17:24:46.172Z,50157.02
2019-02-25T17:27:16.889Z,50107.95
2019-02-25T17:29:49.117Z,50102.18
2019-02-25T17:32:21.163Z,50118.54
2019-02-25T17:34:52.479Z,50105.07
2019-02-25T17:37:23.146Z,50136.81
2019-02-25T17:39:54.441Z,50103.14
2019-02-25T17:42:26.441Z,50120.46
2019-02-25T17:44:59.743Z,50101.22
2019-02-25T17:47:32.457Z,50132.96
2019-02-25T17:50:04.439Z,50110.84
2019-02-25T17:52:36.081Z,50108.92
2019-02-25T17:55:12.687Z,50120.46
2019-02-25T17:57:43.445Z,50134.89
2019-02-25T18:00:21.082Z,50121.42
2019-02-25T18:02:52.867Z,50119.50
2019-02-25T18:05:24.024Z,50136.81
2019-02-25T18:07:54.620Z,50066.59
2019-02-25T18:10:26.832Z,50106.03
2019-02-25T18:12:59.062Z,50122.38
2019-02-25T18:15:30.641Z,50112.77
2019-02-25T18:18:02.567Z,50096.41
2019-02-25T18:20:33.276Z,50110.84
2019-02-25T18:23:04.998Z,50156.05
2019-02-25T18:25:37.631Z,50112.77
2019-02-25T18:28:10.540Z,50135.85
2019-02-25T18:30:41.051Z,50126.23
2019-02-25T18:33:12.581Z,50159.90
2019-02-25T18:35:45.252Z,50140.66
2019-02-25T18:38:15.610Z,50141.62
2019-02-25T18:40:46.398Z,50160.86
2019-02-25T18:43:17.334Z,50091.60
2019-02-25T18:45:48.208Z,50116.61
2019-02-25T18:48:20.671Z,50118.54
2019-02-25T18:50:52.641Z,50129.12
2019-02-25T18:53:25.015Z,50109.88
2019-02-25T18:55:56.866Z,50113.73
2019-02-25T18:58:27.607Z,50118.54
2019-02-25T19:00:58.336Z,50132.96
2019-02-25T19:03:30.689Z,50151.24
2019-02-25T19:06:01.498Z,50118.54
2019-02-25T19:08:32.367Z,50127.19
2019-02-25T19:11:03.217Z,50137.78
2019-02-25T19:13:33.912Z,50114.69
2019-02-25T19:16:04.748Z,50132.96
2019-02-25T19:18:36.348Z,50171.44
2019-02-25T19:21:09.238Z,50151.24
2019-02-25T19:23:41.853Z,50149.32
2019-02-25T19:26:15.381Z,50138.73
2019-02-25T19:28:48.079Z,50143.55
2019-02-25T19:31:18.697Z,50135.85
2019-02-25T19:33:49.381Z,50160.86
2019-02-25T19:36:20.269Z,50131.04
2019-02-25T19:38:51.287Z,50126.23
2019-02-25T19:41:22.924Z,50141.62
2019-02-25T19:43:59.240Z,50112.77
2019-02-25T19:46:26.618Z,50149.32
2019-02-25T19:48:57.382Z,50133.93
2019-02-25T19:51:29.685Z,50142.58
2019-02-25T19:54:02.505Z,50119.50
2019-02-25T19:56:32.796Z,50184.91
2019-02-25T19:59:05.505Z,50116.61
2019-02-25T20:01:35.803Z,50126.23
2019-02-25T20:04:08.724Z,50118.54
2019-02-25T20:06:39.217Z,50146.43
2019-02-25T20:09:10.584Z,50139.70
2019-02-25T20:11:42.803Z,50151.24
2019-02-25T20:14:16.601Z,50132.96
2019-02-25T20:16:46.645Z,50129.12
2019-02-25T20:19:17.334Z,50105.07
2019-02-25T20:21:48.655Z,50132.96
2019-02-25T20:24:21.658Z,50125.27
2019-02-25T20:26:57.634Z,50105.07
2019-02-25T20:29:25.422Z,50152.20
2019-02-25T20:31:56.607Z,50157.02
2019-02-25T20:34:30.420Z,50144.51
2019-02-25T20:37:02.334Z,50152.20
2019-02-25T20:39:33.822Z,50116.61
2019-02-25T20:42:05.734Z,50115.65
2019-02-25T20:44:36.708Z,50128.16
2019-02-25T20:47:07.319Z,50135.85
2019-02-25T20:49:37.958Z,50150.28
2019-02-25T20:52:08.638Z,50124.31
2019-02-25T20:54:41.597Z,50144.51
2019-02-25T20:57:12.585Z,50140.66
2019-02-25T20:59:44.035Z,50143.55
2019-02-25T21:02:16.251Z,50131.04
2019-02-25T21:04:48.571Z,50161.82
2019-02-25T21:07:19.699Z,50138.73
2019-02-25T21:09:50.691Z,50132.00
2019-02-25T21:12:21.421Z,50143.55
2019-02-25T21:14:52.424Z,50137.78
2019-02-25T21:17:23.040Z,50136.81
2019-02-25T21:19:53.642Z,50156.05
2019-02-25T21:22:27.113Z,50113.73
2019-02-25T21:24:58.084Z,50142.58
2019-02-25T21:27:30.404Z,50145.47
2019-02-25T21:30:03.884Z,50134.89
2019-02-25T21:32:34.109Z,50124.31
2019-02-25T21:35:05.682Z,50132.00
2019-02-25T21:37:36.379Z,50129.12
2019-02-25T21:40:10.024Z,50128.16
2019-02-25T21:42:41.677Z,50148.36
2019-02-25T21:45:17.964Z,50142.58
2019-02-25T21:47:47.629Z,50119.50
2019-02-25T21:50:19.298Z,50122.38
2019-02-25T21:52:50.265Z,50133.93
2019-02-25T21:55:23.149Z,50132.00
2019-02-25T21:57:55.029Z,50122.38
2019-02-25T22:00:27.154Z,50140.66
2019-02-25T22:02:58.783Z,50126.23
2019-02-25T22:05:29.383Z,50183.95
2019-02-25T22:08:01.892Z,50113.73
2019-02-25T22:10:34.483Z,50104.11
2019-02-25T22:13:08.534Z,50125.27
2019-02-25T22:15:39.012Z,50175.29
2019-02-25T22:18:11.455Z,50140.66
2019-02-25T22:20:42.770Z,50166.63
2019-02-25T22:23:14.150Z,50180.10
2019-02-25T22:25:44.802Z,50139.70
2019-02-25T22:28:15.395Z,50121.42
2019-02-25T22:30:47.577Z,50136.81
2019-02-25T22:33:27.011Z,50131.04
2019-02-25T22:35:51.817Z,50128.16
2019-02-25T22:38:22.994Z,50153.17
2019-02-25T22:40:55.408Z,50118.54
2019-02-25T22:43:25.963Z,50131.04
2019-02-25T22:45:59.963Z,50150.28
2019-02-25T22:48:29.346Z,50146.43
2019-02-25T22:51:02.409Z,50153.17
2019-02-25T22:53:32.994Z,50148.36
2019-02-25T22:56:03.599Z,50143.55
2019-02-25T22:58:36.193Z,50183.95
2019-02-25T23:01:18.068Z,50127.19
2019-02-25T23:03:50.487Z,50138.73
2019-02-25T23:06:21.339Z,50151.24
2019-02-25T23:08:54.035Z,50155.09
2019-02-25T23:11:26.158Z,50135.85
2019-02-25T23:13:56.810Z,50120.46
2019-02-25T23:16:27.516Z,50141.62
2019-02-25T23:18:58.082Z,50150.28
2019-02-25T23:21:31.351Z,50162.79
2019-02-25T23:24:03.066Z,50164.71
2019-02-25T23:26:34.265Z,50135.85
2019-02-25T23:29:05.069Z,50143.55
2019-02-25T23:31:35.701Z,50132.96
2019-02-25T23:34:08.009Z,50172.41
2019-02-25T23:36:42.995Z,50122.38
2019-02-25T23:39:12.261Z,50124.31
2019-02-25T23:41:43.925Z,50135.85
2019-02-25T23:44:17.333Z,50178.18
2019-02-25T23:46:47.713Z,50121.42
2019-02-25T23:49:27.068Z,50143.55
2019-02-25T23:51:50.916Z,50153.17
2019-02-25T23:54:23.248Z,50132.00
2019-02-25T23:56:55.167Z,50137.78
2019-02-25T23:59:26.696Z,50156.05
