createdAt,value
2022-07-28T00:00:08.414Z,0.00
2022-07-28T00:01:06.654Z,0.00
2022-07-28T00:02:06.704Z,0.00
2022-07-28T00:03:06.682Z,0.00
2022-07-28T00:04:06.626Z,0.00
2022-07-28T00:05:06.619Z,0.00
2022-07-28T00:06:06.615Z,0.00
2022-07-28T00:07:06.614Z,0.00
2022-07-28T00:08:06.599Z,0.00
2022-07-28T00:09:06.626Z,0.00
2022-07-28T00:10:06.582Z,0.00
2022-07-28T00:11:06.578Z,0.00
2022-07-28T00:12:06.573Z,0.00
2022-07-28T00:13:06.961Z,0.00
2022-07-28T00:14:06.556Z,0.00
2022-07-28T00:15:06.542Z,0.00
2022-07-28T00:16:06.608Z,0.00
2022-07-28T00:17:06.524Z,0.00
2022-07-28T00:18:06.526Z,0.00
2022-07-28T00:19:06.509Z,0.00
2022-07-28T00:20:06.503Z,0.00
2022-07-28T00:21:06.497Z,0.00
2022-07-28T00:22:06.482Z,0.00
2022-07-28T00:23:07.482Z,0.00
2022-07-28T00:24:06.489Z,0.00
2022-07-28T00:25:06.477Z,0.00
2022-07-28T00:26:06.458Z,0.00
2022-07-28T00:27:06.453Z,0.00
2022-07-28T00:28:07.214Z,0.00
2022-07-28T00:29:06.436Z,0.00
2022-07-28T00:30:06.429Z,0.00
2022-07-28T00:31:09.784Z,0.00
2022-07-28T00:33:06.856Z,0.00
2022-07-28T00:34:06.854Z,0.00
2022-07-28T00:35:08.257Z,0.00
2022-07-28T00:36:06.837Z,0.00
2022-07-28T00:37:06.900Z,0.00
2022-07-28T00:38:06.822Z,0.00
2022-07-28T00:39:06.819Z,0.00
2022-07-28T00:40:06.806Z,0.00
2022-07-28T00:41:07.883Z,0.00
2022-07-28T00:42:07.883Z,0.00
2022-07-28T00:43:07.874Z,0.00
2022-07-28T00:44:07.869Z,0.00
2022-07-28T00:45:07.855Z,0.00
2022-07-28T00:46:07.910Z,0.00
2022-07-28T00:47:07.847Z,0.00
2022-07-28T00:48:07.846Z,0.00
2022-07-28T00:49:07.850Z,0.00
2022-07-28T00:50:07.813Z,0.00
2022-07-28T00:51:07.820Z,0.00
2022-07-28T00:52:07.807Z,0.00
2022-07-28T00:53:07.837Z,0.00
2022-07-28T00:54:07.800Z,0.00
2022-07-28T00:55:07.776Z,0.00
2022-07-28T00:56:07.772Z,0.00
2022-07-28T00:57:07.766Z,0.00
2022-07-28T00:58:07.757Z,0.00
2022-07-28T00:59:07.739Z,0.00
2022-07-28T01:00:07.731Z,0.00
2022-07-28T01:01:07.740Z,0.00
2022-07-28T01:02:07.887Z,0.00
2022-07-28T01:03:07.797Z,0.00
2022-07-28T01:04:07.721Z,0.00
2022-07-28T01:05:07.706Z,0.00
2022-07-28T01:06:07.709Z,0.00
2022-07-28T01:07:07.698Z,0.00
2022-07-28T01:08:07.677Z,0.00
2022-07-28T01:09:07.673Z,0.00
2022-07-28T01:10:07.656Z,0.00
2022-07-28T01:11:07.662Z,0.00
2022-07-28T01:12:07.646Z,0.00
2022-07-28T01:13:07.653Z,0.00
2022-07-28T01:14:07.620Z,0.00
2022-07-28T01:15:08.630Z,0.00
2022-07-28T01:16:07.677Z,0.00
2022-07-28T01:17:07.617Z,0.00
2022-07-28T01:18:07.609Z,0.00
2022-07-28T01:19:08.231Z,0.00
2022-07-28T01:20:07.590Z,0.00
2022-07-28T01:21:07.575Z,0.00
2022-07-28T01:22:07.561Z,0.00
2022-07-28T01:23:07.549Z,0.00
2022-07-28T01:24:07.549Z,0.00
2022-07-28T01:25:07.555Z,0.00
2022-07-28T01:26:07.523Z,0.00
2022-07-28T01:27:07.510Z,0.00
2022-07-28T01:28:08.516Z,0.00
2022-07-28T01:29:07.501Z,0.00
2022-07-28T01:30:07.510Z,0.00
2022-07-28T01:31:07.568Z,0.00
2022-07-28T01:32:07.479Z,0.00
2022-07-28T01:33:07.469Z,0.00
2022-07-28T01:34:07.469Z,0.00
2022-07-28T01:35:07.476Z,0.00
2022-07-28T01:36:07.455Z,0.00
2022-07-28T01:37:07.434Z,0.00
2022-07-28T01:38:07.432Z,0.00
2022-07-28T01:39:07.435Z,0.00
2022-07-28T01:40:07.414Z,0.00
2022-07-28T01:41:07.413Z,0.00
2022-07-28T01:42:07.405Z,0.00
2022-07-28T01:43:07.394Z,0.00
2022-07-28T01:44:07.397Z,0.00
2022-07-28T01:45:07.393Z,0.00
2022-07-28T01:46:07.419Z,0.00
2022-07-28T01:47:07.384Z,0.00
2022-07-28T01:48:07.357Z,0.00
2022-07-28T01:49:07.380Z,0.00
2022-07-28T01:50:07.341Z,0.00
2022-07-28T01:51:07.348Z,0.00
2022-07-28T01:52:07.320Z,0.00
2022-07-28T01:53:07.311Z,0.00
2022-07-28T01:54:07.318Z,0.00
2022-07-28T01:55:07.294Z,0.00
2022-07-28T01:56:07.289Z,0.00
2022-07-28T01:57:07.277Z,0.00
2022-07-28T01:58:07.283Z,0.00
2022-07-28T01:59:07.271Z,0.00
2022-07-28T02:00:07.257Z,0.00
2022-07-28T02:01:07.337Z,0.00
2022-07-28T02:02:07.269Z,0.00
2022-07-28T02:03:07.235Z,0.00
2022-07-28T02:04:07.235Z,0.00
2022-07-28T02:05:07.307Z,0.00
2022-07-28T02:06:07.813Z,0.00
2022-07-28T02:07:07.198Z,0.00
2022-07-28T02:08:07.191Z,0.00
2022-07-28T02:09:07.185Z,0.00
2022-07-28T02:10:07.179Z,0.00
2022-07-28T02:11:09.785Z,0.00
2022-07-28T02:12:07.165Z,0.00
2022-07-28T02:13:07.147Z,0.00
2022-07-28T02:14:07.146Z,0.00
2022-07-28T02:15:07.136Z,0.00
2022-07-28T02:16:07.208Z,0.00
2022-07-28T02:17:07.125Z,0.00
2022-07-28T02:18:07.114Z,0.00
2022-07-28T02:19:07.107Z,0.00
2022-07-28T02:20:07.094Z,0.00
2022-07-28T02:21:07.086Z,0.00
2022-07-28T02:22:07.075Z,0.00
2022-07-28T02:23:07.077Z,0.00
2022-07-28T02:24:07.063Z,0.00
2022-07-28T02:25:07.054Z,0.00
2022-07-28T02:26:07.056Z,0.00
2022-07-28T02:27:07.050Z,0.00
2022-07-28T02:28:07.025Z,0.00
2022-07-28T02:29:07.025Z,0.00
2022-07-28T02:30:07.022Z,0.00
2022-07-28T02:31:07.044Z,0.00
2022-07-28T02:32:27.263Z,0.00
2022-07-28T02:33:07.981Z,0.00
2022-07-28T02:34:07.164Z,0.00
2022-07-28T02:35:06.987Z,0.00
2022-07-28T02:36:06.963Z,0.00
2022-07-28T02:37:07.821Z,0.00
2022-07-28T02:38:06.947Z,0.00
2022-07-28T02:39:06.941Z,0.00
2022-07-28T02:40:06.941Z,0.00
2022-07-28T02:41:06.931Z,0.00
2022-07-28T02:42:06.929Z,0.00
2022-07-28T02:43:06.929Z,0.00
2022-07-28T02:44:06.900Z,0.00
2022-07-28T02:45:06.894Z,0.00
2022-07-28T02:46:06.925Z,0.00
2022-07-28T02:47:06.878Z,0.00
2022-07-28T02:48:06.873Z,0.00
2022-07-28T02:49:07.007Z,0.00
2022-07-28T02:50:07.849Z,0.00
2022-07-28T02:51:06.844Z,0.00
2022-07-28T02:52:06.836Z,0.00
2022-07-28T02:53:14.904Z,0.00
2022-07-28T02:54:07.817Z,0.00
2022-07-28T02:55:06.817Z,0.00
2022-07-28T02:56:06.808Z,0.00
2022-07-28T02:57:06.791Z,0.00
2022-07-28T02:58:06.790Z,0.00
2022-07-28T02:59:06.772Z,0.00
2022-07-28T03:00:06.773Z,0.00
2022-07-28T03:01:06.821Z,0.00
2022-07-28T03:02:06.762Z,0.00
2022-07-28T03:03:06.745Z,0.00
2022-07-28T03:04:06.736Z,0.00
2022-07-28T03:05:07.464Z,0.00
2022-07-28T03:06:06.725Z,0.00
2022-07-28T03:07:06.723Z,0.00
2022-07-28T03:08:06.699Z,0.00
2022-07-28T03:09:06.886Z,0.00
2022-07-28T03:10:06.684Z,0.00
2022-07-28T03:11:06.674Z,0.00
2022-07-28T03:12:06.683Z,0.00
2022-07-28T03:13:06.660Z,0.00
2022-07-28T03:14:06.666Z,0.00
2022-07-28T03:15:06.648Z,0.00
2022-07-28T03:16:06.634Z,0.00
2022-07-28T03:17:06.709Z,0.00
2022-07-28T03:18:06.620Z,0.00
2022-07-28T03:19:06.617Z,0.00
2022-07-28T03:20:06.606Z,0.00
2022-07-28T03:21:06.602Z,0.00
2022-07-28T03:22:06.586Z,0.00
2022-07-28T03:23:06.574Z,0.00
2022-07-28T03:24:06.574Z,0.00
2022-07-28T03:25:06.569Z,0.00
2022-07-28T03:26:06.554Z,0.00
2022-07-28T03:27:06.549Z,0.00
2022-07-28T03:28:06.546Z,0.00
2022-07-28T03:29:06.528Z,0.00
2022-07-28T03:30:06.544Z,0.00
2022-07-28T03:31:06.607Z,0.00
2022-07-28T03:32:06.513Z,0.00
2022-07-28T03:33:06.494Z,0.00
2022-07-28T03:34:06.487Z,0.00
2022-07-28T03:35:06.494Z,0.00
2022-07-28T03:36:06.471Z,0.00
2022-07-28T03:37:06.461Z,0.00
2022-07-28T03:38:06.451Z,0.00
2022-07-28T03:39:06.445Z,0.00
2022-07-28T03:40:06.448Z,0.00
2022-07-28T03:41:06.438Z,0.00
2022-07-28T03:42:06.423Z,5.62
2022-07-28T03:43:06.413Z,5.62
2022-07-28T03:44:06.402Z,5.62
2022-07-28T03:45:06.417Z,5.62
2022-07-28T03:46:09.853Z,5.62
2022-07-28T03:47:08.372Z,5.62
2022-07-28T03:48:06.366Z,5.62
2022-07-28T03:49:06.443Z,11.25
2022-07-28T03:50:06.395Z,11.25
2022-07-28T03:51:06.348Z,11.25
2022-07-28T03:52:06.345Z,11.25
2022-07-28T03:53:06.326Z,11.25
2022-07-28T03:54:06.336Z,11.25
2022-07-28T03:55:06.308Z,16.88
2022-07-28T03:56:06.311Z,16.88
2022-07-28T03:57:06.295Z,16.88
2022-07-28T03:58:06.298Z,16.88
2022-07-28T03:59:06.295Z,16.88
2022-07-28T04:00:09.685Z,11.25
2022-07-28T04:01:07.304Z,11.25
2022-07-28T04:02:06.297Z,11.25
2022-07-28T04:03:35.271Z,11.25
2022-07-28T04:04:08.230Z,11.25
2022-07-28T04:05:06.231Z,11.25
2022-07-28T04:06:06.242Z,11.25
2022-07-28T04:07:06.210Z,11.25
2022-07-28T04:08:06.200Z,11.25
2022-07-28T04:09:06.189Z,11.25
2022-07-28T04:10:06.193Z,11.25
2022-07-28T04:11:06.182Z,16.88
2022-07-28T04:12:06.168Z,16.88
2022-07-28T04:13:06.161Z,16.88
2022-07-28T04:14:06.157Z,16.88
2022-07-28T04:15:06.143Z,16.88
2022-07-28T04:16:06.148Z,16.88
2022-07-28T04:17:06.178Z,22.50
2022-07-28T04:18:06.119Z,22.50
2022-07-28T04:19:06.762Z,16.88
2022-07-28T04:20:06.108Z,16.88
2022-07-28T04:21:06.102Z,22.50
2022-07-28T04:22:06.119Z,22.50
2022-07-28T04:23:06.076Z,22.50
2022-07-28T04:24:06.071Z,22.50
2022-07-28T04:25:06.058Z,22.50
2022-07-28T04:26:06.057Z,22.50
2022-07-28T04:27:06.059Z,28.12
2022-07-28T04:28:06.046Z,28.12
2022-07-28T04:29:06.048Z,33.75
2022-07-28T04:30:06.036Z,39.38
2022-07-28T04:31:06.048Z,56.25
2022-07-28T04:32:06.029Z,123.75
2022-07-28T04:33:06.011Z,196.88
2022-07-28T04:34:06.000Z,168.75
2022-07-28T04:35:05.996Z,67.50
2022-07-28T04:36:05.985Z,45.00
2022-07-28T04:37:05.969Z,33.75
2022-07-28T04:38:05.996Z,33.75
2022-07-28T04:39:06.953Z,33.75
2022-07-28T04:40:05.942Z,45.00
2022-07-28T04:41:05.931Z,50.62
2022-07-28T04:42:05.943Z,61.88
2022-07-28T04:43:05.927Z,67.50
2022-07-28T04:44:05.907Z,90.00
2022-07-28T04:45:05.907Z,118.12
2022-07-28T04:46:05.963Z,185.62
2022-07-28T04:47:06.505Z,376.88
2022-07-28T04:48:06.899Z,551.25
2022-07-28T04:49:05.912Z,478.12
2022-07-28T04:50:05.879Z,444.38
2022-07-28T04:51:05.861Z,489.38
2022-07-28T04:52:05.857Z,590.62
2022-07-28T04:53:05.841Z,421.88
2022-07-28T04:54:05.852Z,343.12
2022-07-28T04:55:05.859Z,326.25
2022-07-28T04:56:05.813Z,303.75
2022-07-28T04:57:07.584Z,298.12
2022-07-28T04:58:05.800Z,286.88
2022-07-28T04:59:05.801Z,275.62
2022-07-28T05:00:05.788Z,275.62
2022-07-28T05:01:06.458Z,230.62
2022-07-28T05:02:05.765Z,219.38
2022-07-28T05:03:05.757Z,236.25
2022-07-28T05:04:05.848Z,225.00
2022-07-28T05:05:05.824Z,253.12
2022-07-28T05:06:05.735Z,247.50
2022-07-28T05:07:07.821Z,247.50
2022-07-28T05:08:06.734Z,247.50
2022-07-28T05:09:05.716Z,247.50
2022-07-28T05:10:05.720Z,247.50
2022-07-28T05:11:05.713Z,247.50
2022-07-28T05:12:05.705Z,253.12
2022-07-28T05:13:05.721Z,258.75
2022-07-28T05:14:05.679Z,258.75
2022-07-28T05:15:05.674Z,185.62
2022-07-28T05:16:05.699Z,157.50
2022-07-28T05:17:05.654Z,118.12
2022-07-28T05:18:05.653Z,90.00
2022-07-28T05:19:05.634Z,90.00
2022-07-28T05:20:05.635Z,157.50
2022-07-28T05:21:05.627Z,163.12
2022-07-28T05:22:05.614Z,157.50
2022-07-28T05:23:05.606Z,135.00
2022-07-28T05:24:05.597Z,219.38
2022-07-28T05:25:05.660Z,315.00
2022-07-28T05:26:05.590Z,315.00
2022-07-28T05:27:05.569Z,320.62
2022-07-28T05:28:05.565Z,315.00
2022-07-28T05:29:05.572Z,320.62
2022-07-28T05:30:05.549Z,320.62
2022-07-28T05:31:05.555Z,320.62
2022-07-28T05:32:16.100Z,326.25
2022-07-28T05:33:07.530Z,320.62
2022-07-28T05:34:05.519Z,309.38
2022-07-28T05:35:05.509Z,303.75
2022-07-28T05:36:05.550Z,298.12
2022-07-28T05:37:05.502Z,281.25
2022-07-28T05:38:10.460Z,264.38
2022-07-28T05:39:07.474Z,253.12
2022-07-28T05:40:05.488Z,247.50
2022-07-28T05:41:05.464Z,241.88
2022-07-28T05:42:05.462Z,230.62
2022-07-28T05:43:05.444Z,230.62
2022-07-28T05:44:05.438Z,230.62
2022-07-28T05:45:05.429Z,225.00
2022-07-28T05:46:06.487Z,225.00
2022-07-28T05:47:05.429Z,225.00
2022-07-28T05:48:05.406Z,219.38
2022-07-28T05:49:05.499Z,225.00
2022-07-28T05:50:05.391Z,219.38
2022-07-28T05:51:05.393Z,225.00
2022-07-28T05:52:05.398Z,225.00
2022-07-28T05:53:05.398Z,225.00
2022-07-28T05:54:05.363Z,230.62
2022-07-28T05:55:05.365Z,225.00
2022-07-28T05:56:05.342Z,225.00
2022-07-28T05:57:05.330Z,219.38
2022-07-28T05:58:05.338Z,213.75
2022-07-28T05:59:05.321Z,208.12
2022-07-28T06:00:05.329Z,202.50
2022-07-28T06:01:05.351Z,202.50
2022-07-28T06:02:05.367Z,208.12
2022-07-28T06:03:05.290Z,202.50
2022-07-28T06:04:26.500Z,202.50
2022-07-28T06:05:07.263Z,202.50
2022-07-28T06:06:15.581Z,196.88
2022-07-28T06:07:06.251Z,196.88
2022-07-28T06:08:05.247Z,196.88
2022-07-28T06:09:05.231Z,191.25
2022-07-28T06:10:05.225Z,191.25
2022-07-28T06:11:05.220Z,185.62
2022-07-28T06:12:05.206Z,180.00
2022-07-28T06:13:05.204Z,185.62
2022-07-28T06:14:05.185Z,180.00
2022-07-28T06:15:06.181Z,174.38
2022-07-28T06:16:07.398Z,180.00
2022-07-28T06:17:06.240Z,180.00
2022-07-28T06:18:05.171Z,185.62
2022-07-28T06:19:05.154Z,185.62
2022-07-28T06:20:05.141Z,191.25
2022-07-28T06:21:05.169Z,185.62
2022-07-28T06:22:05.138Z,202.50
2022-07-28T06:23:05.123Z,191.25
2022-07-28T06:24:05.124Z,185.62
2022-07-28T06:25:05.111Z,185.62
2022-07-28T06:26:05.102Z,185.62
2022-07-28T06:27:05.088Z,185.62
2022-07-28T06:28:05.108Z,185.62
2022-07-28T06:29:05.089Z,191.25
2022-07-28T06:30:05.073Z,191.25
2022-07-28T06:31:05.131Z,196.88
2022-07-28T06:32:05.149Z,202.50
2022-07-28T06:33:05.037Z,202.50
2022-07-28T06:34:05.029Z,208.12
2022-07-28T06:35:05.026Z,208.12
2022-07-28T06:36:05.013Z,213.75
2022-07-28T06:37:05.010Z,219.38
2022-07-28T06:38:05.013Z,225.00
2022-07-28T06:39:04.988Z,230.62
2022-07-28T06:40:04.984Z,236.25
2022-07-28T06:41:04.978Z,241.88
2022-07-28T06:42:04.968Z,241.88
2022-07-28T06:43:04.964Z,230.62
2022-07-28T06:44:04.953Z,219.38
2022-07-28T06:45:04.942Z,213.75
2022-07-28T06:46:04.932Z,208.12
2022-07-28T06:47:05.020Z,202.50
2022-07-28T06:48:04.925Z,168.75
2022-07-28T06:49:04.963Z,123.75
2022-07-28T06:50:06.813Z,112.50
2022-07-28T06:51:05.906Z,123.75
2022-07-28T06:52:04.890Z,135.00
2022-07-28T06:53:05.227Z,123.75
2022-07-28T06:54:10.804Z,135.00
2022-07-28T06:55:06.873Z,106.88
2022-07-28T06:56:04.862Z,101.25
2022-07-28T06:57:04.975Z,106.88
2022-07-28T06:58:04.848Z,118.12
2022-07-28T06:59:04.829Z,106.88
2022-07-28T07:00:04.841Z,118.12
2022-07-28T07:01:04.894Z,129.38
2022-07-28T07:02:04.798Z,106.88
2022-07-28T07:03:05.340Z,163.12
2022-07-28T07:04:04.843Z,157.50
2022-07-28T07:05:04.814Z,157.50
2022-07-28T07:06:04.773Z,140.62
2022-07-28T07:07:04.768Z,140.62
2022-07-28T07:08:05.756Z,146.25
2022-07-28T07:09:04.755Z,151.88
2022-07-28T07:10:04.743Z,140.62
2022-07-28T07:11:04.741Z,123.75
2022-07-28T07:12:04.724Z,146.25
2022-07-28T07:13:04.726Z,140.62
2022-07-28T07:14:04.708Z,140.62
2022-07-28T07:15:04.700Z,140.62
2022-07-28T07:16:04.728Z,140.62
2022-07-28T07:17:04.697Z,135.00
2022-07-28T07:18:04.686Z,135.00
2022-07-28T07:19:05.793Z,135.00
2022-07-28T07:20:04.658Z,129.38
2022-07-28T07:21:04.662Z,135.00
2022-07-28T07:22:04.655Z,129.38
2022-07-28T07:23:04.649Z,129.38
2022-07-28T07:24:04.633Z,129.38
2022-07-28T07:25:04.624Z,129.38
2022-07-28T07:26:04.622Z,129.38
2022-07-28T07:27:04.615Z,129.38
2022-07-28T07:28:04.599Z,129.38
2022-07-28T07:29:04.605Z,123.75
2022-07-28T07:30:04.592Z,123.75
2022-07-28T07:31:04.604Z,123.75
2022-07-28T07:32:10.096Z,123.75
2022-07-28T07:33:07.905Z,123.75
2022-07-28T07:34:04.561Z,123.75
2022-07-28T07:35:04.552Z,118.12
2022-07-28T07:36:04.541Z,118.12
2022-07-28T07:37:04.527Z,118.12
2022-07-28T07:38:05.399Z,118.12
2022-07-28T07:39:04.525Z,118.12
2022-07-28T07:40:04.518Z,118.12
2022-07-28T07:41:04.523Z,118.12
2022-07-28T07:42:04.496Z,118.12
2022-07-28T07:43:04.484Z,118.12
2022-07-28T07:44:04.516Z,112.50
2022-07-28T07:45:04.476Z,112.50
2022-07-28T07:46:04.500Z,112.50
2022-07-28T07:47:04.570Z,112.50
2022-07-28T07:48:04.454Z,112.50
2022-07-28T07:49:04.486Z,112.50
2022-07-28T07:50:04.789Z,112.50
2022-07-28T07:51:04.427Z,112.50
2022-07-28T07:52:04.406Z,106.88
2022-07-28T07:53:05.417Z,106.88
2022-07-28T07:54:04.396Z,106.88
2022-07-28T07:55:04.393Z,106.88
2022-07-28T07:56:04.385Z,106.88
2022-07-28T07:57:04.377Z,106.88
2022-07-28T07:58:04.369Z,106.88
2022-07-28T07:59:04.379Z,106.88
2022-07-28T08:00:04.362Z,106.88
2022-07-28T08:01:04.348Z,106.88
2022-07-28T08:02:04.429Z,106.88
2022-07-28T08:03:04.329Z,106.88
2022-07-28T08:04:05.363Z,106.88
2022-07-28T08:05:04.387Z,106.88
2022-07-28T08:06:04.322Z,106.88
2022-07-28T08:07:04.297Z,106.88
2022-07-28T08:08:04.291Z,106.88
2022-07-28T08:09:04.286Z,106.88
2022-07-28T08:10:04.274Z,106.88
2022-07-28T08:11:04.278Z,101.25
2022-07-28T08:12:04.269Z,101.25
2022-07-28T08:13:04.247Z,101.25
2022-07-28T08:14:04.264Z,101.25
2022-07-28T08:15:04.246Z,101.25
2022-07-28T08:16:04.297Z,101.25
2022-07-28T08:17:04.228Z,101.25
2022-07-28T08:18:04.212Z,101.25
2022-07-28T08:19:04.208Z,101.25
2022-07-28T08:20:04.192Z,101.25
2022-07-28T08:21:04.182Z,101.25
2022-07-28T08:22:04.204Z,101.25
2022-07-28T08:23:04.182Z,101.25
2022-07-28T08:24:04.164Z,101.25
2022-07-28T08:25:04.186Z,101.25
2022-07-28T08:26:04.148Z,101.25
2022-07-28T08:27:04.146Z,101.25
2022-07-28T08:28:04.138Z,101.25
2022-07-28T08:29:04.126Z,101.25
2022-07-28T08:30:04.122Z,101.25
2022-07-28T08:31:04.186Z,101.25
2022-07-28T08:32:04.121Z,101.25
2022-07-28T08:33:04.104Z,101.25
2022-07-28T08:34:04.080Z,101.25
2022-07-28T08:35:31.602Z,101.25
2022-07-28T08:36:06.064Z,101.25
2022-07-28T08:37:04.073Z,101.25
2022-07-28T08:38:04.052Z,101.25
2022-07-28T08:39:04.039Z,101.25
2022-07-28T08:40:04.030Z,101.25
2022-07-28T08:41:04.026Z,101.25
2022-07-28T08:42:04.019Z,101.25
2022-07-28T08:43:04.015Z,101.25
2022-07-28T08:44:04.006Z,101.25
2022-07-28T08:45:04.005Z,101.25
2022-07-28T08:46:04.017Z,101.25
2022-07-28T08:47:05.019Z,101.25
2022-07-28T08:48:08.702Z,101.25
2022-07-28T08:49:05.998Z,101.25
2022-07-28T08:50:04.849Z,101.25
2022-07-28T08:51:03.947Z,101.25
2022-07-28T08:52:03.943Z,101.25
2022-07-28T08:53:03.946Z,101.25
2022-07-28T08:54:03.932Z,101.25
2022-07-28T08:55:03.921Z,101.25
2022-07-28T08:56:03.911Z,101.25
2022-07-28T08:57:03.923Z,101.25
2022-07-28T08:58:03.895Z,101.25
2022-07-28T08:59:03.882Z,101.25
2022-07-28T09:00:03.872Z,101.25
2022-07-28T09:01:03.875Z,101.25
2022-07-28T09:02:03.908Z,101.25
2022-07-28T09:03:03.945Z,101.25
2022-07-28T09:04:03.858Z,101.25
2022-07-28T09:05:03.837Z,101.25
2022-07-28T09:06:03.839Z,101.25
2022-07-28T09:07:03.843Z,101.25
2022-07-28T09:08:03.830Z,101.25
2022-07-28T09:09:03.806Z,95.62
2022-07-28T09:10:03.795Z,95.62
2022-07-28T09:11:03.796Z,95.62
2022-07-28T09:12:03.795Z,95.62
2022-07-28T09:13:03.789Z,95.62
2022-07-28T09:14:03.770Z,95.62
2022-07-28T09:15:03.771Z,95.62
2022-07-28T09:16:03.842Z,95.62
2022-07-28T09:17:05.452Z,95.62
2022-07-28T09:18:03.744Z,95.62
2022-07-28T09:19:03.726Z,95.62
2022-07-28T09:20:08.859Z,95.62
2022-07-28T09:21:05.729Z,101.25
2022-07-28T09:22:03.707Z,95.62
2022-07-28T09:23:03.708Z,95.62
2022-07-28T09:24:03.696Z,95.62
2022-07-28T09:25:03.685Z,90.00
2022-07-28T09:26:09.958Z,90.00
2022-07-28T09:27:05.665Z,90.00
2022-07-28T09:28:03.670Z,84.38
2022-07-28T09:29:03.656Z,84.38
2022-07-28T09:30:03.642Z,84.38
2022-07-28T09:31:03.689Z,84.38
2022-07-28T09:32:03.661Z,84.38
2022-07-28T09:33:03.623Z,84.38
2022-07-28T09:34:03.629Z,84.38
2022-07-28T09:35:03.634Z,84.38
2022-07-28T09:36:03.617Z,84.38
2022-07-28T09:37:03.591Z,90.00
2022-07-28T09:38:03.606Z,90.00
2022-07-28T09:39:03.571Z,84.38
2022-07-28T09:40:04.119Z,84.38
2022-07-28T09:41:04.566Z,84.38
2022-07-28T09:42:04.419Z,84.38
2022-07-28T09:43:03.553Z,84.38
2022-07-28T09:44:03.543Z,84.38
2022-07-28T09:45:21.743Z,84.38
2022-07-28T09:46:05.663Z,84.38
2022-07-28T09:47:04.533Z,84.38
2022-07-28T09:48:03.738Z,84.38
2022-07-28T09:49:03.696Z,84.38
2022-07-28T09:50:03.568Z,84.38
2022-07-28T09:51:03.481Z,84.38
2022-07-28T09:52:03.497Z,84.38
2022-07-28T09:53:03.461Z,84.38
2022-07-28T09:54:03.451Z,84.38
2022-07-28T09:55:03.454Z,90.00
2022-07-28T09:56:03.433Z,90.00
2022-07-28T09:57:04.432Z,90.00
2022-07-28T09:58:04.383Z,90.00
2022-07-28T09:59:03.424Z,90.00
2022-07-28T10:00:03.407Z,90.00
2022-07-28T10:01:03.405Z,90.00
2022-07-28T10:02:03.437Z,90.00
2022-07-28T10:03:03.478Z,106.88
2022-07-28T10:04:03.375Z,90.00
2022-07-28T10:05:03.372Z,90.00
2022-07-28T10:06:03.358Z,90.00
2022-07-28T10:07:03.348Z,90.00
2022-07-28T10:08:03.399Z,90.00
2022-07-28T10:09:03.336Z,90.00
2022-07-28T10:10:03.331Z,90.00
2022-07-28T10:11:03.321Z,90.00
2022-07-28T10:12:03.318Z,90.00
2022-07-28T10:13:03.317Z,90.00
2022-07-28T10:14:03.310Z,90.00
2022-07-28T10:15:03.294Z,90.00
2022-07-28T10:16:03.355Z,90.00
2022-07-28T10:17:06.235Z,90.00
2022-07-28T10:18:04.273Z,90.00
2022-07-28T10:19:03.268Z,90.00
2022-07-28T10:20:03.243Z,90.00
2022-07-28T10:21:03.244Z,90.00
2022-07-28T10:22:03.244Z,90.00
2022-07-28T10:23:03.226Z,90.00
2022-07-28T10:24:03.218Z,90.00
2022-07-28T10:25:03.216Z,90.00
2022-07-28T10:26:03.215Z,90.00
2022-07-28T10:27:04.184Z,90.00
2022-07-28T10:28:03.179Z,90.00
2022-07-28T10:29:03.179Z,90.00
2022-07-28T10:30:03.163Z,90.00
2022-07-28T10:31:03.246Z,90.00
2022-07-28T10:32:03.150Z,90.00
2022-07-28T10:33:03.157Z,90.00
2022-07-28T10:34:03.157Z,90.00
2022-07-28T10:35:03.132Z,90.00
2022-07-28T10:36:03.121Z,90.00
2022-07-28T10:37:03.107Z,90.00
2022-07-28T10:38:03.099Z,90.00
2022-07-28T10:39:03.123Z,90.00
2022-07-28T10:40:07.839Z,90.00
2022-07-28T10:41:05.076Z,90.00
2022-07-28T10:42:03.068Z,90.00
2022-07-28T10:43:03.058Z,90.00
2022-07-28T10:44:03.063Z,90.00
2022-07-28T10:45:03.045Z,90.00
2022-07-28T10:46:06.092Z,90.00
2022-07-28T10:47:04.064Z,90.00
2022-07-28T10:48:03.013Z,90.00
2022-07-28T10:49:03.521Z,90.00
2022-07-28T10:50:03.041Z,90.00
2022-07-28T10:51:03.016Z,90.00
2022-07-28T10:52:08.754Z,90.00
2022-07-28T10:53:04.020Z,90.00
2022-07-28T10:54:02.989Z,90.00
2022-07-28T10:55:02.973Z,90.00
2022-07-28T10:56:02.956Z,90.00
2022-07-28T10:57:04.769Z,90.00
2022-07-28T10:58:05.143Z,90.00
2022-07-28T10:59:05.048Z,90.00
2022-07-28T11:00:12.792Z,90.00
2022-07-28T11:01:06.243Z,90.00
2022-07-28T11:02:04.046Z,90.00
2022-07-28T11:03:11.746Z,90.00
2022-07-28T11:04:03.898Z,90.00
2022-07-28T11:05:02.889Z,90.00
2022-07-28T11:06:02.891Z,90.00
2022-07-28T11:07:02.871Z,90.00
2022-07-28T11:08:02.862Z,90.00
2022-07-28T11:09:02.850Z,90.00
2022-07-28T11:10:02.849Z,90.00
2022-07-28T11:11:07.767Z,90.00
2022-07-28T11:12:03.835Z,90.00
2022-07-28T11:13:04.118Z,90.00
2022-07-28T11:14:02.816Z,90.00
2022-07-28T11:15:18.243Z,90.00
2022-07-28T11:16:03.791Z,90.00
2022-07-28T11:17:02.815Z,90.00
2022-07-28T11:18:02.784Z,90.00
2022-07-28T11:19:04.814Z,90.00
2022-07-28T11:21:04.763Z,90.00
2022-07-28T11:22:02.752Z,90.00
2022-07-28T11:23:02.743Z,90.00
2022-07-28T11:24:02.731Z,90.00
2022-07-28T11:25:20.979Z,90.00
2022-07-28T11:26:03.716Z,90.00
2022-07-28T11:27:04.230Z,90.00
2022-07-28T11:28:03.693Z,90.00
2022-07-28T11:29:02.685Z,90.00
2022-07-28T11:30:02.695Z,90.00
2022-07-28T11:31:02.746Z,90.00
2022-07-28T11:32:02.683Z,90.00
2022-07-28T11:33:02.660Z,78.75
2022-07-28T11:34:02.668Z,90.00
2022-07-28T11:35:02.642Z,84.38
2022-07-28T11:36:02.638Z,84.38
2022-07-28T11:37:02.645Z,84.38
2022-07-28T11:38:02.721Z,90.00
2022-07-28T11:39:02.638Z,90.00
2022-07-28T11:40:02.605Z,90.00
2022-07-28T11:41:02.604Z,90.00
2022-07-28T11:42:02.632Z,90.00
2022-07-28T11:43:02.578Z,90.00
2022-07-28T11:44:02.573Z,90.00
2022-07-28T11:45:02.560Z,90.00
2022-07-28T11:46:02.671Z,90.00
2022-07-28T11:47:02.545Z,90.00
2022-07-28T11:48:02.537Z,90.00
2022-07-28T11:49:02.561Z,90.00
2022-07-28T11:50:02.528Z,90.00
2022-07-28T11:51:02.521Z,90.00
2022-07-28T11:52:02.512Z,90.00
2022-07-28T11:53:02.503Z,90.00
2022-07-28T11:54:02.493Z,90.00
2022-07-28T11:55:02.484Z,90.00
2022-07-28T11:56:03.213Z,90.00
2022-07-28T11:57:02.460Z,90.00
2022-07-28T11:58:02.464Z,90.00
2022-07-28T11:59:02.449Z,90.00
2022-07-28T12:00:02.505Z,90.00
2022-07-28T12:01:02.437Z,90.00
2022-07-28T12:02:02.495Z,90.00
2022-07-28T12:03:02.440Z,90.00
2022-07-28T12:04:36.042Z,90.00
2022-07-28T12:05:02.591Z,90.00
2022-07-28T12:06:02.411Z,95.62
2022-07-28T12:07:02.391Z,95.62
2022-07-28T12:08:02.392Z,95.62
2022-07-28T12:09:02.510Z,101.25
2022-07-28T12:10:02.371Z,90.00
2022-07-28T12:11:03.039Z,95.62
2022-07-28T12:12:04.009Z,90.00
2022-07-28T12:13:02.408Z,90.00
2022-07-28T12:14:02.447Z,95.62
2022-07-28T12:15:06.924Z,95.62
2022-07-28T12:16:04.344Z,90.00
2022-07-28T12:17:02.525Z,95.62
2022-07-28T12:18:02.314Z,95.62
2022-07-28T12:19:02.298Z,95.62
2022-07-28T12:20:03.041Z,95.62
2022-07-28T12:21:05.272Z,90.00
2022-07-28T12:22:04.285Z,90.00
2022-07-28T12:23:02.270Z,95.62
2022-07-28T12:24:02.316Z,95.62
2022-07-28T12:25:02.254Z,95.62
2022-07-28T12:26:02.962Z,95.62
2022-07-28T12:27:02.240Z,95.62
2022-07-28T12:28:02.288Z,95.62
2022-07-28T12:29:02.243Z,95.62
2022-07-28T12:30:03.215Z,90.00
2022-07-28T12:31:02.210Z,95.62
2022-07-28T12:32:02.348Z,95.62
2022-07-28T12:33:02.194Z,95.62
2022-07-28T12:34:02.197Z,95.62
2022-07-28T12:35:02.193Z,95.62
2022-07-28T12:36:02.178Z,90.00
2022-07-28T12:37:02.409Z,90.00
2022-07-28T12:38:02.153Z,90.00
2022-07-28T12:39:02.143Z,90.00
2022-07-28T12:40:02.140Z,95.62
2022-07-28T12:41:02.133Z,101.25
2022-07-28T12:42:02.118Z,101.25
2022-07-28T12:43:02.114Z,101.25
2022-07-28T12:44:02.109Z,106.88
2022-07-28T12:45:02.103Z,106.88
2022-07-28T12:46:02.142Z,106.88
2022-07-28T12:47:02.079Z,106.88
2022-07-28T12:48:02.074Z,112.50
2022-07-28T12:49:02.132Z,112.50
2022-07-28T12:50:06.579Z,112.50
2022-07-28T12:51:04.052Z,118.12
2022-07-28T12:52:02.048Z,112.50