createdAt,value
2022-08-20T00:00:22.419Z,55.03
2022-08-20T00:02:50.983Z,54.97
2022-08-20T00:05:21.376Z,54.88
2022-08-20T00:07:47.736Z,54.91
2022-08-20T00:10:14.575Z,55.03
2022-08-20T00:12:44.642Z,55.25
2022-08-20T00:15:12.944Z,55.00
2022-08-20T00:17:39.831Z,55.10
2022-08-20T00:20:08.783Z,55.50
2022-08-20T00:22:35.365Z,55.08
2022-08-20T00:25:01.981Z,54.91
2022-08-20T00:27:28.325Z,55.25
2022-08-20T00:29:54.709Z,54.85
2022-08-20T00:32:21.102Z,54.92
2022-08-20T00:34:47.666Z,55.17
2022-08-20T00:37:14.175Z,55.10
2022-08-20T00:39:41.132Z,55.09
2022-08-20T00:42:07.585Z,55.06
2022-08-20T00:44:34.167Z,55.11
2022-08-20T00:47:00.647Z,54.91
2022-08-20T00:49:28.371Z,54.61
2022-08-20T00:51:57.722Z,54.63
2022-08-20T00:54:50.522Z,54.77
2022-08-20T00:57:17.290Z,54.53
2022-08-20T00:59:44.003Z,54.68
2022-08-20T01:02:12.855Z,54.77
2022-08-20T01:04:39.235Z,54.51
2022-08-20T01:07:06.396Z,54.76
2022-08-20T01:09:57.931Z,54.65
2022-08-20T01:12:20.709Z,54.58
2022-08-20T01:14:47.472Z,54.69
2022-08-20T01:17:20.156Z,54.83
2022-08-20T01:19:58.314Z,55.01
2022-08-20T01:22:49.006Z,54.96
2022-08-20T01:25:21.888Z,54.74
2022-08-20T01:27:53.241Z,54.62
2022-08-20T01:30:22.475Z,55.12
2022-08-20T01:32:48.852Z,54.79
2022-08-20T01:35:19.910Z,55.22
2022-08-20T01:37:46.283Z,54.91
2022-08-20T01:40:14.170Z,54.70
2022-08-20T01:42:58.660Z,54.55
2022-08-20T01:45:27.954Z,54.62
2022-08-20T01:47:56.107Z,54.50
2022-08-20T01:50:25.932Z,54.83
2022-08-20T01:52:57.228Z,54.60
2022-08-20T01:55:24.032Z,54.30
2022-08-20T01:57:50.646Z,54.53
2022-08-20T02:00:20.066Z,54.60
2022-08-20T02:02:49.123Z,54.57
2022-08-20T02:05:15.535Z,54.46
2022-08-20T02:07:41.961Z,54.03
2022-08-20T02:10:10.852Z,53.97
2022-08-20T02:12:37.374Z,54.02
2022-08-20T02:15:05.142Z,53.91
2022-08-20T02:17:31.470Z,53.94
2022-08-20T02:20:00.354Z,54.02
2022-08-20T02:22:35.917Z,53.92
2022-08-20T02:25:05.352Z,54.08
2022-08-20T02:27:31.883Z,54.27
2022-08-20T02:30:03.002Z,54.01
2022-08-20T02:32:33.986Z,54.42
2022-08-20T02:35:03.619Z,54.14
2022-08-20T02:37:30.523Z,54.12
2022-08-20T02:39:57.157Z,54.03
2022-08-20T02:42:23.806Z,54.08
2022-08-20T02:44:50.178Z,54.27
2022-08-20T02:47:17.175Z,53.97
2022-08-20T02:49:43.615Z,54.12
2022-08-20T02:52:09.971Z,54.30
2022-08-20T02:54:36.347Z,54.31
2022-08-20T02:57:04.097Z,54.16
2022-08-20T02:59:30.485Z,54.03
2022-08-20T03:01:59.733Z,54.25
2022-08-20T03:04:28.060Z,54.40
2022-08-20T03:06:54.422Z,54.15
2022-08-20T03:09:20.783Z,54.39
2022-08-20T03:11:47.136Z,53.88
2022-08-20T03:14:13.463Z,54.00
2022-08-20T03:16:39.927Z,53.99
2022-08-20T03:19:06.279Z,54.15
2022-08-20T03:21:32.649Z,54.11
2022-08-20T03:23:59.099Z,54.29
2022-08-20T03:26:25.481Z,54.40
2022-08-20T03:28:51.874Z,54.25
2022-08-20T03:31:18.368Z,54.13
2022-08-20T03:33:52.737Z,54.09
2022-08-20T03:36:22.133Z,54.11
2022-08-20T03:38:59.795Z,54.22
2022-08-20T03:41:26.398Z,54.25
2022-08-20T03:43:52.802Z,54.17
2022-08-20T03:46:22.110Z,54.06
2022-08-20T03:48:50.163Z,54.02
2022-08-20T03:51:23.069Z,54.20
2022-08-20T03:53:49.416Z,54.17
2022-08-20T03:56:17.291Z,54.02
2022-08-20T03:58:43.659Z,53.99
2022-08-20T04:01:44.202Z,53.99
2022-08-20T04:03:58.555Z,53.98
2022-08-20T04:06:25.298Z,54.50
2022-08-20T04:08:54.042Z,54.40
2022-08-20T04:11:20.441Z,54.06
2022-08-20T04:13:46.844Z,54.33
2022-08-20T04:16:15.668Z,54.05
2022-08-20T04:18:43.411Z,54.14
2022-08-20T04:21:32.534Z,54.21
2022-08-20T04:24:00.418Z,54.27
2022-08-20T04:26:26.821Z,54.44
2022-08-20T04:28:55.332Z,54.17
2022-08-20T04:31:25.403Z,54.18
2022-08-20T04:33:52.028Z,54.48
2022-08-20T04:36:18.409Z,54.33
2022-08-20T04:38:48.446Z,54.21
2022-08-20T04:41:21.122Z,54.31
2022-08-20T04:43:50.814Z,53.99
2022-08-20T04:46:17.202Z,54.11
2022-08-20T04:48:48.850Z,53.97
2022-08-20T04:51:15.666Z,54.23
2022-08-20T04:53:43.002Z,54.19
2022-08-20T04:56:09.708Z,53.84
2022-08-20T04:58:37.980Z,53.97
2022-08-20T05:01:09.107Z,53.91
2022-08-20T05:03:37.557Z,54.03
2022-08-20T05:06:04.614Z,54.24
2022-08-20T05:08:31.097Z,54.06
2022-08-20T05:11:06.755Z,53.88
2022-08-20T05:13:44.154Z,54.21
2022-08-20T05:16:10.547Z,54.14
2022-08-20T05:18:37.100Z,54.03
2022-08-20T05:21:06.931Z,54.35
2022-08-20T05:23:34.985Z,54.24
2022-08-20T05:26:05.362Z,53.98
2022-08-20T05:28:32.679Z,54.32
2022-08-20T05:31:04.478Z,54.17
2022-08-20T05:33:30.976Z,54.31
2022-08-20T05:35:57.716Z,54.22
2022-08-20T05:38:26.302Z,54.13
2022-08-20T05:40:53.131Z,53.99
2022-08-20T05:43:20.362Z,54.03
2022-08-20T05:45:47.606Z,54.44
2022-08-20T05:48:16.595Z,54.39
2022-08-20T05:50:43.844Z,54.75
2022-08-20T05:53:10.250Z,54.64
2022-08-20T05:55:39.389Z,54.64
2022-08-20T05:58:07.298Z,54.62
2022-08-20T06:00:34.509Z,54.38
2022-08-20T06:03:19.829Z,54.38
2022-08-20T06:05:46.424Z,54.59
2022-08-20T06:08:13.089Z,54.25
2022-08-20T06:10:40.343Z,54.54
2022-08-20T06:13:10.120Z,54.23
2022-08-20T06:15:40.460Z,54.23
2022-08-20T06:18:27.472Z,54.53
2022-08-20T06:20:55.282Z,54.33
2022-08-20T06:23:23.158Z,54.61
2022-08-20T06:25:50.370Z,54.50
2022-08-20T06:28:17.191Z,54.33
2022-08-20T06:30:43.575Z,54.60
2022-08-20T06:33:10.009Z,54.60
2022-08-20T06:35:37.874Z,54.42
2022-08-20T06:38:05.815Z,54.58
2022-08-20T06:40:34.280Z,54.35
2022-08-20T06:43:00.928Z,54.17
2022-08-20T06:45:28.716Z,54.04
2022-08-20T06:47:57.877Z,54.28
2022-08-20T06:50:26.964Z,54.48
2022-08-20T06:52:53.672Z,54.23
2022-08-20T06:55:21.158Z,54.35
2022-08-20T06:57:48.331Z,54.12
2022-08-20T07:00:16.958Z,54.41
2022-08-20T07:02:43.336Z,54.07
2022-08-20T07:05:10.514Z,54.25
2022-08-20T07:07:37.478Z,54.49
2022-08-20T07:10:08.190Z,54.70
2022-08-20T07:12:37.346Z,54.40
2022-08-20T07:15:08.399Z,53.92
2022-08-20T07:17:34.950Z,54.13
2022-08-20T07:20:05.349Z,53.78
2022-08-20T07:22:31.755Z,54.07
2022-08-20T07:24:58.110Z,54.09
2022-08-20T07:27:24.955Z,53.68
2022-08-20T07:30:12.917Z,53.81
2022-08-20T07:32:41.759Z,53.96
2022-08-20T07:35:14.390Z,54.14
2022-08-20T07:37:42.629Z,54.03
2022-08-20T07:40:12.307Z,53.88
2022-08-20T07:42:39.309Z,53.71
2022-08-20T07:45:10.707Z,53.46
2022-08-20T07:47:37.666Z,53.80
2022-08-20T07:50:04.173Z,53.66
2022-08-20T07:52:30.518Z,54.10
2022-08-20T07:54:56.920Z,54.34
2022-08-20T07:57:23.337Z,54.18
2022-08-20T07:59:50.064Z,54.51
2022-08-20T08:02:16.386Z,54.42
2022-08-20T08:04:42.764Z,54.75
2022-08-20T08:07:10.480Z,54.38
2022-08-20T08:09:37.151Z,54.04
2022-08-20T08:12:03.750Z,54.54
2022-08-20T08:14:33.211Z,54.63
2022-08-20T08:17:02.522Z,54.83
2022-08-20T08:19:33.739Z,54.42
2022-08-20T08:22:00.167Z,54.24
2022-08-20T08:24:28.476Z,54.61
2022-08-20T08:26:55.090Z,54.74
2022-08-20T08:29:21.435Z,54.62
2022-08-20T08:31:47.877Z,54.23
2022-08-20T08:34:14.223Z,54.83
2022-08-20T08:36:40.718Z,54.47
2022-08-20T08:39:07.252Z,54.30
2022-08-20T08:41:41.306Z,54.36
2022-08-20T08:44:12.914Z,53.85
2022-08-20T08:46:41.818Z,53.54
2022-08-20T08:49:10.304Z,53.35
2022-08-20T08:51:40.478Z,53.52
2022-08-20T08:54:07.935Z,53.32
2022-08-20T08:56:35.250Z,53.18
2022-08-20T08:59:06.071Z,53.05
2022-08-20T09:01:55.499Z,53.27
2022-08-20T09:04:22.090Z,52.92
2022-08-20T09:06:53.511Z,52.28
2022-08-20T09:09:22.745Z,52.78
2022-08-20T09:11:52.974Z,52.67
2022-08-20T09:14:19.680Z,52.71
2022-08-20T09:16:52.242Z,52.76
2022-08-20T09:19:20.048Z,52.50
2022-08-20T09:21:46.455Z,52.29
2022-08-20T09:24:12.927Z,52.65
2022-08-20T09:26:39.395Z,52.58
2022-08-20T09:29:05.758Z,52.59
2022-08-20T09:31:32.743Z,52.47
2022-08-20T09:33:59.507Z,52.19
2022-08-20T09:36:31.902Z,51.95
2022-08-20T09:38:59.121Z,51.24
2022-08-20T09:41:25.517Z,51.38
2022-08-20T09:43:51.883Z,51.50
2022-08-20T09:46:18.240Z,51.08
2022-08-20T09:48:44.613Z,51.21
2022-08-20T09:51:10.998Z,51.26
2022-08-20T09:53:37.388Z,51.38
2022-08-20T09:56:03.899Z,51.07
2022-08-20T09:58:34.905Z,50.83
2022-08-20T10:01:03.338Z,50.54
2022-08-20T10:03:29.758Z,50.64
2022-08-20T10:05:56.137Z,50.71
2022-08-20T10:08:22.805Z,50.89
2022-08-20T10:10:49.189Z,50.97
2022-08-20T10:13:15.705Z,51.10
2022-08-20T10:15:42.927Z,51.14
2022-08-20T10:18:10.373Z,50.67
2022-08-20T10:20:38.788Z,50.97
2022-08-20T10:23:05.242Z,50.63
2022-08-20T10:25:31.661Z,50.51
2022-08-20T10:27:59.028Z,50.94
2022-08-20T10:30:25.727Z,50.35
2022-08-20T10:32:52.099Z,50.19
2022-08-20T10:35:18.691Z,50.37
2022-08-20T10:37:45.537Z,49.98
2022-08-20T10:40:13.786Z,49.92
2022-08-20T10:42:42.653Z,49.94
2022-08-20T10:45:10.317Z,50.00
2022-08-20T10:47:36.687Z,49.34
2022-08-20T10:50:05.572Z,49.60
2022-08-20T10:52:31.976Z,49.51
2022-08-20T10:54:58.299Z,49.82
2022-08-20T10:57:26.494Z,49.60
2022-08-20T10:59:54.099Z,49.70
2022-08-20T11:02:21.259Z,49.37
2022-08-20T11:04:48.579Z,49.19
2022-08-20T11:07:50.443Z,49.03
2022-08-20T11:10:15.721Z,48.95
2022-08-20T11:12:46.114Z,49.39
2022-08-20T11:15:13.403Z,49.21
2022-08-20T11:17:40.974Z,48.79
2022-08-20T11:20:07.955Z,48.80
2022-08-20T11:22:34.462Z,48.90
2022-08-20T11:25:00.963Z,49.28
2022-08-20T11:27:29.160Z,49.47
2022-08-20T11:29:55.609Z,49.30
2022-08-20T11:32:22.380Z,49.33
2022-08-20T11:34:48.819Z,48.79
2022-08-20T11:37:16.591Z,48.53
2022-08-20T11:39:43.667Z,48.18
2022-08-20T11:42:10.293Z,48.11
2022-08-20T11:44:36.917Z,47.75
2022-08-20T11:47:04.102Z,47.80
2022-08-20T11:49:31.672Z,46.93
2022-08-20T11:51:58.045Z,46.77
2022-08-20T11:54:24.488Z,46.72
2022-08-20T11:56:50.902Z,46.56
2022-08-20T11:59:17.296Z,46.81
2022-08-20T12:01:49.931Z,47.63
2022-08-20T12:04:29.704Z,47.09
2022-08-20T12:07:07.456Z,46.38
2022-08-20T12:09:33.804Z,46.30
2022-08-20T12:12:00.148Z,46.61
2022-08-20T12:14:26.903Z,46.85
2022-08-20T12:16:55.727Z,46.30
2022-08-20T12:19:22.074Z,45.49
2022-08-20T12:21:48.452Z,45.24
2022-08-20T12:24:14.853Z,45.00
2022-08-20T12:26:41.254Z,44.29
2022-08-20T12:29:07.573Z,44.20
2022-08-20T12:31:33.943Z,44.48
2022-08-20T12:34:00.275Z,45.23
2022-08-20T12:36:26.731Z,45.65
2022-08-20T12:38:53.154Z,46.07
2022-08-20T12:41:19.513Z,45.87
2022-08-20T12:43:45.903Z,46.22
2022-08-20T12:46:12.223Z,46.33
2022-08-20T12:48:38.588Z,46.79
2022-08-20T12:51:04.934Z,46.67
2022-08-20T12:53:31.323Z,46.30
2022-08-20T12:55:57.705Z,46.23
2022-08-20T12:58:24.635Z,46.46
2022-08-20T13:00:51.459Z,46.33
2022-08-20T13:03:18.469Z,46.11
2022-08-20T13:05:45.175Z,45.50
2022-08-20T13:08:12.243Z,45.65
2022-08-20T13:10:44.191Z,45.64
2022-08-20T13:13:15.543Z,45.50
2022-08-20T13:15:46.428Z,45.77
2022-08-20T13:18:12.787Z,45.25
2022-08-20T13:20:39.159Z,46.19
2022-08-20T13:23:05.714Z,45.58
2022-08-20T13:25:32.881Z,45.19
2022-08-20T13:28:00.536Z,44.76
2022-08-20T13:30:26.983Z,44.32
2022-08-20T13:32:53.515Z,44.28
2022-08-20T13:35:20.083Z,44.23
2022-08-20T13:37:47.783Z,44.20
2022-08-20T13:40:14.295Z,44.31
2022-08-20T13:42:40.761Z,44.20
2022-08-20T13:45:07.644Z,43.60
2022-08-20T13:47:35.742Z,42.93
2022-08-20T13:50:05.371Z,43.13
2022-08-20T13:52:32.299Z,42.01
2022-08-20T13:54:58.962Z,42.06
2022-08-20T13:57:25.535Z,42.32
2022-08-20T13:59:53.280Z,41.99
2022-08-20T14:02:20.161Z,41.55
2022-08-20T14:04:47.271Z,41.61
2022-08-20T14:07:20.880Z,42.13
2022-08-20T14:09:50.153Z,42.85
2022-08-20T14:12:16.891Z,42.83
2022-08-20T14:14:43.555Z,43.00
2022-08-20T14:17:20.374Z,43.52
2022-08-20T14:19:47.639Z,42.65
2022-08-20T14:22:14.146Z,42.83
2022-08-20T14:24:40.489Z,43.01
2022-08-20T14:27:07.603Z,42.33
2022-08-20T14:29:38.859Z,41.70
2022-08-20T14:32:05.804Z,41.92
2022-08-20T14:34:32.838Z,40.84
2022-08-20T14:37:17.531Z,41.08
2022-08-20T14:39:45.456Z,41.02
2022-08-20T14:42:12.858Z,40.14
2022-08-20T14:44:39.483Z,40.29
2022-08-20T14:47:16.354Z,40.49
2022-08-20T14:49:43.664Z,40.60
2022-08-20T14:52:10.524Z,41.16
2022-08-20T14:54:37.004Z,41.29
2022-08-20T14:57:03.847Z,41.42
2022-08-20T14:59:30.574Z,41.54
2022-08-20T15:01:57.013Z,40.29
2022-08-20T15:04:23.486Z,40.23
2022-08-20T15:06:52.367Z,39.99
2022-08-20T15:09:21.095Z,40.52
2022-08-20T15:11:47.447Z,41.03
2022-08-20T15:14:13.839Z,40.52
2022-08-20T15:16:44.877Z,40.02
2022-08-20T15:19:11.263Z,40.09
2022-08-20T15:21:45.549Z,40.21
2022-08-20T15:24:15.802Z,39.47
2022-08-20T15:26:46.227Z,40.21
2022-08-20T15:29:12.822Z,41.00
2022-08-20T15:31:49.557Z,41.58
2022-08-20T15:34:17.804Z,41.53
2022-08-20T15:36:44.643Z,41.47
2022-08-20T15:39:11.007Z,42.09
2022-08-20T15:41:37.355Z,41.79
2022-08-20T15:44:03.850Z,42.13
2022-08-20T15:46:33.582Z,42.03
2022-08-20T15:49:04.489Z,42.14
2022-08-20T15:51:37.925Z,42.02
2022-08-20T15:54:07.558Z,42.24
2022-08-20T15:56:39.793Z,42.58
2022-08-20T15:59:11.614Z,42.61
2022-08-20T16:01:56.214Z,42.70
2022-08-20T16:04:25.528Z,42.79
2022-08-20T16:06:55.788Z,43.45
2022-08-20T16:09:32.391Z,43.56
2022-08-20T16:12:19.332Z,43.60
2022-08-20T16:14:48.618Z,43.92
2022-08-20T16:17:16.924Z,44.76
2022-08-20T16:19:58.053Z,44.22
2022-08-20T16:22:26.829Z,44.49
2022-08-20T16:24:53.214Z,45.07
2022-08-20T16:27:38.393Z,45.20
2022-08-20T16:30:09.036Z,45.57
2022-08-20T16:32:41.039Z,45.20
2022-08-20T16:35:26.352Z,45.62
2022-08-20T16:38:14.763Z,45.33
2022-08-20T16:41:02.050Z,45.76
2022-08-20T16:43:33.347Z,45.59
2022-08-20T16:46:02.498Z,45.67
2022-08-20T16:48:32.328Z,45.71
2022-08-20T16:51:03.434Z,45.17
2022-08-20T16:53:30.006Z,45.48
2022-08-20T16:55:56.546Z,45.83
2022-08-20T16:58:22.906Z,45.60
2022-08-20T17:01:03.425Z,45.94
2022-08-20T17:03:31.447Z,45.86
2022-08-20T17:06:26.541Z,45.64
2022-08-20T17:08:53.097Z,45.81
2022-08-20T17:11:26.721Z,45.64
2022-08-20T17:14:02.743Z,45.43
2022-08-20T17:16:33.182Z,45.58
2022-08-20T17:19:07.295Z,45.14
2022-08-20T17:21:35.549Z,45.59
2022-08-20T17:24:09.195Z,45.93
2022-08-20T17:27:04.671Z,45.56
2022-08-20T17:29:47.040Z,45.79
2022-08-20T17:32:20.723Z,45.75
2022-08-20T17:34:48.717Z,45.37
2022-08-20T17:37:23.114Z,45.63
2022-08-20T17:39:53.124Z,45.56
2022-08-20T17:42:21.250Z,45.43
2022-08-20T17:44:51.989Z,45.59
2022-08-20T17:47:25.192Z,45.94
2022-08-20T17:50:02.691Z,45.69
2022-08-20T17:52:39.739Z,45.65
2022-08-20T17:55:07.100Z,46.01
2022-08-20T17:57:37.956Z,45.83
2022-08-20T18:00:08.567Z,45.98
2022-08-20T18:02:36.986Z,45.94
2022-08-20T18:05:06.518Z,46.05
2022-08-20T18:07:38.640Z,45.76
2022-08-20T18:10:16.320Z,45.60
2022-08-20T18:12:57.920Z,45.73
2022-08-20T18:15:30.928Z,45.56
2022-08-20T18:18:21.755Z,45.93
2022-08-20T18:20:59.664Z,45.37
2022-08-20T18:23:41.307Z,45.60
2022-08-20T18:26:13.211Z,45.57
2022-08-20T18:28:46.787Z,45.82
2022-08-20T18:31:33.695Z,45.61
2022-08-20T18:34:10.376Z,45.90
2022-08-20T18:36:37.070Z,45.42
2022-08-20T18:39:05.711Z,45.49
2022-08-20T18:41:36.579Z,45.62
2022-08-20T18:44:05.410Z,45.51
2022-08-20T18:46:32.200Z,45.56
2022-08-20T18:49:00.372Z,45.82
2022-08-20T18:51:35.056Z,45.32
2022-08-20T18:54:01.609Z,45.46
2022-08-20T18:56:32.992Z,45.68
2022-08-20T18:59:01.801Z,45.40
2022-08-20T19:01:28.200Z,45.61
2022-08-20T19:03:56.120Z,45.32
2022-08-20T19:06:30.882Z,45.33
2022-08-20T19:09:00.355Z,45.28
2022-08-20T19:11:41.891Z,45.57
2022-08-20T19:14:08.315Z,45.69
2022-08-20T19:16:40.280Z,45.29
2022-08-20T19:19:14.563Z,45.41
2022-08-20T19:21:42.654Z,45.16
2022-08-20T19:24:11.582Z,45.45
2022-08-20T19:26:42.988Z,45.22
2022-08-20T19:29:10.928Z,45.08
2022-08-20T19:31:37.651Z,45.03
2022-08-20T19:34:20.233Z,45.01
2022-08-20T19:37:02.581Z,45.28
2022-08-20T19:39:46.246Z,45.07
2022-08-20T19:42:22.647Z,45.03
2022-08-20T19:44:55.089Z,44.95
2022-08-20T19:47:31.423Z,44.75
2022-08-20T19:50:06.838Z,45.09
2022-08-20T19:52:33.239Z,44.66
2022-08-20T20:14:54.122Z,44.56
2022-08-20T20:17:23.557Z,44.74
2022-08-20T20:19:53.369Z,44.76
2022-08-20T20:22:25.374Z,44.48
2022-08-20T20:25:07.455Z,44.63
2022-08-20T20:27:34.598Z,44.68
2022-08-20T20:30:06.445Z,44.43
2022-08-20T20:32:33.947Z,44.37
2022-08-20T20:35:03.038Z,44.53
2022-08-20T20:37:41.611Z,44.35
2022-08-20T20:40:23.103Z,44.36
2022-08-20T20:42:57.391Z,44.46
2022-08-20T20:45:28.998Z,44.65
2022-08-20T20:47:55.600Z,44.35
2022-08-20T20:50:29.758Z,44.50
2022-08-20T20:52:56.599Z,44.33
2022-08-20T20:55:28.122Z,44.63
2022-08-20T20:57:54.583Z,44.71
2022-08-20T21:00:23.717Z,44.33
2022-08-20T21:02:50.334Z,44.22
2022-08-20T21:05:18.219Z,44.53
2022-08-20T21:07:50.563Z,44.50
2022-08-20T21:10:18.401Z,44.28
2022-08-20T21:12:48.001Z,44.52
2022-08-20T21:15:16.984Z,44.68
2022-08-20T21:17:43.490Z,44.60
2022-08-20T21:20:10.274Z,44.40
2022-08-20T21:22:36.688Z,44.73
2022-08-20T21:25:03.888Z,44.60
2022-08-20T21:27:30.655Z,44.87
2022-08-20T21:29:57.072Z,44.77
2022-08-20T21:32:23.476Z,44.70
2022-08-20T21:34:50.363Z,44.42
2022-08-20T21:37:17.092Z,44.57
2022-08-20T21:39:43.563Z,44.42
2022-08-20T21:42:22.932Z,44.50
2022-08-20T21:44:56.023Z,44.17
2022-08-20T21:47:22.746Z,44.33
2022-08-20T21:49:49.106Z,44.37
2022-08-20T21:52:15.486Z,44.33
2022-08-20T21:54:41.847Z,44.64
2022-08-20T21:57:13.145Z,44.72
2022-08-20T21:59:41.263Z,44.33
2022-08-20T22:02:08.149Z,44.40
2022-08-20T22:04:35.676Z,44.52
2022-08-20T22:07:03.457Z,44.61
2022-08-20T22:09:31.478Z,44.79
2022-08-20T22:12:00.759Z,44.60
2022-08-20T22:14:27.494Z,44.70
2022-08-20T22:16:53.859Z,44.34
2022-08-20T22:19:20.247Z,44.72
2022-08-20T22:21:46.686Z,44.32
2022-08-20T22:24:13.472Z,44.30
2022-08-20T22:26:40.525Z,44.43
2022-08-20T22:29:07.632Z,44.42
2022-08-20T22:31:35.246Z,44.55
2022-08-20T22:34:01.638Z,44.37
2022-08-20T22:36:28.230Z,44.34
2022-08-20T22:38:54.994Z,44.29
2022-08-20T22:41:22.267Z,44.39
2022-08-20T22:43:56.575Z,44.69
2022-08-20T22:46:26.452Z,44.39
2022-08-20T22:48:53.622Z,44.59
2022-08-20T22:51:21.808Z,44.68
2022-08-20T22:53:49.586Z,44.83
2022-08-20T22:56:19.801Z,44.45
2022-08-20T22:58:48.064Z,44.79
2022-08-20T23:01:17.174Z,44.67
2022-08-20T23:03:43.544Z,44.71
2022-08-20T23:06:10.467Z,44.71
2022-08-20T23:08:37.973Z,44.48
2022-08-20T23:11:04.471Z,44.61
2022-08-20T23:13:30.833Z,44.61
2022-08-20T23:15:57.265Z,44.80
2022-08-20T23:18:23.795Z,44.93
2022-08-20T23:20:52.075Z,44.54
2022-08-20T23:23:18.974Z,44.68
2022-08-20T23:25:45.340Z,44.74
2022-08-20T23:28:11.699Z,44.50
2022-08-20T23:30:38.123Z,44.51
2022-08-20T23:33:04.567Z,44.45
2022-08-20T23:35:32.030Z,44.51
2022-08-20T23:37:59.565Z,44.64
2022-08-20T23:40:28.211Z,44.78
2022-08-20T23:42:55.128Z,44.66
2022-08-20T23:45:21.749Z,44.59
2022-08-20T23:47:48.241Z,44.73
2022-08-20T23:50:15.651Z,44.97
2022-08-20T23:52:42.256Z,44.57
2022-08-20T23:55:09.000Z,44.91
2022-08-20T23:57:35.535Z,44.58
