createdAt,value
2023-01-27T00:00:26.955Z,102782.75
2023-01-27T00:02:53.438Z,102783.59
2023-01-27T00:05:19.887Z,102788.03
2023-01-27T00:07:46.864Z,102786.41
2023-01-27T00:10:22.281Z,102784.78
2023-01-27T00:13:07.300Z,102784.28
2023-01-27T00:15:35.048Z,102772.19
2023-01-27T00:18:01.750Z,102766.56
2023-01-27T00:20:47.020Z,102763.28
2023-01-27T00:23:38.274Z,102778.56
2023-01-27T00:26:06.911Z,102781.88
2023-01-27T00:28:34.584Z,102784.84
2023-01-27T00:31:01.160Z,102780.56
2023-01-27T00:33:28.414Z,102787.66
2023-01-27T00:36:07.072Z,102786.19
2023-01-27T00:38:40.642Z,102774.94
2023-01-27T00:41:19.654Z,102788.38
2023-01-27T00:43:51.764Z,102783.06
2023-01-27T00:46:20.157Z,102779.78
2023-01-27T00:48:47.077Z,102782.41
2023-01-27T00:51:14.379Z,102789.56
2023-01-27T00:53:41.459Z,102791.38
2023-01-27T00:56:08.345Z,102800.19
2023-01-27T00:58:34.986Z,102792.22
2023-01-27T01:01:03.814Z,102792.38
2023-01-27T01:03:33.004Z,102791.22
2023-01-27T01:06:01.397Z,102794.88
2023-01-27T01:08:29.664Z,102801.97
2023-01-27T01:10:56.035Z,102796.53
2023-01-27T01:13:22.513Z,102797.69
2023-01-27T01:15:49.015Z,102800.19
2023-01-27T01:18:16.205Z,102804.81
2023-01-27T01:20:44.858Z,102807.47
2023-01-27T01:23:11.944Z,102805.63
2023-01-27T01:25:38.756Z,102803.16
2023-01-27T01:28:06.870Z,102806.63
2023-01-27T01:30:37.234Z,102805.81
2023-01-27T01:33:04.160Z,102805.81
2023-01-27T01:35:30.849Z,102811.13
2023-01-27T01:37:57.347Z,102814.78
2023-01-27T01:40:25.861Z,102816.59
2023-01-27T01:42:58.440Z,102810.28
2023-01-27T01:45:33.954Z,102821.06
2023-01-27T01:48:08.249Z,102811.47
2023-01-27T01:50:36.628Z,102813.31
2023-01-27T01:53:06.334Z,102808.00
2023-01-27T01:55:35.332Z,102812.13
2023-01-27T01:58:02.835Z,102813.94
2023-01-27T02:00:29.213Z,102810.47
2023-01-27T02:02:56.002Z,102819.22
2023-01-27T02:05:36.412Z,102818.41
2023-01-27T02:08:12.040Z,102814.97
2023-01-27T02:10:38.834Z,102821.06
2023-01-27T02:13:05.249Z,102826.38
2023-01-27T02:15:31.787Z,102830.50
2023-01-27T02:17:59.823Z,102827.84
2023-01-27T02:20:44.219Z,102822.06
2023-01-27T02:23:48.290Z,102830.22
2023-01-27T02:26:17.713Z,102824.91
2023-01-27T02:28:44.627Z,102824.06
2023-01-27T02:31:11.345Z,102829.69
2023-01-27T02:33:37.787Z,102831.53
2023-01-27T02:36:14.941Z,102824.59
2023-01-27T02:38:48.735Z,102831.72
2023-01-27T02:41:22.792Z,102840.03
2023-01-27T02:43:51.329Z,102829.75
2023-01-27T02:46:18.579Z,102830.75
2023-01-27T02:48:44.971Z,102840.53
2023-01-27T02:51:11.748Z,102841.34
2023-01-27T02:53:38.550Z,102843.34
2023-01-27T02:56:05.765Z,102838.22
2023-01-27T02:58:32.304Z,102851.66
2023-01-27T03:00:58.710Z,102833.25
2023-01-27T03:03:25.128Z,102859.94
2023-01-27T03:05:51.539Z,102854.66
2023-01-27T03:08:19.069Z,102860.94
2023-01-27T03:10:50.478Z,102851.34
2023-01-27T03:13:17.108Z,102861.28
2023-01-27T03:16:02.047Z,102863.13
2023-01-27T03:18:28.659Z,102864.25
2023-01-27T03:21:01.742Z,102872.88
2023-01-27T03:23:28.257Z,102861.44
2023-01-27T03:25:54.786Z,102872.06
2023-01-27T03:28:21.189Z,102868.75
2023-01-27T03:30:47.829Z,102879.16
2023-01-27T03:33:14.277Z,102866.75
2023-01-27T03:35:48.224Z,102867.75
2023-01-27T03:38:35.115Z,102868.75
2023-01-27T03:41:23.058Z,102870.41
2023-01-27T03:44:08.236Z,102865.09
2023-01-27T03:46:34.594Z,102865.25
2023-01-27T03:49:01.094Z,102866.09
2023-01-27T03:51:27.629Z,102871.41
2023-01-27T03:53:54.325Z,102868.75
2023-01-27T03:56:21.920Z,102874.84
2023-01-27T03:58:49.817Z,102875.69
2023-01-27T04:01:21.629Z,102871.41
2023-01-27T04:04:07.233Z,102874.84
2023-01-27T04:06:55.205Z,102881.81
2023-01-27T04:09:28.731Z,102886.31
2023-01-27T04:11:58.835Z,102877.19
2023-01-27T04:14:28.463Z,102878.16
2023-01-27T04:16:58.559Z,102884.13
2023-01-27T04:19:25.806Z,102889.44
2023-01-27T04:21:52.853Z,102885.59
2023-01-27T04:24:22.715Z,102889.25
2023-01-27T04:27:04.211Z,102890.28
2023-01-27T04:29:34.836Z,102890.91
2023-01-27T04:32:01.728Z,102894.41
2023-01-27T04:34:28.215Z,102897.06
2023-01-27T04:36:55.759Z,102902.38
2023-01-27T04:39:22.844Z,102902.38
2023-01-27T04:41:49.771Z,102902.38
2023-01-27T04:44:16.421Z,102905.81
2023-01-27T04:46:42.834Z,102910.13
2023-01-27T04:49:09.497Z,102905.00
2023-01-27T04:51:35.921Z,102910.97
2023-01-27T04:54:03.782Z,102898.72
2023-01-27T04:56:38.964Z,102904.84
2023-01-27T04:59:08.541Z,102905.69
2023-01-27T05:01:35.287Z,102905.69
2023-01-27T05:04:01.718Z,102910.13
2023-01-27T05:06:28.655Z,102901.19
2023-01-27T05:08:55.169Z,102893.41
2023-01-27T05:11:21.770Z,102898.72
2023-01-27T05:13:48.367Z,102895.88
2023-01-27T05:16:18.502Z,102896.72
2023-01-27T05:18:46.862Z,102904.50
2023-01-27T05:21:19.753Z,102902.66
2023-01-27T05:23:46.689Z,102911.47
2023-01-27T05:26:18.375Z,102915.78
2023-01-27T05:28:46.628Z,102913.94
2023-01-27T05:31:19.262Z,102923.88
2023-01-27T05:33:47.475Z,102923.88
2023-01-27T05:36:17.746Z,102924.72
2023-01-27T05:38:44.588Z,102939.44
2023-01-27T05:41:13.905Z,102936.78
2023-01-27T05:43:41.971Z,102930.50
2023-01-27T05:46:11.456Z,102933.34
2023-01-27T05:48:41.039Z,102927.19
2023-01-27T05:51:08.367Z,102933.47
2023-01-27T05:53:36.327Z,102937.78
2023-01-27T05:56:03.413Z,102935.13
2023-01-27T05:58:31.139Z,102941.28
2023-01-27T06:01:08.538Z,102946.59
2023-01-27T06:03:35.168Z,102951.88
2023-01-27T06:06:01.636Z,102948.41
2023-01-27T06:08:28.077Z,102948.41
2023-01-27T06:10:54.769Z,102949.25
2023-01-27T06:13:23.085Z,102954.69
2023-01-27T06:15:49.840Z,102964.31
2023-01-27T06:18:17.784Z,102956.53
2023-01-27T06:20:44.639Z,102968.31
2023-01-27T06:23:12.487Z,102963.00
2023-01-27T06:25:47.741Z,102972.75
2023-01-27T06:28:28.094Z,102976.41
2023-01-27T06:30:55.867Z,102977.41
2023-01-27T06:33:22.281Z,102974.59
2023-01-27T06:35:48.767Z,102983.56
2023-01-27T06:38:15.618Z,102995.97
2023-01-27T06:40:43.073Z,102989.84
2023-01-27T06:43:14.701Z,102993.50
2023-01-27T06:45:41.453Z,102992.50
2023-01-27T06:48:11.039Z,102989.00
2023-01-27T06:50:37.668Z,102982.22
2023-01-27T06:53:06.348Z,102991.16
2023-01-27T06:55:33.596Z,102984.19
2023-01-27T06:58:01.831Z,102987.84
2023-01-27T07:00:28.526Z,102982.72
2023-01-27T07:02:56.435Z,102991.50
2023-01-27T07:05:22.877Z,102987.34
2023-01-27T07:07:49.243Z,102981.88
2023-01-27T07:10:16.258Z,102982.91
2023-01-27T07:12:42.790Z,102984.88
2023-01-27T07:15:10.556Z,102988.53
2023-01-27T07:17:37.536Z,102985.88
2023-01-27T07:20:05.730Z,102994.16
2023-01-27T07:22:32.536Z,102989.84
2023-01-27T07:24:59.007Z,102982.88
2023-01-27T07:27:25.733Z,102990.03
2023-01-27T07:29:52.301Z,102991.03
2023-01-27T07:32:18.865Z,102991.16
2023-01-27T07:34:45.228Z,102993.66
2023-01-27T07:37:11.841Z,103001.75
2023-01-27T07:39:38.911Z,103000.78
2023-01-27T07:42:06.500Z,103001.75
2023-01-27T07:44:33.149Z,103005.25
2023-01-27T07:46:59.700Z,103002.75
2023-01-27T07:49:27.611Z,103002.59
2023-01-27T07:51:54.208Z,103012.03
2023-01-27T07:54:20.725Z,103015.69
2023-01-27T07:56:47.197Z,103013.72
2023-01-27T07:59:13.668Z,103009.06
2023-01-27T08:01:41.806Z,103013.84
2023-01-27T08:04:08.472Z,103023.13
2023-01-27T08:06:35.038Z,103015.50
2023-01-27T08:09:01.587Z,103019.00
2023-01-27T08:11:28.047Z,103025.44
2023-01-27T08:13:54.500Z,103019.47
2023-01-27T08:16:20.955Z,103027.44
2023-01-27T08:18:47.597Z,103033.22
2023-01-27T08:21:14.220Z,103028.09
2023-01-27T08:23:40.698Z,103025.78
2023-01-27T08:26:07.497Z,103030.63
2023-01-27T08:28:35.754Z,103027.94
2023-01-27T08:31:13.977Z,103020.34
2023-01-27T08:33:41.592Z,103029.28
2023-01-27T08:36:11.209Z,103020.34
2023-01-27T08:38:38.880Z,103021.66
2023-01-27T08:41:10.549Z,103017.81
2023-01-27T08:43:37.022Z,103024.63
2023-01-27T08:46:03.985Z,103029.59
2023-01-27T08:48:31.477Z,103025.28
2023-01-27T08:50:58.856Z,103035.56
2023-01-27T08:53:26.268Z,103036.53
2023-01-27T08:55:56.106Z,103031.56
2023-01-27T08:58:23.090Z,103034.38
2023-01-27T09:00:49.535Z,103032.53
2023-01-27T09:03:16.929Z,103047.78
2023-01-27T09:05:43.345Z,103046.31
2023-01-27T09:08:10.050Z,103060.06
2023-01-27T09:10:39.083Z,103056.06
2023-01-27T09:13:05.665Z,103060.69
2023-01-27T09:15:32.376Z,103048.75
2023-01-27T09:17:58.764Z,103057.50
2023-01-27T09:20:25.228Z,103055.63
2023-01-27T09:22:55.164Z,103060.09
2023-01-27T09:25:21.936Z,103061.66
2023-01-27T09:27:48.362Z,103084.09
2023-01-27T09:30:16.496Z,103082.28
2023-01-27T09:32:43.185Z,103085.44
2023-01-27T09:35:10.025Z,103075.66
2023-01-27T09:37:43.440Z,103088.84
2023-01-27T09:40:21.122Z,103082.31
2023-01-27T09:42:54.510Z,103073.38
2023-01-27T09:45:35.580Z,103089.44
2023-01-27T09:48:17.668Z,103080.53
2023-01-27T09:51:17.074Z,103083.50
2023-01-27T09:53:55.280Z,103088.16
2023-01-27T09:56:40.645Z,103089.50
2023-01-27T09:59:17.555Z,103087.19
2023-01-27T10:02:05.830Z,103089.16
2023-01-27T10:05:07.136Z,103091.47
2023-01-27T10:07:52.341Z,103087.66
2023-01-27T10:10:57.903Z,103086.97
2023-01-27T10:13:39.714Z,103086.16
2023-01-27T10:16:35.339Z,103089.16
2023-01-27T10:19:11.725Z,103090.16
2023-01-27T10:21:51.933Z,103087.69
2023-01-27T10:24:43.313Z,103101.13
2023-01-27T10:27:21.199Z,103098.81
2023-01-27T10:29:57.786Z,103098.47
2023-01-27T10:32:28.245Z,103103.59
2023-01-27T10:35:20.881Z,103103.44
2023-01-27T10:38:12.830Z,103106.09
2023-01-27T10:40:49.874Z,103103.09
2023-01-27T10:43:35.013Z,103103.25
2023-01-27T10:46:29.604Z,103100.91
2023-01-27T10:49:06.433Z,103107.88
2023-01-27T10:51:40.213Z,103105.03
2023-01-27T10:54:19.017Z,103102.72
2023-01-27T10:56:51.558Z,103101.72
2023-01-27T10:59:33.107Z,103101.72
2023-01-27T11:02:05.552Z,103098.75
2023-01-27T11:04:49.643Z,103097.41
2023-01-27T11:07:19.430Z,103098.06
2023-01-27T11:09:56.949Z,103092.28
2023-01-27T11:12:36.024Z,103087.78
2023-01-27T11:15:17.002Z,103087.44
2023-01-27T11:17:52.674Z,103085.28
2023-01-27T11:20:40.127Z,103078.16
2023-01-27T11:23:09.581Z,103081.28
2023-01-27T11:25:57.850Z,103083.47
2023-01-27T11:28:45.665Z,103083.13
2023-01-27T11:31:24.226Z,103079.28
2023-01-27T11:34:19.403Z,103082.28
2023-01-27T11:36:47.274Z,103080.47
2023-01-27T11:39:15.621Z,103076.69
2023-01-27T11:41:47.735Z,103070.56
2023-01-27T11:44:24.844Z,103073.84
2023-01-27T11:46:52.502Z,103067.41
2023-01-27T11:49:27.591Z,103064.75
2023-01-27T11:52:05.542Z,103063.56
2023-01-27T11:54:40.505Z,103072.00
2023-01-27T11:57:17.689Z,103059.38
2023-01-27T11:59:46.145Z,103049.22
2023-01-27T12:02:31.763Z,103052.56
2023-01-27T12:05:07.966Z,103059.66
2023-01-27T12:07:54.441Z,103052.53
2023-01-27T12:10:25.048Z,103050.34
2023-01-27T12:12:51.820Z,103046.69
2023-01-27T12:15:18.936Z,103049.94
2023-01-27T12:17:54.791Z,103048.06
2023-01-27T12:20:21.355Z,103037.72
2023-01-27T12:22:52.918Z,103039.38
2023-01-27T12:25:28.045Z,103042.47
2023-01-27T12:27:57.795Z,103039.94
2023-01-27T12:30:28.333Z,103033.63
2023-01-27T12:32:55.501Z,103033.63
2023-01-27T12:35:25.140Z,103030.31
2023-01-27T12:38:01.685Z,103027.53
2023-01-27T12:40:29.392Z,103030.72
2023-01-27T12:43:01.971Z,103026.22
2023-01-27T12:45:30.859Z,103027.22
2023-01-27T12:48:02.619Z,103027.06
2023-01-27T12:50:33.807Z,103024.09
2023-01-27T12:53:29.679Z,103015.13
2023-01-27T12:56:01.171Z,103019.44
2023-01-27T12:58:54.072Z,103023.44
2023-01-27T13:01:33.979Z,103020.97
2023-01-27T13:04:19.929Z,103017.59
2023-01-27T13:06:50.468Z,103012.13
2023-01-27T13:09:26.499Z,103019.09
2023-01-27T13:11:55.776Z,103016.97
2023-01-27T13:14:22.581Z,103012.94
2023-01-27T13:16:58.444Z,103016.25
2023-01-27T13:19:45.549Z,103014.94
2023-01-27T13:22:21.514Z,103016.13
2023-01-27T13:24:53.277Z,103010.34
2023-01-27T13:27:21.963Z,103018.84
2023-01-27T13:29:58.019Z,103016.72
2023-01-27T13:32:29.527Z,103013.75
2023-01-27T13:35:05.038Z,103017.25
2023-01-27T13:37:35.720Z,103025.69
2023-01-27T13:40:12.583Z,103023.84
2023-01-27T13:42:56.842Z,103024.72
2023-01-27T13:45:38.540Z,103028.09
2023-01-27T13:48:14.393Z,103016.81
2023-01-27T13:50:45.746Z,103026.31
2023-01-27T13:53:17.690Z,103022.81
2023-01-27T13:55:50.668Z,103020.66
2023-01-27T13:58:28.639Z,103027.91
2023-01-27T14:01:10.312Z,103024.44
2023-01-27T14:04:10.049Z,103025.44
2023-01-27T14:06:55.111Z,103026.97
2023-01-27T14:09:38.231Z,103026.13
2023-01-27T14:12:17.111Z,103030.97
2023-01-27T14:15:04.019Z,103031.97
2023-01-27T14:17:42.874Z,103036.09
2023-01-27T14:20:31.644Z,103039.59
2023-01-27T14:23:24.820Z,103049.22
2023-01-27T14:26:03.150Z,103043.44
2023-01-27T14:28:58.177Z,103046.44
2023-01-27T14:31:43.585Z,103050.28
2023-01-27T14:34:18.965Z,103052.28
2023-01-27T14:36:54.084Z,103055.13
2023-01-27T14:39:35.641Z,103056.44
2023-01-27T14:42:31.356Z,103051.31
2023-01-27T14:45:25.619Z,103050.13
2023-01-27T14:48:29.973Z,103051.31
2023-01-27T14:51:07.996Z,103057.78
2023-01-27T14:53:41.341Z,103063.94
2023-01-27T14:56:10.753Z,103058.63
2023-01-27T14:58:59.079Z,103061.94
2023-01-27T15:01:42.770Z,103065.94
2023-01-27T15:04:48.738Z,103063.97
2023-01-27T15:07:25.785Z,103063.31
2023-01-27T15:10:03.621Z,103071.44
2023-01-27T15:12:54.983Z,103064.47
2023-01-27T15:15:36.873Z,103067.63
2023-01-27T15:18:03.958Z,103068.00
2023-01-27T15:20:49.152Z,103084.06
2023-01-27T15:23:35.748Z,103086.06
2023-01-27T15:26:06.627Z,103095.19
2023-01-27T15:28:37.017Z,103092.19
2023-01-27T15:31:16.478Z,103095.84
2023-01-27T15:34:01.395Z,103089.56
2023-01-27T15:36:27.750Z,103092.38
2023-01-27T15:39:20.272Z,103085.59
2023-01-27T15:42:10.628Z,103102.34
2023-01-27T15:44:57.051Z,103099.69
2023-01-27T15:47:28.321Z,103093.72
2023-01-27T15:50:06.124Z,103086.59
2023-01-27T15:52:51.249Z,103093.03
2023-01-27T15:55:36.426Z,103097.22
2023-01-27T15:58:11.235Z,103089.56
2023-01-27T16:00:39.971Z,103096.72
2023-01-27T16:03:19.587Z,103091.56
2023-01-27T16:05:52.045Z,103085.09
2023-01-27T16:08:19.722Z,103086.28
2023-01-27T16:10:46.582Z,103088.59
2023-01-27T16:13:20.749Z,103088.94
2023-01-27T16:15:47.235Z,103090.25
2023-01-27T16:18:13.591Z,103089.59
2023-01-27T16:21:03.266Z,103081.63
2023-01-27T16:23:39.268Z,103086.13
2023-01-27T16:26:32.695Z,103098.53
2023-01-27T16:29:31.335Z,103099.72
2023-01-27T16:32:03.673Z,103105.19
2023-01-27T16:34:55.892Z,103106.00
2023-01-27T16:37:25.834Z,103106.00
2023-01-27T16:40:08.368Z,103109.97
2023-01-27T16:42:43.679Z,103127.06
2023-01-27T16:45:21.533Z,103119.09
2023-01-27T16:48:13.969Z,103120.25
2023-01-27T16:50:42.446Z,103125.56
2023-01-27T16:53:18.762Z,103126.56
2023-01-27T16:55:57.555Z,103129.34
2023-01-27T16:58:32.477Z,103141.63
2023-01-27T17:01:02.886Z,103126.88
2023-01-27T17:03:37.572Z,103126.88
2023-01-27T17:06:14.700Z,103141.00
2023-01-27T17:08:47.360Z,103147.09
2023-01-27T17:11:18.846Z,103144.63
2023-01-27T17:13:53.250Z,103148.41
2023-01-27T17:16:35.307Z,103148.78
2023-01-27T17:19:20.037Z,103140.81
2023-01-27T17:22:01.045Z,103160.38
2023-01-27T17:24:33.566Z,103160.19
2023-01-27T17:27:15.162Z,103158.34
2023-01-27T17:29:44.394Z,103162.16
2023-01-27T17:32:21.509Z,103159.84
2023-01-27T17:34:51.968Z,103165.16
2023-01-27T17:37:21.603Z,103165.00
2023-01-27T17:39:53.831Z,103163.16
2023-01-27T17:42:21.519Z,103155.56
2023-01-27T17:44:48.905Z,103170.78
2023-01-27T17:47:18.524Z,103163.66
2023-01-27T17:49:47.376Z,103176.09
2023-01-27T17:52:24.285Z,103179.75
2023-01-27T17:54:52.259Z,103177.91
2023-01-27T17:57:32.764Z,103185.19
2023-01-27T18:00:04.963Z,103180.88
2023-01-27T18:02:38.979Z,103190.66
2023-01-27T18:05:14.226Z,103195.16
2023-01-27T18:07:41.041Z,103201.59
2023-01-27T18:10:24.119Z,103199.25
2023-01-27T18:12:51.224Z,103200.91
2023-01-27T18:15:39.587Z,103200.59
2023-01-27T18:18:20.856Z,103199.41
2023-01-27T18:21:11.316Z,103211.84
2023-01-27T18:23:45.124Z,103214.50
2023-01-27T18:26:26.464Z,103212.00
2023-01-27T18:29:05.082Z,103215.63
2023-01-27T18:31:36.609Z,103211.19
2023-01-27T18:34:05.880Z,103210.19
2023-01-27T18:36:38.900Z,103218.97
2023-01-27T18:39:44.019Z,103211.31
2023-01-27T18:42:14.383Z,103224.75
2023-01-27T18:44:40.909Z,103217.97
2023-01-27T18:47:19.393Z,103226.72
2023-01-27T18:49:53.413Z,103225.91
2023-01-27T18:52:20.163Z,103230.22
2023-01-27T18:54:46.519Z,103235.53
2023-01-27T18:57:12.952Z,103239.31
2023-01-27T18:59:39.461Z,103235.34
2023-01-27T19:02:13.964Z,103240.78
2023-01-27T19:04:40.459Z,103243.13
2023-01-27T19:07:12.817Z,103230.03
2023-01-27T19:09:39.296Z,103237.31
2023-01-27T19:12:05.986Z,103232.81
2023-01-27T19:14:34.868Z,103231.03
2023-01-27T19:17:01.695Z,103236.31
2023-01-27T19:19:28.304Z,103227.69
2023-01-27T19:21:54.696Z,103233.97
2023-01-27T19:24:21.286Z,103230.34
2023-01-27T19:26:48.872Z,103226.19
2023-01-27T19:29:15.336Z,103227.84
2023-01-27T19:31:41.800Z,103238.59
2023-01-27T19:34:10.631Z,103236.94
2023-01-27T19:36:42.031Z,103240.44
2023-01-27T19:39:08.392Z,103235.28
2023-01-27T19:41:34.897Z,103238.78
2023-01-27T19:44:01.387Z,103244.06
2023-01-27T19:46:27.805Z,103242.56
2023-01-27T19:48:54.216Z,103244.56
2023-01-27T19:51:20.648Z,103252.50
2023-01-27T19:53:47.098Z,103248.84
2023-01-27T19:56:19.122Z,103251.66
2023-01-27T19:58:49.846Z,103252.81
2023-01-27T20:01:16.394Z,103253.13
2023-01-27T20:03:42.819Z,103246.31
2023-01-27T20:06:23.727Z,103250.78
2023-01-27T20:09:03.258Z,103246.31
2023-01-27T20:11:35.975Z,103246.31
2023-01-27T20:14:09.387Z,103246.47
2023-01-27T20:16:35.829Z,103246.63
2023-01-27T20:19:02.284Z,103249.44
2023-01-27T20:21:31.311Z,103247.78
2023-01-27T20:23:58.187Z,103252.09
2023-01-27T20:26:24.528Z,103249.59
2023-01-27T20:28:50.981Z,103253.41
2023-01-27T20:31:20.280Z,103251.56
2023-01-27T20:33:50.171Z,103248.09
2023-01-27T20:36:25.664Z,103251.06
2023-01-27T20:38:52.579Z,103241.31
2023-01-27T20:41:21.940Z,103248.56
2023-01-27T20:43:49.028Z,103241.75
2023-01-27T20:46:17.788Z,103243.75
2023-01-27T20:48:44.419Z,103243.75
2023-01-27T20:51:15.960Z,103252.50
2023-01-27T20:53:45.479Z,103244.06
2023-01-27T20:56:18.460Z,103240.72
2023-01-27T20:58:45.509Z,103246.84
2023-01-27T21:01:16.053Z,103246.69
2023-01-27T21:03:42.993Z,103257.44
2023-01-27T21:06:11.160Z,103259.25
2023-01-27T21:08:37.838Z,103258.28
2023-01-27T21:11:07.029Z,103252.13
2023-01-27T21:13:33.404Z,103252.31
2023-01-27T21:16:01.599Z,103256.94
2023-01-27T21:18:28.573Z,103246.50
2023-01-27T21:20:56.991Z,103241.50
2023-01-27T21:23:24.656Z,103240.69
2023-01-27T21:25:51.493Z,103246.81
2023-01-27T21:28:18.511Z,103244.00
2023-01-27T21:30:45.711Z,103237.88
2023-01-27T21:33:12.863Z,103237.88
2023-01-27T21:35:39.372Z,103240.69
2023-01-27T21:38:05.869Z,103230.91
2023-01-27T21:40:33.432Z,103233.56
2023-01-27T21:43:18.457Z,103234.53
2023-01-27T21:45:44.819Z,103229.25
2023-01-27T21:48:11.248Z,103220.63
2023-01-27T21:50:37.686Z,103213.66
2023-01-27T21:53:09.942Z,103213.03
2023-01-27T21:55:36.470Z,103210.38
2023-01-27T21:58:02.920Z,103212.00
2023-01-27T22:00:29.741Z,103216.00
2023-01-27T22:02:58.601Z,103218.53
2023-01-27T22:05:26.251Z,103218.53
2023-01-27T22:07:53.624Z,103210.56
2023-01-27T22:10:23.085Z,103213.88
2023-01-27T22:12:49.931Z,103217.50
2023-01-27T22:15:19.253Z,103220.00
2023-01-27T22:17:46.484Z,103226.13
2023-01-27T22:20:15.380Z,103218.53
2023-01-27T22:22:43.313Z,103220.50
2023-01-27T22:25:11.879Z,103220.50
2023-01-27T22:27:41.456Z,103219.63
2023-01-27T22:30:18.491Z,103217.00
2023-01-27T22:32:46.088Z,103209.91
2023-01-27T22:35:17.821Z,103212.53
2023-01-27T22:37:44.800Z,103210.56
2023-01-27T22:40:12.407Z,103207.25
2023-01-27T22:42:40.231Z,103202.78
2023-01-27T22:45:10.706Z,103207.25
2023-01-27T22:47:37.252Z,103200.81
2023-01-27T22:50:03.960Z,103212.22
2023-01-27T22:52:30.457Z,103202.78
2023-01-27T22:54:56.931Z,103200.44
2023-01-27T22:57:24.944Z,103206.88
2023-01-27T22:59:51.401Z,103195.31
2023-01-27T23:02:17.917Z,103200.75
2023-01-27T23:04:44.457Z,103204.22
2023-01-27T23:07:11.062Z,103205.72
2023-01-27T23:09:37.519Z,103214.00
2023-01-27T23:12:04.349Z,103217.78
2023-01-27T23:14:30.853Z,103215.75
2023-01-27T23:16:58.581Z,103223.03
2023-01-27T23:19:25.217Z,103214.09
2023-01-27T23:21:51.921Z,103221.88
2023-01-27T23:24:18.517Z,103225.50
2023-01-27T23:26:45.138Z,103224.47
2023-01-27T23:29:24.379Z,103223.63
2023-01-27T23:31:51.682Z,103215.84
2023-01-27T23:34:18.361Z,103213.22
2023-01-27T23:36:44.860Z,103210.03
2023-01-27T23:39:15.266Z,103220.63
2023-01-27T23:41:41.797Z,103218.28
2023-01-27T23:44:10.512Z,103208.69
2023-01-27T23:46:37.052Z,103217.31
2023-01-27T23:49:03.676Z,103219.94
2023-01-27T23:51:30.405Z,103220.25
2023-01-27T23:53:56.967Z,103220.13
2023-01-27T23:56:23.460Z,103228.88
2023-01-27T23:58:49.942Z,103218.75
