createdAt,value
2018-02-25T00:02:21.744Z,6.47
2018-02-25T00:04:47.671Z,6.60
2018-02-25T00:07:13.570Z,6.50
2018-02-25T00:09:39.467Z,6.40
2018-02-25T00:12:05.400Z,7.80
2018-02-25T00:14:31.283Z,6.20
2018-02-25T00:16:57.166Z,5.53
2018-02-25T00:19:23.098Z,5.97
2018-02-25T00:21:49.010Z,6.67
2018-02-25T00:24:14.894Z,5.80
2018-02-25T00:26:40.806Z,7.70
2018-02-25T00:29:06.672Z,6.00
2018-02-25T00:31:32.565Z,7.47
2018-02-25T00:33:58.484Z,5.40
2018-02-25T00:36:24.344Z,5.43
2018-02-25T00:38:50.227Z,7.57
2018-02-25T00:41:16.163Z,8.67
2018-02-25T00:43:42.935Z,8.40
2018-02-25T00:46:08.821Z,6.18
2018-02-25T00:48:34.840Z,7.27
2018-02-25T00:51:00.734Z,5.00
2018-02-25T00:53:26.631Z,5.30
2018-02-25T00:55:52.645Z,5.57
2018-02-25T00:58:18.526Z,7.62
2018-02-25T01:00:44.426Z,6.63
2018-02-25T01:03:10.353Z,8.03
2018-02-25T01:05:36.233Z,6.60
2018-02-25T01:08:02.103Z,5.73
2018-02-25T01:10:28.022Z,6.17
2018-02-25T01:12:53.911Z,7.90
2018-02-25T01:15:19.800Z,6.13
2018-02-25T01:17:45.731Z,5.90
2018-02-25T01:20:11.614Z,5.77
2018-02-25T01:22:37.486Z,9.33
2018-02-25T01:25:03.431Z,5.83
2018-02-25T01:27:29.307Z,6.03
2018-02-25T01:29:55.185Z,6.97
2018-02-25T01:32:21.112Z,5.03
2018-02-25T01:34:46.994Z,6.63
2018-02-25T01:37:12.865Z,5.10
2018-02-25T01:39:38.782Z,7.23
2018-02-25T01:42:04.654Z,5.73
2018-02-25T01:44:30.600Z,5.77
2018-02-25T01:46:56.527Z,4.77
2018-02-25T01:49:22.422Z,7.20
2018-02-25T01:51:48.327Z,4.20
2018-02-25T01:54:14.255Z,6.50
2018-02-25T01:56:40.138Z,6.43
2018-02-25T01:59:06.002Z,5.97
2018-02-25T02:01:31.941Z,6.13
2018-02-25T02:03:57.822Z,5.77
2018-02-25T02:06:23.714Z,6.47
2018-02-25T02:08:49.655Z,8.57
2018-02-25T02:11:15.555Z,6.23
2018-02-25T02:13:41.447Z,4.07
2018-02-25T02:16:07.377Z,4.80
2018-02-25T02:18:33.325Z,6.57
2018-02-25T02:20:59.214Z,6.97
2018-02-25T02:23:25.152Z,6.40
2018-02-25T02:25:51.030Z,6.77
2018-02-25T02:28:16.906Z,8.03
2018-02-25T02:30:42.826Z,5.30
2018-02-25T02:33:08.705Z,7.43
2018-02-25T02:35:34.616Z,5.70
2018-02-25T02:38:00.529Z,6.27
2018-02-25T02:40:26.402Z,7.00
2018-02-25T02:42:52.279Z,6.60
2018-02-25T02:45:18.261Z,7.93
2018-02-25T02:47:44.667Z,6.17
2018-02-25T02:50:10.596Z,8.23
2018-02-25T02:52:36.895Z,6.53
2018-02-25T02:55:02.801Z,7.37
2018-02-25T02:57:28.713Z,7.73
2018-02-25T02:59:54.638Z,6.80
2018-02-25T03:02:20.522Z,7.03
2018-02-25T03:04:46.431Z,7.00
2018-02-25T03:07:12.362Z,7.50
2018-02-25T03:09:38.253Z,8.03
2018-02-25T03:12:04.143Z,10.13
2018-02-25T03:14:30.074Z,7.27
2018-02-25T03:16:55.966Z,8.70
2018-02-25T03:19:21.859Z,8.73
2018-02-25T03:21:47.790Z,6.90
2018-02-25T03:24:13.675Z,8.53
2018-02-25T03:26:39.549Z,9.10
2018-02-25T03:29:05.509Z,7.40
2018-02-25T03:31:31.401Z,9.83
2018-02-25T03:33:57.301Z,10.43
2018-02-25T03:36:23.551Z,7.43
2018-02-25T03:38:49.438Z,9.10
2018-02-25T03:41:15.303Z,9.60
2018-02-25T03:43:41.241Z,7.63
2018-02-25T03:46:07.269Z,7.90
2018-02-25T03:48:33.142Z,9.98
2018-02-25T03:50:59.082Z,8.73
2018-02-25T03:53:24.958Z,8.73
2018-02-25T03:55:50.827Z,10.63
2018-02-25T03:58:16.854Z,5.97
2018-02-25T04:00:42.743Z,9.00
2018-02-25T04:03:08.613Z,12.73
2018-02-25T04:05:34.554Z,10.73
2018-02-25T04:08:00.470Z,9.07
2018-02-25T04:10:26.451Z,9.93
2018-02-25T04:12:52.374Z,9.33
2018-02-25T04:15:18.278Z,8.17
2018-02-25T04:17:44.183Z,10.07
2018-02-25T04:20:10.101Z,7.47
2018-02-25T04:22:36.082Z,10.43
2018-02-25T04:25:01.962Z,7.60
2018-02-25T04:27:27.886Z,7.83
2018-02-25T04:29:53.778Z,8.30
2018-02-25T04:32:19.641Z,8.20
2018-02-25T04:34:45.682Z,10.63
2018-02-25T04:37:11.654Z,9.02
2018-02-25T04:39:37.575Z,9.80
2018-02-25T04:42:03.510Z,8.37
2018-02-25T04:44:29.405Z,10.63
2018-02-25T04:46:55.391Z,8.50
2018-02-25T04:49:21.363Z,9.00
2018-02-25T04:51:47.264Z,10.00
2018-02-25T04:54:13.137Z,10.83
2018-02-25T04:56:39.072Z,8.90
2018-02-25T04:59:05.063Z,9.53
2018-02-25T05:01:30.952Z,9.00
2018-02-25T05:03:57.048Z,12.03
2018-02-25T05:06:22.944Z,9.30
2018-02-25T05:08:48.843Z,10.43
2018-02-25T05:11:14.874Z,9.00
2018-02-25T05:13:40.874Z,13.07
2018-02-25T05:16:06.865Z,10.98
2018-02-25T05:18:32.802Z,10.38
2018-02-25T05:20:58.678Z,9.67
2018-02-25T05:23:24.654Z,9.93
2018-02-25T05:25:51.054Z,11.67
2018-02-25T05:28:16.977Z,11.10
2018-02-25T05:30:42.860Z,13.73
2018-02-25T05:33:08.790Z,12.00
2018-02-25T05:35:34.862Z,11.20
2018-02-25T05:38:00.750Z,12.70
2018-02-25T05:40:26.694Z,9.60
2018-02-25T05:42:52.590Z,12.57
2018-02-25T05:45:18.489Z,10.70
2018-02-25T05:47:44.790Z,13.63
2018-02-25T05:50:10.681Z,12.70
2018-02-25T05:52:36.567Z,12.33
2018-02-25T05:55:02.499Z,10.13
2018-02-25T05:57:28.379Z,10.00
2018-02-25T05:59:54.390Z,12.67
2018-02-25T06:02:20.876Z,10.60
2018-02-25T06:04:47.234Z,11.63
2018-02-25T06:07:13.159Z,11.52
2018-02-25T06:09:39.123Z,10.37
2018-02-25T06:12:05.175Z,14.93
2018-02-25T06:14:31.069Z,15.60
2018-02-25T06:16:57.009Z,11.07
2018-02-25T06:19:22.869Z,11.93
2018-02-25T06:21:48.749Z,12.50
2018-02-25T06:24:14.776Z,12.10
2018-02-25T06:26:40.742Z,10.60
2018-02-25T06:29:06.669Z,12.53
2018-02-25T06:31:32.633Z,11.93
2018-02-25T06:33:58.542Z,10.40
2018-02-25T06:36:24.522Z,11.53
2018-02-25T06:38:50.461Z,11.93
2018-02-25T06:41:16.342Z,10.03
2018-02-25T06:43:42.220Z,10.47
2018-02-25T06:46:08.133Z,14.63
2018-02-25T06:48:34.194Z,12.90
2018-02-25T06:51:00.082Z,11.30
2018-02-25T06:53:26.116Z,10.63
2018-02-25T06:55:52.006Z,11.90
2018-02-25T06:58:17.901Z,11.77
2018-02-25T07:00:43.966Z,11.63
2018-02-25T07:03:09.873Z,13.70
2018-02-25T07:05:35.749Z,10.70
2018-02-25T07:08:01.717Z,15.07
2018-02-25T07:10:27.558Z,15.60
2018-02-25T07:12:53.544Z,14.73
2018-02-25T07:15:20.768Z,15.27
2018-02-25T07:17:46.676Z,11.95
2018-02-25T07:20:12.590Z,13.70
2018-02-25T07:22:38.538Z,11.93
2018-02-25T07:25:04.589Z,13.20
2018-02-25T07:27:30.502Z,11.25
2018-02-25T07:29:56.426Z,14.77
2018-02-25T07:32:22.337Z,13.60
2018-02-25T07:34:48.232Z,12.90
2018-02-25T07:37:14.290Z,12.63
2018-02-25T07:39:40.144Z,14.48
2018-02-25T07:42:06.047Z,14.53
2018-02-25T07:44:31.986Z,13.27
2018-02-25T07:46:57.853Z,13.80
2018-02-25T07:49:23.809Z,12.40
2018-02-25T07:51:49.743Z,13.43
2018-02-25T07:54:15.716Z,10.50
2018-02-25T07:56:41.602Z,13.00
2018-02-25T07:59:07.505Z,11.97
2018-02-25T08:01:33.508Z,12.57
2018-02-25T08:03:59.436Z,10.38
2018-02-25T08:06:25.319Z,10.50
2018-02-25T08:08:51.186Z,10.33
2018-02-25T08:11:17.053Z,11.70
2018-02-25T08:13:43.065Z,11.90
2018-02-25T08:16:09.006Z,10.85
2018-02-25T08:18:34.913Z,10.23
2018-02-25T08:21:00.814Z,8.37
2018-02-25T08:23:26.715Z,9.90
2018-02-25T08:25:52.654Z,8.37
2018-02-25T08:28:18.646Z,7.47
2018-02-25T08:30:44.523Z,10.13
2018-02-25T08:33:10.382Z,7.87
2018-02-25T08:35:36.299Z,9.37
2018-02-25T08:38:02.246Z,9.23
2018-02-25T08:40:28.165Z,7.83
2018-02-25T08:42:54.073Z,9.50
2018-02-25T08:45:19.937Z,6.47
2018-02-25T08:47:45.802Z,7.30
2018-02-25T08:50:11.913Z,6.73
2018-02-25T08:52:37.814Z,6.93
2018-02-25T08:55:03.686Z,6.43
2018-02-25T08:57:29.596Z,7.83
2018-02-25T08:59:55.472Z,7.30
2018-02-25T09:02:21.465Z,6.33
2018-02-25T09:04:47.428Z,7.47
2018-02-25T09:07:13.411Z,6.17
2018-02-25T09:09:39.286Z,6.93
2018-02-25T09:12:05.204Z,8.07
2018-02-25T09:14:31.175Z,5.80
2018-02-25T09:16:57.095Z,8.40
2018-02-25T09:19:23.001Z,8.93
2018-02-25T09:21:48.952Z,6.80
2018-02-25T09:24:14.800Z,7.10
2018-02-25T09:26:41.345Z,7.83
2018-02-25T09:29:07.281Z,7.72
2018-02-25T09:31:33.212Z,6.57
2018-02-25T09:33:59.205Z,6.73
2018-02-25T09:36:25.074Z,6.37
2018-02-25T09:38:51.023Z,5.10
2018-02-25T09:41:16.999Z,6.73
2018-02-25T09:43:42.894Z,7.83
2018-02-25T09:46:08.751Z,5.53
2018-02-25T09:48:34.681Z,6.63
2018-02-25T09:51:00.646Z,6.63
2018-02-25T09:53:26.574Z,5.97
2018-02-25T09:55:52.493Z,4.50
2018-02-25T09:58:18.373Z,6.13
2018-02-25T10:00:44.314Z,4.80
2018-02-25T10:03:10.310Z,5.57
2018-02-25T10:05:36.237Z,5.67
2018-02-25T10:08:02.113Z,5.83
2018-02-25T10:10:28.050Z,5.63
2018-02-25T10:12:53.913Z,5.17
2018-02-25T10:15:19.856Z,6.83
2018-02-25T10:17:45.890Z,5.97
2018-02-25T10:20:11.753Z,4.80
2018-02-25T10:22:37.641Z,6.43
2018-02-25T10:25:03.563Z,5.80
2018-02-25T10:27:29.515Z,4.63
2018-02-25T10:29:55.438Z,5.53
2018-02-25T10:32:21.355Z,6.13
2018-02-25T10:34:47.234Z,6.67
2018-02-25T10:37:13.103Z,5.23
2018-02-25T10:39:39.115Z,4.47
2018-02-25T10:42:05.029Z,5.33
2018-02-25T10:44:30.890Z,4.67
2018-02-25T10:46:56.797Z,6.57
2018-02-25T10:49:22.668Z,4.93
2018-02-25T10:51:48.646Z,4.90
2018-02-25T10:54:14.718Z,4.87
2018-02-25T10:56:41.153Z,6.93
2018-02-25T10:59:07.066Z,5.97
2018-02-25T11:01:32.963Z,6.23
2018-02-25T11:03:58.929Z,6.07
2018-02-25T11:06:24.858Z,5.57
2018-02-25T11:08:50.774Z,4.63
2018-02-25T11:11:16.650Z,5.50
2018-02-25T11:13:42.508Z,6.83
2018-02-25T11:16:08.510Z,5.50
2018-02-25T11:18:34.436Z,5.77
2018-02-25T11:21:00.553Z,5.10
2018-02-25T11:23:26.475Z,4.40
2018-02-25T11:25:52.338Z,4.03
2018-02-25T11:28:18.280Z,5.00
2018-02-25T11:30:44.267Z,6.67
2018-02-25T11:33:10.155Z,5.53
2018-02-25T11:35:36.020Z,5.40
2018-02-25T11:38:01.937Z,5.87
2018-02-25T11:40:28.006Z,4.07
2018-02-25T11:42:53.934Z,5.10
2018-02-25T11:45:19.842Z,5.00
2018-02-25T11:47:45.706Z,4.23
2018-02-25T11:50:11.570Z,5.47
2018-02-25T11:52:37.620Z,6.60
2018-02-25T11:55:03.546Z,11.27
2018-02-25T11:57:29.425Z,5.53
2018-02-25T11:59:55.332Z,11.60
2018-02-25T12:02:21.206Z,27.07
2018-02-25T12:04:47.179Z,7.90
2018-02-25T12:07:13.573Z,6.30
2018-02-25T12:09:39.449Z,5.97
2018-02-25T12:12:05.334Z,4.73
2018-02-25T12:14:31.238Z,6.03
2018-02-25T12:16:57.212Z,4.87
2018-02-25T12:19:23.129Z,5.10
2018-02-25T12:21:49.032Z,4.77
2018-02-25T12:24:15.069Z,3.70
2018-02-25T12:26:40.949Z,4.10
2018-02-25T12:29:06.986Z,5.50
2018-02-25T12:31:32.937Z,5.07
2018-02-25T12:33:58.800Z,5.67
2018-02-25T12:36:24.726Z,6.47
2018-02-25T12:38:50.602Z,5.87
2018-02-25T12:41:16.576Z,5.37
2018-02-25T12:43:42.530Z,6.30
2018-02-25T12:46:08.389Z,5.17
2018-02-25T12:48:34.273Z,4.37
2018-02-25T12:51:00.219Z,5.67
2018-02-25T12:53:26.165Z,4.53
2018-02-25T12:55:52.104Z,3.93
2018-02-25T12:58:18.018Z,5.60
2018-02-25T13:00:43.874Z,4.60
2018-02-25T13:03:09.762Z,4.67
2018-02-25T13:05:36.163Z,6.47
2018-02-25T13:08:02.082Z,5.03
2018-02-25T13:10:28.288Z,4.60
2018-02-25T13:12:54.209Z,12.50
2018-02-25T13:15:20.079Z,6.10
2018-02-25T13:17:46.054Z,4.80
2018-02-25T13:20:12.050Z,6.20
2018-02-25T13:22:37.930Z,7.60
2018-02-25T13:25:03.940Z,3.60
2018-02-25T13:27:29.850Z,3.67
2018-02-25T13:29:55.897Z,5.80
2018-02-25T13:32:21.806Z,6.60
2018-02-25T13:34:47.732Z,5.13
2018-02-25T13:37:13.667Z,6.00
2018-02-25T13:39:39.543Z,5.60
2018-02-25T13:42:05.581Z,5.50
2018-02-25T13:44:31.518Z,4.77
2018-02-25T13:46:57.406Z,5.53
2018-02-25T13:49:23.338Z,4.70
2018-02-25T13:51:49.211Z,5.03
2018-02-25T13:54:15.191Z,5.57
2018-02-25T13:56:41.170Z,3.87
2018-02-25T13:59:07.038Z,4.17
2018-02-25T14:01:32.891Z,5.07
2018-02-25T14:03:59.170Z,3.93
2018-02-25T14:06:25.159Z,5.80
2018-02-25T14:08:51.114Z,3.90
2018-02-25T14:11:17.017Z,4.27
2018-02-25T14:13:42.881Z,4.73
2018-02-25T14:16:08.742Z,3.53
2018-02-25T14:18:34.737Z,5.33
2018-02-25T14:21:00.672Z,4.03
2018-02-25T14:23:26.544Z,6.30
2018-02-25T14:25:52.461Z,5.77
2018-02-25T14:28:18.320Z,3.77
2018-02-25T14:30:44.299Z,4.17
2018-02-25T14:33:10.294Z,4.17
2018-02-25T14:35:36.166Z,5.13
2018-02-25T14:38:02.045Z,4.03
2018-02-25T14:40:27.946Z,4.93
2018-02-25T14:42:53.894Z,4.07
2018-02-25T14:45:19.792Z,4.17
2018-02-25T14:47:45.706Z,6.80
2018-02-25T14:50:11.570Z,5.50
2018-02-25T14:52:37.437Z,4.20
2018-02-25T14:55:03.424Z,4.53
2018-02-25T14:57:29.354Z,4.00
2018-02-25T14:59:55.221Z,3.30
2018-02-25T15:02:21.195Z,4.23
2018-02-25T15:04:47.075Z,3.63
2018-02-25T15:07:13.037Z,3.67
2018-02-25T15:09:38.997Z,4.27
2018-02-25T15:12:04.860Z,3.80
2018-02-25T15:14:30.954Z,4.60
2018-02-25T15:16:56.888Z,5.33
2018-02-25T15:19:22.830Z,5.17
2018-02-25T15:21:48.748Z,5.63
2018-02-25T15:24:14.644Z,7.23
2018-02-25T15:26:40.496Z,5.87
2018-02-25T15:29:06.385Z,5.27
2018-02-25T15:31:32.389Z,5.27
2018-02-25T15:33:58.315Z,4.50
2018-02-25T15:36:24.262Z,3.47
2018-02-25T15:38:50.466Z,6.03
2018-02-25T15:41:16.337Z,6.43
2018-02-25T15:43:42.307Z,4.63
2018-02-25T15:46:08.278Z,5.40
2018-02-25T15:48:34.242Z,6.60
2018-02-25T15:51:00.104Z,5.23
2018-02-25T15:53:26.000Z,7.50
2018-02-25T15:55:51.945Z,8.13
2018-02-25T15:58:17.870Z,9.07
2018-02-25T16:00:43.798Z,8.30
2018-02-25T16:03:09.656Z,6.80
2018-02-25T16:05:35.572Z,6.30
2018-02-25T16:08:01.517Z,5.57
2018-02-25T16:10:27.436Z,7.00
2018-02-25T16:12:53.294Z,6.83
2018-02-25T16:15:19.218Z,6.67
2018-02-25T16:17:45.145Z,7.40
2018-02-25T16:20:11.065Z,9.10
2018-02-25T16:22:37.024Z,7.73
2018-02-25T16:25:02.900Z,7.33
2018-02-25T16:27:28.765Z,5.50
2018-02-25T16:29:54.737Z,6.17
2018-02-25T16:32:20.702Z,6.47
2018-02-25T16:34:46.617Z,8.60
2018-02-25T16:37:12.530Z,11.00
2018-02-25T16:39:38.454Z,6.57
2018-02-25T16:42:04.397Z,7.17
2018-02-25T16:44:30.493Z,7.93
2018-02-25T16:46:56.544Z,6.00
2018-02-25T16:49:22.788Z,8.47
2018-02-25T16:51:48.768Z,6.83
2018-02-25T16:54:14.802Z,5.50
2018-02-25T16:56:40.751Z,6.33
2018-02-25T16:59:06.742Z,7.80
2018-02-25T17:01:32.654Z,6.13
2018-02-25T17:03:58.718Z,7.03
2018-02-25T17:06:24.857Z,7.80
2018-02-25T17:08:50.964Z,12.53
2018-02-25T17:11:16.913Z,7.73
2018-02-25T17:13:42.846Z,8.30
2018-02-25T17:16:08.728Z,8.00
2018-02-25T17:18:34.785Z,6.57
2018-02-25T17:21:00.706Z,6.27
2018-02-25T17:23:26.643Z,6.83
2018-02-25T17:25:52.531Z,7.53
2018-02-25T17:28:18.765Z,9.60
2018-02-25T17:30:44.654Z,8.07
2018-02-25T17:33:10.574Z,11.17
2018-02-25T17:35:36.634Z,9.77
2018-02-25T17:38:02.527Z,13.17
2018-02-25T17:40:28.406Z,13.47
2018-02-25T17:42:54.322Z,14.60
2018-02-25T17:45:21.142Z,13.40
2018-02-25T17:47:47.088Z,13.10
2018-02-25T17:50:13.077Z,12.00
2018-02-25T17:52:38.949Z,9.20
2018-02-25T17:55:04.827Z,10.30
2018-02-25T17:57:30.762Z,9.83
2018-02-25T17:59:56.706Z,8.37
2018-02-25T18:02:22.708Z,11.27
2018-02-25T18:04:48.614Z,8.93
2018-02-25T18:07:14.474Z,9.83
2018-02-25T18:09:41.267Z,11.17
2018-02-25T18:12:07.232Z,10.73
2018-02-25T18:14:33.202Z,11.63
2018-02-25T18:16:59.270Z,10.83
2018-02-25T18:19:25.161Z,11.83
2018-02-25T18:21:51.020Z,10.80
2018-02-25T18:24:16.938Z,11.63
2018-02-25T18:26:42.926Z,9.13
2018-02-25T18:29:08.798Z,9.37
2018-02-25T18:31:34.684Z,9.63
2018-02-25T18:34:00.605Z,12.47
2018-02-25T18:36:26.550Z,10.83
2018-02-25T18:38:52.489Z,11.10
2018-02-25T18:41:18.434Z,9.60
2018-02-25T18:43:44.555Z,10.77
2018-02-25T18:46:10.426Z,9.27
2018-02-25T18:48:36.457Z,12.17
2018-02-25T18:51:02.403Z,10.77
2018-02-25T18:53:28.270Z,12.20
2018-02-25T18:55:54.224Z,11.07
2018-02-25T18:58:20.228Z,10.03
2018-02-25T19:00:46.202Z,8.53
2018-02-25T19:03:12.643Z,12.90
2018-02-25T19:05:38.607Z,13.20
2018-02-25T19:08:04.533Z,11.87
2018-02-25T19:10:30.518Z,11.93
2018-02-25T19:12:56.537Z,10.47
2018-02-25T19:15:22.526Z,10.43
2018-02-25T19:17:48.529Z,11.83
2018-02-25T19:20:14.612Z,10.93
2018-02-25T19:22:40.949Z,12.97
2018-02-25T19:25:06.888Z,9.70
2018-02-25T19:27:33.260Z,12.83
2018-02-25T19:29:59.143Z,12.10
2018-02-25T19:32:25.110Z,12.23
2018-02-25T19:34:51.095Z,12.57
2018-02-25T19:40:27.198Z,13.20
2018-02-25T19:42:53.260Z,8.37
2018-02-25T19:45:19.137Z,11.77
2018-02-25T19:47:45.060Z,11.13
2018-02-25T19:50:10.997Z,8.90
2018-02-25T19:52:36.892Z,8.97
2018-02-25T19:55:02.909Z,11.70
2018-02-25T19:57:28.868Z,9.57
2018-02-25T19:59:54.918Z,8.63
2018-02-25T20:02:20.810Z,9.63
2018-02-25T20:04:46.744Z,10.57
2018-02-25T20:07:12.763Z,10.50
2018-02-25T20:09:38.693Z,9.77
2018-02-25T20:12:04.856Z,11.63
2018-02-25T20:14:30.827Z,14.37
2018-02-25T20:16:56.839Z,10.77
2018-02-25T20:19:22.769Z,12.70
2018-02-25T20:21:48.670Z,11.67
2018-02-25T20:24:15.099Z,10.90
2018-02-25T20:26:41.107Z,10.10
2018-02-25T20:29:07.317Z,13.40
2018-02-25T20:31:33.266Z,12.37
2018-02-25T20:33:59.244Z,13.23
2018-02-25T20:36:25.648Z,13.23
2018-02-25T20:38:51.562Z,12.07
2018-02-25T20:41:17.918Z,13.43
2018-02-25T20:43:44.064Z,13.43
2018-02-25T20:46:10.005Z,10.95
2018-02-25T20:48:36.405Z,12.97
2018-02-25T20:51:02.299Z,13.23
2018-02-25T20:53:28.250Z,12.23
2018-02-25T20:55:54.171Z,14.17
2018-02-25T20:58:20.062Z,13.13
2018-02-25T21:00:46.312Z,14.37
2018-02-25T21:03:12.263Z,13.85
2018-02-25T21:05:38.250Z,14.90
2018-02-25T21:08:04.203Z,13.17
2018-02-25T21:10:30.436Z,11.27
2018-02-25T21:12:56.611Z,12.43
2018-02-25T21:15:22.525Z,12.87
2018-02-25T21:17:48.540Z,13.23
2018-02-25T21:20:14.420Z,14.70
2018-02-25T21:22:40.281Z,16.33
2018-02-25T21:25:06.632Z,11.73
2018-02-25T21:27:32.571Z,12.88
2018-02-25T21:29:58.572Z,13.60
2018-02-25T21:32:24.510Z,13.05
2018-02-25T21:34:50.483Z,9.93
2018-02-25T21:37:16.379Z,12.13
2018-02-25T21:39:42.299Z,13.33
2018-02-25T21:42:08.392Z,13.27
2018-02-25T21:44:34.314Z,13.05
2018-02-25T21:47:00.520Z,12.57
2018-02-25T21:49:26.394Z,11.52
2018-02-25T21:51:52.293Z,14.63
2018-02-25T21:54:25.248Z,14.17
2018-02-25T21:56:57.096Z,13.15
2018-02-25T21:59:29.391Z,11.43
2018-02-25T22:02:01.293Z,14.95
2018-02-25T22:04:27.250Z,13.13
2018-02-25T22:06:53.213Z,14.00
2018-02-25T22:09:19.930Z,17.40
2018-02-25T22:11:45.797Z,14.40
2018-02-25T22:14:11.714Z,16.00
2018-02-25T22:16:37.656Z,16.50
2018-02-25T22:19:03.546Z,14.03
2018-02-25T22:21:29.466Z,13.57
2018-02-25T22:23:55.359Z,15.13
2018-02-25T22:26:21.229Z,13.70
2018-02-25T22:28:47.257Z,15.30
2018-02-25T22:31:13.154Z,16.65
2018-02-25T22:33:39.009Z,14.20
2018-02-25T22:36:04.926Z,14.47
2018-02-25T22:38:30.788Z,13.80
2018-02-25T22:40:56.750Z,14.13
2018-02-25T22:43:22.993Z,13.40
2018-02-25T22:45:48.888Z,14.75
2018-02-25T22:48:14.774Z,13.10
2018-02-25T22:50:40.710Z,14.67
2018-02-25T22:53:06.695Z,13.73
2018-02-25T22:55:32.579Z,15.27
2018-02-25T22:57:58.497Z,13.83
2018-02-25T23:00:24.382Z,13.83
2018-02-25T23:02:50.244Z,16.70
2018-02-25T23:05:16.280Z,16.67
2018-02-25T23:07:42.162Z,14.52
2018-02-25T23:10:08.051Z,15.20
2018-02-25T23:12:33.948Z,17.33
2018-02-25T23:14:59.810Z,17.80
2018-02-25T23:17:25.779Z,15.87
2018-02-25T23:19:52.390Z,18.30
2018-02-25T23:22:18.260Z,18.48
2018-02-25T23:24:44.146Z,18.17
2018-02-25T23:27:10.053Z,19.03
2018-02-25T23:29:36.007Z,14.80
2018-02-25T23:32:01.910Z,15.33
2018-02-25T23:34:27.828Z,15.80
2018-02-25T23:36:53.726Z,15.10
2018-02-25T23:39:19.587Z,15.80
2018-02-25T23:41:45.573Z,15.20
2018-02-25T23:44:11.481Z,12.93
2018-02-25T23:46:37.344Z,14.53
2018-02-25T23:49:03.548Z,13.53
2018-02-25T23:51:29.422Z,16.23
2018-02-25T23:53:55.400Z,15.50
2018-02-25T23:56:21.402Z,16.30
2018-02-25T23:58:47.276Z,15.70
