createdAt,value
2023-04-21T00:01:50.945Z,573.80
2023-04-21T00:04:26.244Z,725.93
2023-04-21T00:06:53.432Z,707.93
2023-04-21T00:09:28.006Z,886.97
2023-04-21T00:12:08.983Z,832.90
2023-04-21T00:14:45.259Z,518.03
2023-04-21T00:17:18.994Z,695.77
2023-04-21T00:19:46.088Z,356.50
2023-04-21T00:22:15.242Z,407.20
2023-04-21T00:24:48.997Z,466.93
2023-04-21T00:27:23.001Z,614.37
2023-04-21T00:29:56.996Z,602.70
2023-04-21T00:32:31.064Z,856.37
2023-04-21T00:35:04.986Z,658.70
2023-04-21T00:37:38.961Z,695.83
2023-04-21T00:40:14.941Z,629.63
2023-04-21T00:42:48.996Z,598.57
2023-04-21T00:45:25.494Z,476.13
2023-04-21T00:47:52.773Z,352.77
2023-04-21T00:50:26.997Z,355.40
2023-04-21T00:53:02.007Z,261.57
2023-04-21T00:55:38.987Z,284.20
2023-04-21T00:58:16.909Z,186.77
2023-04-21T01:00:51.004Z,178.67
2023-04-21T01:03:18.335Z,173.67
2023-04-21T01:05:45.542Z,243.77
2023-04-21T01:08:20.039Z,128.20
2023-04-21T01:11:07.002Z,75.97
2023-04-21T01:13:41.998Z,76.80
2023-04-21T01:16:09.214Z,72.27
2023-04-21T01:18:43.961Z,74.93
2023-04-21T01:21:17.956Z,66.87
2023-04-21T01:23:51.972Z,80.77
2023-04-21T01:26:23.719Z,88.83
2023-04-21T01:28:57.021Z,94.13
2023-04-21T01:31:31.067Z,189.47
2023-04-21T01:34:05.029Z,349.87
2023-04-21T01:36:39.028Z,544.73
2023-04-21T01:39:12.960Z,670.37
2023-04-21T01:41:45.992Z,416.77
2023-04-21T01:44:19.964Z,592.17
2023-04-21T01:46:53.005Z,573.50
2023-04-21T01:49:20.498Z,635.17
2023-04-21T01:51:54.033Z,341.83
2023-04-21T01:54:21.362Z,436.03
2023-04-21T01:56:54.999Z,666.93
2023-04-21T01:59:22.410Z,737.60
2023-04-21T02:01:57.013Z,832.00
2023-04-21T02:04:32.231Z,651.77
2023-04-21T02:07:06.023Z,479.93
2023-04-21T02:09:40.026Z,641.83
2023-04-21T02:12:22.032Z,466.00
2023-04-21T02:14:55.062Z,691.40
2023-04-21T02:17:29.022Z,390.73
2023-04-21T02:20:04.171Z,409.93
2023-04-21T02:22:39.020Z,515.47
2023-04-21T02:25:09.274Z,635.03
2023-04-21T02:27:43.082Z,193.10
2023-04-21T02:30:11.196Z,406.13
2023-04-21T02:32:45.163Z,284.93
2023-04-21T02:35:19.040Z,76.00
2023-04-21T02:37:46.029Z,65.30
2023-04-21T02:40:14.611Z,58.30
2023-04-21T02:42:48.995Z,59.60
2023-04-21T02:45:16.788Z,94.97
2023-04-21T02:47:50.330Z,83.10
2023-04-21T02:50:17.415Z,130.40
2023-04-21T02:52:53.533Z,92.77
2023-04-21T02:55:30.036Z,57.60
2023-04-21T02:58:04.018Z,51.37
2023-04-21T03:00:31.011Z,52.43
2023-04-21T03:02:58.273Z,46.10
2023-04-21T03:05:32.017Z,53.20
2023-04-21T03:08:06.988Z,41.60
2023-04-21T03:10:40.023Z,47.57
2023-04-21T03:13:13.646Z,44.07
2023-04-21T03:15:46.987Z,41.00
2023-04-21T03:18:20.017Z,41.07
2023-04-21T03:20:53.980Z,39.73
2023-04-21T03:23:21.978Z,40.13
2023-04-21T03:25:56.019Z,47.30
2023-04-21T03:28:30.018Z,44.00
2023-04-21T03:31:02.994Z,42.13
2023-04-21T03:33:30.102Z,41.10
2023-04-21T03:36:07.002Z,48.87
2023-04-21T03:38:41.016Z,40.97
2023-04-21T03:41:08.061Z,34.67
2023-04-21T03:43:43.012Z,43.87
2023-04-21T03:46:20.911Z,37.47
2023-04-21T03:48:55.019Z,41.13
2023-04-21T03:51:22.060Z,35.00
2023-04-21T03:53:49.065Z,37.43
2023-04-21T03:56:25.269Z,38.63
2023-04-21T03:58:52.714Z,34.43
2023-04-21T04:01:26.974Z,34.10
2023-04-21T04:06:41.173Z,30.47
2023-04-21T04:09:09.208Z,34.30
2023-04-21T04:11:44.020Z,32.83
2023-04-21T04:14:25.079Z,28.30
2023-04-21T04:16:59.020Z,24.73
2023-04-21T04:19:38.033Z,21.57
2023-04-21T04:22:05.052Z,19.13
2023-04-21T04:24:40.038Z,28.57
2023-04-21T04:27:08.124Z,25.07
2023-04-21T04:29:42.009Z,24.03
2023-04-21T04:32:11.405Z,23.30
2023-04-21T04:34:46.194Z,23.33
2023-04-21T04:37:29.061Z,25.13
2023-04-21T04:40:03.027Z,22.50
2023-04-21T04:42:30.231Z,21.70
2023-04-21T04:45:04.065Z,23.00
2023-04-21T04:47:40.206Z,20.57
2023-04-21T04:50:14.040Z,20.53
2023-04-21T04:52:41.205Z,15.40
2023-04-21T04:55:15.076Z,15.00
2023-04-21T04:57:49.023Z,14.50
2023-04-21T05:00:23.002Z,12.17
2023-04-21T05:02:58.304Z,14.87
2023-04-21T05:05:33.039Z,12.37
2023-04-21T05:08:07.016Z,15.07
2023-04-21T05:10:41.002Z,13.43
2023-04-21T05:13:17.709Z,14.17
2023-04-21T05:15:51.026Z,15.17
2023-04-21T05:18:18.682Z,15.07
2023-04-21T05:20:54.056Z,16.20
2023-04-21T05:23:29.081Z,18.97
2023-04-21T05:25:58.688Z,16.17
2023-04-21T05:28:33.014Z,16.30
2023-04-21T05:31:01.908Z,18.07
2023-04-21T05:33:38.050Z,13.40
2023-04-21T05:36:11.376Z,13.47
2023-04-21T05:38:47.023Z,15.10
2023-04-21T05:41:23.252Z,16.47
2023-04-21T05:43:58.040Z,13.50
2023-04-21T05:46:32.139Z,20.23
2023-04-21T05:49:06.165Z,13.90
2023-04-21T05:51:33.394Z,12.60
2023-04-21T05:54:07.036Z,13.80
2023-04-21T05:56:41.040Z,12.90
2023-04-21T05:59:09.497Z,13.77
2023-04-21T06:01:43.016Z,14.30
2023-04-21T06:04:17.364Z,11.93
2023-04-21T06:06:45.189Z,13.87
2023-04-21T06:09:22.019Z,14.13
2023-04-21T06:11:57.828Z,11.63
2023-04-21T06:14:39.051Z,12.37
2023-04-21T06:17:26.079Z,14.43
2023-04-21T06:20:03.072Z,12.07
2023-04-21T06:22:30.853Z,14.17
2023-04-21T06:24:58.754Z,9.67
2023-04-21T06:27:33.284Z,14.40
2023-04-21T06:30:00.625Z,11.43
2023-04-21T06:32:35.085Z,11.03
2023-04-21T06:35:10.061Z,11.43
2023-04-21T06:37:46.033Z,12.97
2023-04-21T06:40:23.068Z,9.30
2023-04-21T06:42:50.772Z,10.90
2023-04-21T06:45:25.191Z,7.97
2023-04-21T06:48:01.626Z,6.70
2023-04-21T06:50:36.080Z,8.43
2023-04-21T06:53:11.065Z,7.50
2023-04-21T06:55:38.236Z,7.40
2023-04-21T06:58:12.091Z,6.57
2023-04-21T07:00:40.542Z,5.60
2023-04-21T07:03:14.310Z,7.60
2023-04-21T07:05:44.141Z,8.43
2023-04-21T07:08:18.150Z,4.30
2023-04-21T07:10:45.562Z,4.93
2023-04-21T07:13:27.298Z,6.60
2023-04-21T07:16:08.129Z,5.38
2023-04-21T07:18:35.486Z,5.10
2023-04-21T07:21:09.134Z,5.77
2023-04-21T07:23:37.601Z,5.53
2023-04-21T07:26:11.079Z,4.72
2023-04-21T07:28:41.005Z,5.28
2023-04-21T07:31:17.456Z,4.70
2023-04-21T07:33:44.742Z,5.15
2023-04-21T07:36:20.210Z,5.88
2023-04-21T07:38:54.282Z,4.93
2023-04-21T07:41:28.170Z,4.60
2023-04-21T07:43:56.170Z,4.55
2023-04-21T07:46:32.213Z,5.00
2023-04-21T07:49:07.142Z,4.90
2023-04-21T07:51:41.133Z,4.50
2023-04-21T07:54:08.403Z,5.47
2023-04-21T07:56:42.089Z,4.30
2023-04-21T07:59:09.328Z,4.63
2023-04-21T08:01:43.118Z,4.85
2023-04-21T08:04:10.778Z,3.78
2023-04-21T08:06:45.120Z,4.32
2023-04-21T08:09:13.000Z,4.25
2023-04-21T08:11:47.048Z,4.80
2023-04-21T08:14:21.351Z,5.60
2023-04-21T08:16:57.219Z,4.55
2023-04-21T08:19:25.956Z,5.90
2023-04-21T08:22:00.148Z,4.97
2023-04-21T08:24:27.477Z,5.00
2023-04-21T08:27:04.551Z,3.97
2023-04-21T08:29:38.297Z,4.47
2023-04-21T08:32:12.190Z,3.97
2023-04-21T08:34:39.684Z,4.43
2023-04-21T08:37:14.076Z,4.22
2023-04-21T08:39:48.083Z,5.75
2023-04-21T08:42:26.073Z,5.53
2023-04-21T08:44:53.060Z,4.20
2023-04-21T08:47:29.289Z,5.60
2023-04-21T08:50:04.154Z,3.38
2023-04-21T08:52:31.387Z,4.03
2023-04-21T08:55:08.615Z,4.30
2023-04-21T08:57:42.190Z,4.38
2023-04-21T09:00:17.097Z,4.82
2023-04-21T09:03:19.261Z,4.18
2023-04-21T09:06:10.530Z,3.90
2023-04-21T09:08:49.417Z,6.40
2023-04-21T09:11:24.203Z,3.97
2023-04-21T09:14:05.083Z,3.20
2023-04-21T09:16:36.154Z,3.70
2023-04-21T09:19:10.257Z,3.90
2023-04-21T09:21:37.489Z,3.55
2023-04-21T09:24:13.194Z,3.72
2023-04-21T09:26:50.388Z,4.45
2023-04-21T09:29:24.150Z,3.30
2023-04-21T09:31:59.105Z,3.83
2023-04-21T09:34:35.076Z,4.55
2023-04-21T09:37:11.327Z,4.32
2023-04-21T09:39:49.596Z,4.20
2023-04-21T09:42:41.390Z,4.00
2023-04-21T09:45:29.083Z,3.85
2023-04-21T09:48:10.308Z,6.30
2023-04-21T09:53:20.185Z,3.22
2023-04-21T09:55:58.260Z,3.40
2023-04-21T09:58:39.151Z,4.30
2023-04-21T10:01:14.405Z,4.18
2023-04-21T10:03:46.111Z,4.25
2023-04-21T10:06:21.162Z,4.32
2023-04-21T10:08:50.766Z,3.20
2023-04-21T10:11:25.496Z,3.38
2023-04-21T10:13:59.393Z,4.82
2023-04-21T10:16:44.356Z,4.95
2023-04-21T10:19:28.343Z,3.50
2023-04-21T10:22:06.130Z,7.65
2023-04-21T10:24:46.130Z,3.67
2023-04-21T10:27:31.933Z,3.10
2023-04-21T10:30:06.157Z,3.60
2023-04-21T10:32:45.455Z,3.20
2023-04-21T10:35:30.178Z,3.08
2023-04-21T10:37:59.505Z,4.07
2023-04-21T10:40:44.729Z,3.58
2023-04-21T10:43:49.507Z,3.22
2023-04-21T10:47:00.262Z,3.30
2023-04-21T10:49:30.734Z,3.28
2023-04-21T10:52:07.090Z,3.65
2023-04-21T10:54:46.317Z,6.10
2023-04-21T10:57:23.162Z,5.28
2023-04-21T11:00:03.132Z,3.40
2023-04-21T11:02:39.767Z,9.73
2023-04-21T11:05:17.121Z,5.30
2023-04-21T11:07:52.323Z,4.75
2023-04-21T11:10:26.158Z,3.15
2023-04-21T11:13:05.194Z,3.03
2023-04-21T11:15:39.138Z,3.90
2023-04-21T11:18:07.766Z,4.40
2023-04-21T11:20:41.140Z,3.08
2023-04-21T11:23:15.149Z,4.25
2023-04-21T11:25:53.108Z,5.00
2023-04-21T11:28:29.128Z,3.53
2023-04-21T11:31:03.164Z,2.72
2023-04-21T11:33:36.902Z,2.47
2023-04-21T11:36:15.116Z,3.00
2023-04-21T11:38:42.819Z,3.50
2023-04-21T11:41:17.150Z,4.95
2023-04-21T11:43:46.875Z,3.85
2023-04-21T11:46:25.253Z,3.10
2023-04-21T11:49:19.210Z,3.80
2023-04-21T11:51:53.671Z,2.47
2023-04-21T11:54:22.417Z,2.25
2023-04-21T11:56:56.201Z,2.38
2023-04-21T11:59:26.418Z,2.72
2023-04-21T12:02:01.188Z,2.50
2023-04-21T12:04:35.380Z,2.20
2023-04-21T12:07:10.153Z,2.28
2023-04-21T12:09:44.094Z,2.80
2023-04-21T12:12:18.124Z,2.28
2023-04-21T12:14:53.589Z,2.05
2023-04-21T12:17:28.475Z,2.30
2023-04-21T12:19:55.783Z,2.72
2023-04-21T12:22:30.168Z,2.72
2023-04-21T12:24:57.313Z,2.47
2023-04-21T12:27:31.184Z,2.95
2023-04-21T12:29:58.780Z,2.15
2023-04-21T12:32:33.231Z,3.25
2023-04-21T12:35:01.951Z,2.70
2023-04-21T12:37:35.197Z,2.63
2023-04-21T12:40:02.299Z,2.97
2023-04-21T12:42:37.867Z,2.33
2023-04-21T12:45:13.195Z,2.90
2023-04-21T12:47:50.431Z,2.90
2023-04-21T12:50:17.656Z,2.50
2023-04-21T12:52:51.155Z,2.40
2023-04-21T12:55:19.259Z,3.10
2023-04-21T12:57:53.179Z,2.80
2023-04-21T13:00:29.189Z,2.65
2023-04-21T13:03:03.339Z,2.97
2023-04-21T13:05:31.769Z,3.47
2023-04-21T13:08:06.188Z,2.70
2023-04-21T13:10:42.191Z,3.92
2023-04-21T13:13:16.290Z,3.03
2023-04-21T13:15:50.223Z,2.90
2023-04-21T13:18:19.061Z,3.08
2023-04-21T13:20:53.131Z,2.53
2023-04-21T13:23:22.206Z,2.67
2023-04-21T13:25:57.254Z,2.15
2023-04-21T13:28:26.664Z,2.75
2023-04-21T13:31:01.257Z,2.70
2023-04-21T13:33:28.421Z,2.20
2023-04-21T13:36:02.176Z,4.93
2023-04-21T13:38:36.251Z,3.22
2023-04-21T13:41:03.452Z,2.95
2023-04-21T13:43:37.194Z,3.33
2023-04-21T13:46:04.396Z,3.28
2023-04-21T13:48:38.287Z,2.80
2023-04-21T13:51:08.790Z,4.30
2023-04-21T13:53:43.194Z,4.63
2023-04-21T13:56:20.169Z,3.25
2023-04-21T13:58:54.702Z,3.38
2023-04-21T14:01:22.267Z,3.72
2023-04-21T14:03:53.395Z,4.07
2023-04-21T14:06:27.243Z,4.28
2023-04-21T14:09:01.404Z,3.25
2023-04-21T14:11:28.890Z,5.35
2023-04-21T14:14:10.297Z,3.50
2023-04-21T14:16:38.968Z,3.10
2023-04-21T14:19:13.254Z,5.10
2023-04-21T14:21:42.328Z,4.00
2023-04-21T14:24:19.698Z,3.63
2023-04-21T14:26:47.196Z,4.25
2023-04-21T14:29:24.247Z,3.60
2023-04-21T14:32:07.959Z,3.40
2023-04-21T14:34:48.326Z,3.50
2023-04-21T14:37:18.024Z,3.83
2023-04-21T14:39:52.336Z,3.85
2023-04-21T14:42:28.549Z,6.75
2023-04-21T14:44:56.361Z,3.58
2023-04-21T14:47:33.359Z,3.90
2023-04-21T14:50:01.079Z,3.92
2023-04-21T14:52:35.357Z,2.88
2023-04-21T14:55:11.344Z,2.85
2023-04-21T14:57:38.635Z,3.20
2023-04-21T15:00:16.323Z,2.25
2023-04-21T15:02:50.285Z,2.53
2023-04-21T15:05:25.316Z,3.47
2023-04-21T15:07:52.511Z,2.45
2023-04-21T15:10:26.304Z,2.72
2023-04-21T15:13:00.366Z,3.33
2023-04-21T15:15:34.394Z,2.65
2023-04-21T15:18:08.410Z,2.92
2023-04-21T15:20:44.281Z,2.20
2023-04-21T15:23:19.275Z,2.25
2023-04-21T15:25:46.961Z,2.55
2023-04-21T15:28:21.227Z,2.35
2023-04-21T15:30:55.696Z,3.35
2023-04-21T15:33:32.422Z,2.30
2023-04-21T15:36:10.018Z,3.78
2023-04-21T15:38:44.251Z,2.53
2023-04-21T15:41:11.568Z,2.33
2023-04-21T15:43:45.330Z,2.15
2023-04-21T15:46:15.172Z,2.55
2023-04-21T15:48:50.362Z,2.75
2023-04-21T15:51:20.804Z,2.42
2023-04-21T15:53:56.288Z,3.90
2023-04-21T15:56:23.544Z,7.80
2023-04-21T15:58:57.281Z,2.65
2023-04-21T16:01:32.491Z,4.75
2023-04-21T16:04:06.446Z,3.20
2023-04-21T16:06:42.571Z,3.08
2023-04-21T16:09:11.220Z,4.28
2023-04-21T16:11:45.320Z,3.63
2023-04-21T16:14:22.302Z,4.95
2023-04-21T16:16:57.438Z,4.30
2023-04-21T16:19:26.103Z,3.78
2023-04-21T16:22:00.332Z,2.40
2023-04-21T16:24:27.628Z,7.57
2023-04-21T16:27:01.353Z,2.90
2023-04-21T16:29:35.359Z,6.18
2023-04-21T16:32:09.400Z,5.90
2023-04-21T16:34:43.318Z,5.40
2023-04-21T16:37:17.373Z,3.47
2023-04-21T16:39:45.444Z,3.67
2023-04-21T16:42:19.647Z,3.63
2023-04-21T16:44:47.076Z,5.72
2023-04-21T16:47:21.428Z,8.50
2023-04-21T16:49:48.736Z,5.97
2023-04-21T16:52:25.283Z,3.30
2023-04-21T16:54:52.580Z,4.50
2023-04-21T16:57:27.324Z,3.80
2023-04-21T17:00:01.334Z,5.20
2023-04-21T17:02:35.485Z,6.00
2023-04-21T17:05:02.969Z,5.43
2023-04-21T17:07:39.450Z,5.32
2023-04-21T17:10:14.394Z,4.43
2023-04-21T17:12:48.315Z,7.80
2023-04-21T17:15:22.030Z,5.13
2023-04-21T17:17:56.304Z,3.80
2023-04-21T17:20:23.692Z,3.47
2023-04-21T17:22:59.128Z,2.60
2023-04-21T17:25:26.283Z,4.40
2023-04-21T17:28:00.240Z,3.08
2023-04-21T17:30:28.547Z,2.92
2023-04-21T17:33:15.244Z,2.40
2023-04-21T17:36:02.074Z,4.30
2023-04-21T17:38:30.473Z,2.83
2023-04-21T17:41:04.232Z,3.10
2023-04-21T17:43:31.612Z,2.50
2023-04-21T17:46:05.385Z,3.30
2023-04-21T17:48:32.495Z,2.75
2023-04-21T17:50:59.724Z,2.60
2023-04-21T17:53:34.221Z,2.50
2023-04-21T17:56:08.285Z,3.10
2023-04-21T17:58:40.649Z,2.33
2023-04-21T18:01:15.315Z,2.78
2023-04-21T18:03:49.455Z,2.10
2023-04-21T18:06:24.265Z,2.00
2023-04-21T18:08:59.304Z,2.07
2023-04-21T18:11:26.552Z,2.23
2023-04-21T18:14:07.285Z,2.40
2023-04-21T18:16:41.285Z,2.67
2023-04-21T18:19:08.486Z,2.37
2023-04-21T18:21:35.888Z,2.27
2023-04-21T18:24:10.326Z,2.10
2023-04-21T18:26:38.282Z,2.40
2023-04-21T18:29:12.319Z,3.03
2023-04-21T18:31:39.651Z,2.97
2023-04-21T18:34:13.277Z,3.43
2023-04-21T18:36:49.320Z,2.93
2023-04-21T18:39:23.344Z,2.37
2023-04-21T18:41:50.850Z,3.00
2023-04-21T18:44:24.332Z,3.57
2023-04-21T18:46:51.739Z,4.87
2023-04-21T18:49:25.553Z,2.60
2023-04-21T18:51:52.607Z,4.30
2023-04-21T18:54:26.383Z,3.57
2023-04-21T18:57:00.266Z,2.60
2023-04-21T18:59:34.229Z,5.73
2023-04-21T19:02:10.308Z,2.50
2023-04-21T19:04:38.100Z,6.50
2023-04-21T19:07:16.664Z,2.90
2023-04-21T19:09:51.286Z,5.03
2023-04-21T19:12:25.378Z,2.57
2023-04-21T19:15:05.290Z,3.33
2023-04-21T19:17:47.383Z,4.57
2023-04-21T19:20:21.439Z,4.07
2023-04-21T19:22:55.368Z,2.87
2023-04-21T19:25:29.289Z,2.50
2023-04-21T19:28:03.263Z,2.70
2023-04-21T19:30:32.855Z,3.47
2023-04-21T19:33:07.561Z,7.13
2023-04-21T19:35:35.698Z,3.13
2023-04-21T19:38:09.264Z,3.33
2023-04-21T19:40:43.257Z,2.65
2023-04-21T19:43:17.270Z,2.67
2023-04-21T19:45:51.459Z,2.60
2023-04-21T19:48:25.613Z,2.83
2023-04-21T19:50:59.474Z,3.15
2023-04-21T19:53:33.266Z,3.23
2023-04-21T19:56:00.823Z,3.70
2023-04-21T19:58:40.722Z,3.28
2023-04-21T20:01:08.587Z,3.45
2023-04-21T20:03:42.406Z,3.60
2023-04-21T20:06:10.930Z,4.03
2023-04-21T20:08:45.299Z,2.70
2023-04-21T20:11:21.653Z,2.93
2023-04-21T20:13:54.897Z,3.75
2023-04-21T20:16:28.338Z,7.37
2023-04-21T20:18:58.244Z,2.67
2023-04-21T20:21:32.379Z,3.50
2023-04-21T20:24:07.304Z,3.63
2023-04-21T20:26:41.318Z,3.53
2023-04-21T20:29:16.313Z,3.63
2023-04-21T20:31:52.348Z,3.63
2023-04-21T20:34:27.528Z,2.97
2023-04-21T20:37:02.440Z,3.28
2023-04-21T20:39:36.591Z,2.85
2023-04-21T20:42:13.894Z,2.50
2023-04-21T20:44:49.244Z,3.90
2023-04-21T20:47:24.351Z,3.83
2023-04-21T20:49:51.725Z,3.10
2023-04-21T20:52:26.319Z,3.10
2023-04-21T20:54:53.399Z,3.22
2023-04-21T20:57:27.274Z,3.30
2023-04-21T20:59:54.924Z,4.10
2023-04-21T21:02:28.447Z,4.40
2023-04-21T21:05:02.345Z,6.28
2023-04-21T21:07:37.283Z,4.87
2023-04-21T21:10:05.648Z,4.97
2023-04-21T21:12:39.529Z,3.17
2023-04-21T21:15:20.301Z,3.53
2023-04-21T21:17:55.299Z,2.70
2023-04-21T21:20:31.539Z,3.83
2023-04-21T21:23:05.290Z,4.18
2023-04-21T21:25:39.285Z,3.72
2023-04-21T21:28:13.292Z,4.22
2023-04-21T21:30:47.374Z,3.08
2023-04-21T21:33:21.277Z,3.13
2023-04-21T21:35:56.252Z,2.53
2023-04-21T21:38:23.463Z,3.70
2023-04-21T21:41:06.544Z,4.65
2023-04-21T21:43:33.961Z,3.00
2023-04-21T21:46:12.423Z,2.70
2023-04-21T21:48:47.871Z,3.83
2023-04-21T21:51:25.159Z,2.45
2023-04-21T21:53:57.160Z,4.40
2023-04-21T21:56:32.511Z,3.25
2023-04-21T21:59:06.385Z,3.13
2023-04-21T22:01:40.377Z,2.40
2023-04-21T22:04:07.742Z,2.70
2023-04-21T22:06:42.273Z,2.90
2023-04-21T22:09:09.403Z,3.35
2023-04-21T22:11:46.357Z,4.10
2023-04-21T22:14:23.312Z,2.03
2023-04-21T22:16:59.301Z,2.25
2023-04-21T22:19:26.746Z,3.60
2023-04-21T22:22:03.658Z,3.15
2023-04-21T22:24:30.877Z,2.10
2023-04-21T22:27:04.319Z,2.63
2023-04-21T22:29:31.395Z,2.13
2023-04-21T22:32:05.388Z,2.28
2023-04-21T22:34:33.608Z,3.55
2023-04-21T22:37:07.610Z,3.42
2023-04-21T22:39:34.920Z,2.20
2023-04-21T22:42:09.299Z,4.17
2023-04-21T22:44:43.299Z,4.93
2023-04-21T22:47:13.055Z,2.17
2023-04-21T22:49:40.451Z,2.67
2023-04-21T22:52:14.271Z,2.72
2023-04-21T22:54:49.304Z,2.40
2023-04-21T22:57:23.323Z,1.90
2023-04-21T22:59:50.432Z,3.13
2023-04-21T23:02:24.473Z,2.33
2023-04-21T23:04:58.288Z,4.40
2023-04-21T23:07:25.281Z,1.98
2023-04-21T23:10:01.811Z,4.03
2023-04-21T23:12:35.309Z,3.05
2023-04-21T23:15:09.429Z,1.90
2023-04-21T23:17:43.414Z,6.25
2023-04-21T23:20:17.293Z,4.73
2023-04-21T23:22:51.323Z,2.03
2023-04-21T23:25:19.660Z,5.10
2023-04-21T23:27:48.239Z,3.10
2023-04-21T23:30:22.303Z,2.83
2023-04-21T23:32:50.982Z,2.13
2023-04-21T23:35:27.644Z,2.60
2023-04-21T23:37:57.277Z,3.97
2023-04-21T23:40:31.320Z,2.77
2023-04-21T23:43:05.331Z,2.13
2023-04-21T23:45:39.344Z,3.77
2023-04-21T23:48:07.997Z,2.93
2023-04-21T23:50:43.400Z,1.77
2023-04-21T23:53:11.282Z,1.70
2023-04-21T23:55:45.336Z,1.53
2023-04-21T23:58:12.398Z,2.43
