createdAt,value
2022-12-10T00:01:41.676Z,100696.72
2022-12-10T00:04:08.241Z,100765.84
2022-12-10T00:06:36.775Z,100774.28
2022-12-10T00:09:05.825Z,100695.94
2022-12-10T00:11:32.579Z,100794.72
2022-12-10T00:14:02.776Z,100786.00
2022-12-10T00:16:29.899Z,100717.72
2022-12-10T00:18:59.099Z,100790.41
2022-12-10T00:21:28.605Z,100784.19
2022-12-10T00:23:56.274Z,100806.44
2022-12-10T00:26:25.389Z,100813.50
2022-12-10T00:28:53.009Z,100792.34
2022-12-10T00:31:22.772Z,100799.56
2022-12-10T00:33:49.726Z,100764.34
2022-12-10T00:36:19.679Z,100775.16
2022-12-10T00:38:47.364Z,100809.88
2022-12-10T00:41:14.636Z,100805.00
2022-12-10T00:43:41.955Z,100798.03
2022-12-10T00:46:09.722Z,100743.72
2022-12-10T00:48:36.850Z,100716.22
2022-12-10T00:51:06.334Z,100806.63
2022-12-10T00:53:34.577Z,100783.38
2022-12-10T00:56:01.461Z,100809.22
2022-12-10T00:58:29.889Z,100796.22
2022-12-10T01:01:13.111Z,100821.56
2022-12-10T01:03:40.172Z,100817.59
2022-12-10T01:06:16.713Z,100770.50
2022-12-10T01:08:44.728Z,100816.16
2022-12-10T01:11:13.564Z,100837.84
2022-12-10T01:13:40.236Z,100835.00
2022-12-10T01:16:09.004Z,100833.47
2022-12-10T01:18:36.477Z,100827.19
2022-12-10T01:21:10.928Z,100838.50
2022-12-10T01:23:39.684Z,100838.19
2022-12-10T01:26:09.193Z,100836.81
2022-12-10T01:28:38.931Z,100822.84
2022-12-10T01:31:12.423Z,100733.75
2022-12-10T01:33:40.421Z,100837.91
2022-12-10T01:36:15.602Z,100803.59
2022-12-10T01:38:42.823Z,100837.78
2022-12-10T01:41:15.473Z,100840.56
2022-12-10T01:44:08.304Z,100841.91
2022-12-10T01:46:36.469Z,100788.09
2022-12-10T01:49:06.000Z,100840.75
2022-12-10T01:51:35.664Z,100820.25
2022-12-10T01:54:03.969Z,100850.38
2022-12-10T01:56:34.463Z,100842.09
2022-12-10T01:59:00.965Z,100815.41
2022-12-10T02:01:46.602Z,100846.66
2022-12-10T02:04:39.081Z,100861.81
2022-12-10T02:07:21.569Z,100854.59
2022-12-10T02:09:53.273Z,100819.06
2022-12-10T02:12:35.673Z,100852.44
2022-12-10T02:15:08.259Z,100858.16
2022-12-10T02:17:55.188Z,100859.75
2022-12-10T02:20:33.539Z,100861.56
2022-12-10T02:23:07.924Z,100819.41
2022-12-10T02:25:44.942Z,100858.22
2022-12-10T02:28:27.042Z,100829.03
2022-12-10T02:30:54.530Z,100750.41
2022-12-10T02:33:23.868Z,100863.13
2022-12-10T02:35:52.195Z,100864.09
2022-12-10T02:38:25.732Z,100812.13
2022-12-10T02:40:58.579Z,100833.00
2022-12-10T02:43:27.583Z,100866.38
2022-12-10T02:45:56.221Z,100866.78
2022-12-10T02:48:25.042Z,100831.50
2022-12-10T02:50:51.731Z,100863.25
2022-12-10T02:53:18.278Z,100796.56
2022-12-10T02:56:16.276Z,100802.78
2022-12-10T02:58:51.888Z,100880.25
2022-12-10T03:01:58.471Z,100793.19
2022-12-10T03:05:02.080Z,100878.66
2022-12-10T03:07:56.421Z,100879.09
2022-12-10T03:10:33.560Z,100880.66
2022-12-10T03:13:03.581Z,100876.19
2022-12-10T03:15:35.254Z,100885.78
2022-12-10T03:18:07.116Z,100882.34
2022-12-10T03:20:38.174Z,100888.38
2022-12-10T03:23:08.671Z,100792.28
2022-12-10T03:25:38.584Z,100893.00
2022-12-10T03:28:05.885Z,100885.69
2022-12-10T03:30:33.983Z,100850.25
2022-12-10T03:33:02.108Z,100864.00
2022-12-10T03:35:29.036Z,100893.66
2022-12-10T03:37:56.252Z,100901.34
2022-12-10T03:40:26.120Z,100851.41
2022-12-10T03:42:52.772Z,100860.28
2022-12-10T03:45:19.645Z,100877.28
2022-12-10T03:47:46.351Z,100881.50
2022-12-10T03:50:12.855Z,100878.00
2022-12-10T03:52:39.652Z,100882.38
2022-12-10T03:55:07.782Z,100900.22
2022-12-10T03:57:35.259Z,100898.50
2022-12-10T04:00:02.325Z,100905.34
2022-12-10T04:02:29.512Z,100891.59
2022-12-10T04:04:55.954Z,100800.44
2022-12-10T04:07:22.543Z,100830.81
2022-12-10T04:09:49.212Z,100882.56
2022-12-10T04:12:15.652Z,100893.78
2022-12-10T04:15:00.601Z,100847.28
2022-12-10T04:17:27.099Z,100883.00
2022-12-10T04:19:53.569Z,100847.28
2022-12-10T04:22:40.975Z,100893.59
2022-12-10T04:25:28.026Z,100793.50
2022-12-10T04:27:54.482Z,100872.31
2022-12-10T04:30:21.023Z,100890.66
2022-12-10T04:32:47.551Z,100889.56
2022-12-10T04:35:14.657Z,100890.88
2022-12-10T04:37:41.392Z,100871.28
2022-12-10T04:40:08.743Z,100854.78
2022-12-10T04:42:35.480Z,100830.75
2022-12-10T04:45:03.082Z,100896.75
2022-12-10T04:47:29.556Z,100796.41
2022-12-10T04:49:56.028Z,100892.06
2022-12-10T04:52:22.528Z,100841.72
2022-12-10T04:54:49.245Z,100897.78
2022-12-10T04:57:15.824Z,100897.25
2022-12-10T04:59:42.421Z,100894.72
2022-12-10T05:02:09.003Z,100885.63
2022-12-10T05:04:35.952Z,100899.41
2022-12-10T05:07:02.627Z,100861.00
2022-12-10T05:09:29.157Z,100815.84
2022-12-10T05:11:55.655Z,100906.19
2022-12-10T05:14:22.119Z,100884.78
2022-12-10T05:16:51.752Z,100823.75
2022-12-10T05:19:20.854Z,100910.78
2022-12-10T05:22:06.218Z,100885.50
2022-12-10T05:24:33.083Z,100907.06
2022-12-10T05:26:59.658Z,100879.94
2022-12-10T05:29:26.197Z,100906.81
2022-12-10T05:31:52.791Z,100847.91
2022-12-10T05:34:19.439Z,100901.56
2022-12-10T05:36:45.977Z,100913.06
2022-12-10T05:39:12.578Z,100907.63
2022-12-10T05:41:40.334Z,100913.50
2022-12-10T05:44:08.832Z,100861.78
2022-12-10T05:46:36.527Z,100905.66
2022-12-10T05:49:05.539Z,100908.97
2022-12-10T05:51:34.471Z,100848.19
2022-12-10T05:54:02.916Z,100913.50
2022-12-10T05:56:29.881Z,100834.50
2022-12-10T05:59:00.855Z,100902.75
2022-12-10T06:01:30.285Z,100839.66
2022-12-10T06:03:58.649Z,100913.59
2022-12-10T06:06:28.871Z,100853.31
2022-12-10T06:08:55.555Z,100912.16
2022-12-10T06:11:22.882Z,100917.84
2022-12-10T06:13:56.011Z,100882.16
2022-12-10T06:16:24.119Z,100922.69
2022-12-10T06:18:52.200Z,100929.53
2022-12-10T06:21:19.900Z,100924.16
2022-12-10T06:23:52.322Z,100913.19
2022-12-10T06:26:25.621Z,100954.84
2022-12-10T06:28:53.071Z,100912.66
2022-12-10T06:31:19.796Z,100910.06
2022-12-10T06:33:47.075Z,100892.63
2022-12-10T06:36:16.408Z,100861.69
2022-12-10T06:38:43.498Z,100939.22
2022-12-10T06:41:13.984Z,100927.75
2022-12-10T06:43:40.876Z,100921.28
2022-12-10T06:46:14.473Z,100925.78
2022-12-10T06:48:41.862Z,100938.75
2022-12-10T06:51:09.118Z,100929.63
2022-12-10T06:53:37.110Z,100936.16
2022-12-10T06:56:04.785Z,100941.78
2022-12-10T06:58:32.259Z,100945.22
2022-12-10T07:01:23.238Z,100933.75
2022-12-10T07:03:51.102Z,100929.69
2022-12-10T07:06:18.634Z,100940.78
2022-12-10T07:08:45.392Z,100930.91
2022-12-10T07:11:14.526Z,100913.75
2022-12-10T07:13:41.590Z,100966.56
2022-12-10T07:16:26.898Z,100958.53
2022-12-10T07:18:55.428Z,100968.09
2022-12-10T07:21:27.820Z,100931.47
2022-12-10T07:23:58.978Z,100981.44
2022-12-10T07:26:26.703Z,100960.72
2022-12-10T07:28:53.961Z,100909.03
2022-12-10T07:31:22.667Z,100982.06
2022-12-10T07:33:51.176Z,100970.81
2022-12-10T07:36:18.012Z,100935.78
2022-12-10T07:38:44.590Z,100990.00
2022-12-10T07:41:13.026Z,100971.56
2022-12-10T07:43:41.260Z,100996.16
2022-12-10T07:46:18.459Z,100925.16
2022-12-10T07:48:47.072Z,100986.06
2022-12-10T07:51:14.223Z,100981.97
2022-12-10T07:53:40.811Z,100966.09
2022-12-10T07:56:07.618Z,101004.31
2022-12-10T07:58:35.138Z,100922.44
2022-12-10T08:01:11.309Z,100938.59
2022-12-10T08:03:38.746Z,101014.84
2022-12-10T08:06:11.536Z,101005.50
2022-12-10T08:08:38.990Z,101007.94
2022-12-10T08:11:07.175Z,100937.47
2022-12-10T08:13:34.997Z,100979.19
2022-12-10T08:16:15.183Z,100958.34
2022-12-10T08:18:43.622Z,101005.38
2022-12-10T08:21:16.130Z,100941.34
2022-12-10T08:23:43.449Z,100991.66
2022-12-10T08:26:15.274Z,101008.63
2022-12-10T08:28:41.786Z,100940.34
2022-12-10T08:31:10.734Z,101013.69
2022-12-10T08:33:38.532Z,100943.09
2022-12-10T08:36:07.443Z,100962.72
2022-12-10T08:38:35.067Z,101004.41
2022-12-10T08:41:10.601Z,100980.38
2022-12-10T08:43:37.111Z,100892.34
2022-12-10T08:46:03.869Z,101045.38
2022-12-10T08:48:31.115Z,101044.22
2022-12-10T08:50:57.679Z,100980.50
2022-12-10T08:53:24.619Z,101049.78
2022-12-10T08:55:52.312Z,101000.63
2022-12-10T08:58:19.053Z,101037.03
2022-12-10T09:00:45.850Z,100907.38
2022-12-10T09:03:12.885Z,101043.03
2022-12-10T09:05:39.827Z,101049.38
2022-12-10T09:08:06.351Z,101054.50
2022-12-10T09:10:32.961Z,101056.13
2022-12-10T09:13:03.086Z,101059.69
2022-12-10T09:15:30.182Z,101061.25
2022-12-10T09:17:56.840Z,101071.13
2022-12-10T09:20:23.622Z,100999.78
2022-12-10T09:22:50.314Z,101079.69
2022-12-10T09:25:17.970Z,101054.25
2022-12-10T09:27:45.061Z,101010.31
2022-12-10T09:30:12.508Z,101031.47
2022-12-10T09:32:39.108Z,101094.28
2022-12-10T09:35:06.654Z,101092.28
2022-12-10T09:37:33.175Z,101022.00
2022-12-10T09:39:59.729Z,101076.31
2022-12-10T09:42:51.368Z,101091.84
2022-12-10T09:45:36.576Z,101093.41
2022-12-10T09:48:18.850Z,101084.25
2022-12-10T09:50:54.607Z,101093.81
2022-12-10T09:53:22.618Z,101096.19
2022-12-10T09:55:50.686Z,101090.59
2022-12-10T09:58:26.245Z,101037.22
2022-12-10T10:01:02.284Z,101092.78
2022-12-10T10:03:35.916Z,101082.81
2022-12-10T10:06:09.417Z,101026.38
2022-12-10T10:08:42.914Z,101045.19
2022-12-10T10:11:19.690Z,101092.41
2022-12-10T10:13:53.170Z,101043.84
2022-12-10T10:16:25.608Z,101090.63
2022-12-10T10:18:54.996Z,101083.00
2022-12-10T10:21:26.421Z,101080.22
2022-12-10T10:23:53.599Z,101037.56
2022-12-10T10:26:28.732Z,100937.38
2022-12-10T10:29:02.179Z,100877.44
2022-12-10T10:31:33.074Z,101083.03
2022-12-10T10:34:06.225Z,101087.06
2022-12-10T10:36:37.894Z,101083.00
2022-12-10T10:39:13.073Z,101014.81
2022-12-10T10:41:43.963Z,101048.00
2022-12-10T10:44:19.261Z,101088.44
2022-12-10T10:46:49.605Z,101099.34
2022-12-10T10:49:25.927Z,101086.78
2022-12-10T10:51:58.962Z,101036.13
2022-12-10T10:54:33.419Z,101030.25
2022-12-10T10:57:04.830Z,100987.84
2022-12-10T10:59:35.007Z,101094.38
2022-12-10T11:02:14.007Z,101087.63
2022-12-10T11:04:49.522Z,101089.69
2022-12-10T11:07:35.623Z,101044.13
2022-12-10T11:10:04.672Z,101073.13
2022-12-10T11:12:39.621Z,101076.34
2022-12-10T11:15:31.803Z,101087.16
2022-12-10T11:17:58.896Z,101054.63
2022-12-10T11:20:41.735Z,101080.47
2022-12-10T11:23:13.901Z,101075.22
2022-12-10T11:26:00.848Z,101076.78
2022-12-10T11:28:46.708Z,101006.47
2022-12-10T11:31:26.711Z,101072.53
2022-12-10T11:34:05.688Z,101070.00
2022-12-10T11:36:49.597Z,101070.94
2022-12-10T11:39:26.209Z,101066.78
2022-12-10T11:42:17.162Z,101030.94
2022-12-10T11:45:04.529Z,101073.72
2022-12-10T11:48:04.834Z,101073.03
2022-12-10T11:50:59.234Z,101064.91
2022-12-10T11:53:47.649Z,101066.47
2022-12-10T11:56:32.217Z,101062.91
2022-12-10T11:59:17.123Z,101065.56
2022-12-10T12:01:46.635Z,101062.66
2022-12-10T12:04:43.552Z,101066.84
2022-12-10T12:07:26.726Z,101065.81
2022-12-10T12:10:14.699Z,101062.91
2022-12-10T12:12:55.543Z,101057.72
2022-12-10T12:15:30.373Z,101060.50
2022-12-10T12:18:23.576Z,101073.66
2022-12-10T12:21:00.136Z,101068.22
2022-12-10T12:23:38.232Z,101049.91
2022-12-10T12:26:10.891Z,101061.81
2022-12-10T12:28:43.205Z,101018.22
2022-12-10T12:31:23.084Z,100997.97
2022-12-10T12:34:14.310Z,101067.56
2022-12-10T12:36:41.494Z,101057.84
2022-12-10T12:39:47.081Z,101063.81
2022-12-10T12:42:30.422Z,101065.56
2022-12-10T12:45:10.084Z,101068.78
2022-12-10T12:47:46.951Z,101037.97
2022-12-10T12:50:28.554Z,101046.94
2022-12-10T12:52:58.817Z,101061.63
2022-12-10T12:55:51.705Z,101065.44
2022-12-10T12:58:18.120Z,101068.47
2022-12-10T13:00:49.261Z,100991.53
2022-12-10T13:03:28.706Z,101028.25
2022-12-10T13:05:55.647Z,100980.53
2022-12-10T13:08:26.310Z,101070.94
2022-12-10T13:10:54.900Z,101071.44
2022-12-10T13:13:37.360Z,101032.38
2022-12-10T13:16:47.842Z,101071.97
2022-12-10T13:19:22.010Z,101075.44
2022-12-10T13:21:57.449Z,101030.38
2022-12-10T13:24:36.302Z,101080.63
2022-12-10T13:27:18.109Z,101032.19
2022-12-10T13:30:00.084Z,100996.72
2022-12-10T13:32:32.805Z,101088.00
2022-12-10T13:35:08.475Z,101096.72
2022-12-10T13:37:58.709Z,101085.59
2022-12-10T13:40:31.225Z,101105.28
2022-12-10T13:43:38.444Z,101104.59
2022-12-10T13:46:32.031Z,101103.38
2022-12-10T13:49:05.285Z,101113.84
2022-12-10T13:51:48.286Z,101101.84
2022-12-10T13:54:23.743Z,101107.94
2022-12-10T13:57:11.729Z,101103.25
2022-12-10T14:00:01.369Z,101109.91
2022-12-10T14:02:51.056Z,101116.84
2022-12-10T14:05:26.833Z,101119.00
2022-12-10T14:07:57.320Z,101100.91
2022-12-10T14:10:29.255Z,101047.69
2022-12-10T14:12:56.171Z,101036.19
2022-12-10T14:15:27.636Z,101087.88
2022-12-10T14:18:16.626Z,101088.59
2022-12-10T14:20:47.764Z,101128.44
2022-12-10T14:23:35.124Z,101075.94
2022-12-10T14:26:13.314Z,101116.63
2022-12-10T14:29:03.678Z,101101.13
2022-12-10T14:31:30.565Z,101117.00
2022-12-10T14:34:02.986Z,100979.84
2022-12-10T14:36:33.461Z,101139.00
2022-12-10T14:39:03.584Z,101127.78
2022-12-10T14:41:39.080Z,101024.47
2022-12-10T14:44:20.168Z,101064.38
2022-12-10T14:46:50.853Z,101028.81
2022-12-10T14:49:33.780Z,100969.00
2022-12-10T14:52:01.343Z,101057.84
2022-12-10T14:54:32.577Z,101153.13
2022-12-10T14:57:13.329Z,101127.41
2022-12-10T15:00:01.164Z,101041.78
2022-12-10T15:02:39.595Z,101137.94
2022-12-10T15:05:23.829Z,101001.03
2022-12-10T15:08:14.295Z,101149.94
2022-12-10T15:10:54.129Z,101026.97
2022-12-10T15:13:43.182Z,100700.63
2022-12-10T15:16:45.358Z,101135.66
2022-12-10T15:19:28.635Z,100955.63
2022-12-10T15:22:17.217Z,101138.31
2022-12-10T15:24:46.946Z,100615.28
2022-12-10T15:27:21.326Z,100718.00
2022-12-10T15:29:48.601Z,101004.19
2022-12-10T15:32:29.928Z,101147.47
2022-12-10T15:35:02.253Z,101124.81
2022-12-10T15:37:35.064Z,101165.06
2022-12-10T15:40:22.805Z,101137.59
2022-12-10T15:42:49.463Z,101138.47
2022-12-10T15:45:28.777Z,101030.66
2022-12-10T15:47:59.433Z,101053.78
2022-12-10T15:50:26.964Z,101171.63
2022-12-10T15:52:54.271Z,101157.50
2022-12-10T15:55:20.923Z,101124.81
2022-12-10T15:57:50.106Z,101113.47
2022-12-10T16:00:21.475Z,101157.13
2022-12-10T16:02:55.465Z,101140.38
2022-12-10T16:05:34.131Z,101165.63
2022-12-10T16:08:21.019Z,101153.75
2022-12-10T16:10:52.407Z,101161.06
2022-12-10T16:13:21.982Z,101114.03
2022-12-10T16:16:21.256Z,101160.34
2022-12-10T16:18:48.027Z,101176.41
2022-12-10T16:21:14.677Z,101101.81
2022-12-10T16:23:41.485Z,101143.75
2022-12-10T16:26:22.082Z,101161.25
2022-12-10T16:28:50.250Z,101163.09
2022-12-10T16:31:19.959Z,101117.75
2022-12-10T16:33:48.111Z,101167.94
2022-12-10T16:36:14.666Z,101160.91
2022-12-10T16:38:41.749Z,101170.22
2022-12-10T16:41:16.713Z,101161.78
2022-12-10T16:43:43.293Z,101129.81
2022-12-10T16:46:13.137Z,101165.84
2022-12-10T16:48:40.283Z,101111.06
2022-12-10T16:51:17.045Z,101140.16
2022-12-10T16:53:43.788Z,101136.75
2022-12-10T16:56:16.399Z,101109.19
2022-12-10T16:58:44.206Z,101142.09
2022-12-10T17:01:18.273Z,101136.16
2022-12-10T17:03:44.822Z,101096.50
2022-12-10T17:06:14.053Z,101097.28
2022-12-10T17:08:42.911Z,101112.47
2022-12-10T17:11:47.417Z,101159.72
2022-12-10T17:14:30.855Z,101168.41
2022-12-10T17:17:01.319Z,101175.72
2022-12-10T17:19:30.275Z,101087.47
2022-12-10T17:21:57.601Z,101031.09
2022-12-10T17:24:31.893Z,101110.75
2022-12-10T17:27:06.699Z,101143.28
2022-12-10T17:29:38.591Z,100778.69
2022-12-10T17:32:07.062Z,101132.06
2022-12-10T17:34:33.970Z,101165.91
2022-12-10T17:37:00.540Z,101082.94
2022-12-10T17:39:29.551Z,101075.88
2022-12-10T17:41:58.725Z,101086.31
2022-12-10T17:44:26.844Z,101164.06
2022-12-10T17:46:55.804Z,101164.88
2022-12-10T17:49:22.557Z,101055.66
2022-12-10T17:51:49.580Z,101134.03
2022-12-10T17:54:16.100Z,101169.59
2022-12-10T17:56:47.431Z,101068.63
2022-12-10T17:59:15.728Z,101184.00
2022-12-10T18:01:48.108Z,101084.31
2022-12-10T18:04:19.420Z,101045.66
2022-12-10T18:06:51.350Z,101053.91
2022-12-10T18:09:17.862Z,101158.44
2022-12-10T18:11:46.377Z,101182.22
2022-12-10T18:14:15.536Z,101166.53
2022-12-10T18:16:42.689Z,101157.16
2022-12-10T18:19:15.456Z,101183.94
2022-12-10T18:21:42.622Z,101168.16
2022-12-10T18:24:09.183Z,101150.25
2022-12-10T18:26:36.177Z,101135.97
2022-12-10T18:29:04.062Z,101169.03
2022-12-10T18:31:36.466Z,101169.03
2022-12-10T18:34:09.629Z,101176.25
2022-12-10T18:36:38.808Z,101110.34
2022-12-10T18:39:15.312Z,101182.38
2022-12-10T18:41:41.973Z,101070.94
2022-12-10T18:44:15.276Z,101164.38
2022-12-10T18:46:45.293Z,101154.09
2022-12-10T18:49:14.285Z,101061.53
2022-12-10T18:51:41.015Z,101159.41
2022-12-10T18:54:08.472Z,101166.19
2022-12-10T18:56:36.529Z,101190.88
2022-12-10T18:59:07.275Z,101170.84
2022-12-10T19:01:38.634Z,101151.97
2022-12-10T19:04:06.106Z,101068.78
2022-12-10T19:06:35.064Z,100859.66
2022-12-10T19:09:18.125Z,101149.38
2022-12-10T19:11:51.967Z,101155.31
2022-12-10T19:14:22.345Z,101138.88
2022-12-10T19:16:50.328Z,101054.31
2022-12-10T19:19:18.520Z,101017.22
2022-12-10T19:21:46.939Z,101193.41
2022-12-10T19:24:14.711Z,101052.91
2022-12-10T19:26:45.285Z,101161.66
2022-12-10T19:29:17.163Z,101227.91
2022-12-10T19:31:46.443Z,101099.59
2022-12-10T19:34:14.463Z,101124.91
2022-12-10T19:36:46.339Z,101146.25
2022-12-10T19:39:18.869Z,101163.59
2022-12-10T19:41:46.580Z,101204.06
2022-12-10T19:44:14.455Z,101171.41
2022-12-10T19:46:41.409Z,101195.38
2022-12-10T19:49:16.607Z,101096.00
2022-12-10T19:51:45.060Z,101159.22
2022-12-10T19:54:16.131Z,101202.63
2022-12-10T19:56:43.325Z,101100.97
2022-12-10T19:59:19.329Z,101141.69
2022-12-10T20:01:47.285Z,101196.38
2022-12-10T20:04:18.510Z,101176.50
2022-12-10T20:06:47.882Z,101128.00
2022-12-10T20:09:31.228Z,101203.50
2022-12-10T20:11:59.265Z,101181.66
2022-12-10T20:14:26.025Z,101149.69
2022-12-10T20:16:53.193Z,101070.41
2022-12-10T20:19:23.372Z,101192.56
2022-12-10T20:21:52.184Z,101207.94
2022-12-10T20:24:19.231Z,101163.53
2022-12-10T20:26:48.244Z,101179.47
2022-12-10T20:29:33.411Z,101119.91
2022-12-10T20:32:02.242Z,100911.53
2022-12-10T20:34:28.857Z,101153.81
2022-12-10T20:36:55.533Z,101194.34
2022-12-10T20:39:28.226Z,101215.03
2022-12-10T20:41:55.391Z,101169.84
2022-12-10T20:44:23.174Z,101190.47
2022-12-10T20:46:50.988Z,101156.91
2022-12-10T20:49:19.979Z,101212.31
2022-12-10T20:51:46.858Z,101177.06
2022-12-10T20:54:13.707Z,101166.28
2022-12-10T20:56:40.222Z,101205.38
2022-12-10T20:59:07.112Z,101205.75
2022-12-10T21:01:33.847Z,101144.84
2022-12-10T21:04:00.518Z,101201.03
2022-12-10T21:06:29.266Z,101191.88
2022-12-10T21:08:56.618Z,101194.75
2022-12-10T21:11:23.212Z,101175.91
2022-12-10T21:13:49.668Z,101202.84
2022-12-10T21:16:19.986Z,101204.88
2022-12-10T21:18:48.375Z,101103.38
2022-12-10T21:21:15.569Z,101204.69
2022-12-10T21:23:42.690Z,101145.13
2022-12-10T21:26:09.619Z,101190.25
2022-12-10T21:28:36.538Z,101178.47
2022-12-10T21:31:03.248Z,101134.94
2022-12-10T21:33:29.878Z,101200.13
2022-12-10T21:35:56.584Z,101194.28
2022-12-10T21:38:24.950Z,101164.41
2022-12-10T21:40:51.680Z,101193.66
2022-12-10T21:43:23.783Z,101197.69
2022-12-10T21:45:52.443Z,101201.34
2022-12-10T21:48:25.007Z,101215.59
2022-12-10T21:51:02.274Z,101165.25
2022-12-10T21:53:29.530Z,101208.34
2022-12-10T21:55:56.205Z,101192.59
2022-12-10T21:58:22.757Z,101212.13
2022-12-10T22:00:58.672Z,100613.69
2022-12-10T22:03:26.258Z,101175.69
2022-12-10T22:05:53.351Z,101124.25
2022-12-10T22:08:20.127Z,101157.06
2022-12-10T22:10:50.064Z,101150.00
2022-12-10T22:13:18.688Z,101125.66
2022-12-10T22:15:46.734Z,101182.53
2022-12-10T22:18:14.885Z,101185.41
2022-12-10T22:20:42.221Z,101096.28
2022-12-10T22:23:13.030Z,101179.50
2022-12-10T22:25:43.640Z,101104.94
2022-12-10T22:28:10.497Z,101144.72
2022-12-10T22:30:40.568Z,101127.28
2022-12-10T22:33:09.290Z,101185.25
2022-12-10T22:35:37.688Z,101151.44
2022-12-10T22:38:05.563Z,101194.00
2022-12-10T22:40:32.667Z,101138.78
2022-12-10T22:43:20.165Z,101199.59
2022-12-10T22:45:46.070Z,101167.59
2022-12-10T22:48:12.635Z,101179.03
2022-12-10T22:50:39.400Z,101142.31
2022-12-10T22:53:06.473Z,101204.59
2022-12-10T22:55:33.022Z,101202.44
2022-12-10T22:57:59.591Z,101140.28
2022-12-10T23:00:26.113Z,101139.47
2022-12-10T23:02:52.660Z,101206.25
2022-12-10T23:05:19.232Z,101204.06
2022-12-10T23:07:46.102Z,101202.78
2022-12-10T23:10:12.826Z,101177.97
2022-12-10T23:13:01.035Z,101202.34
2022-12-10T23:15:28.015Z,101181.00
2022-12-10T23:17:54.485Z,101184.75
2022-12-10T23:20:21.297Z,101130.94
2022-12-10T23:22:48.076Z,101155.22
2022-12-10T23:25:15.176Z,101187.97
2022-12-10T23:27:41.698Z,101170.25
2022-12-10T23:30:09.218Z,101172.53
2022-12-10T23:32:35.945Z,101136.72
2022-12-10T23:35:03.007Z,101182.41
2022-12-10T23:37:33.521Z,101180.69
2022-12-10T23:40:00.204Z,101072.44
2022-12-10T23:42:28.303Z,101164.84
2022-12-10T23:44:55.766Z,101180.41
2022-12-10T23:47:22.907Z,101137.44
2022-12-10T23:49:49.779Z,101178.13
2022-12-10T23:52:16.968Z,101180.72
2022-12-10T23:54:44.036Z,101156.44
2022-12-10T23:57:10.781Z,101129.09
2022-12-10T23:59:37.302Z,101169.28
