createdAt,value
2022-08-24T00:00:18.185Z,0.00
2022-08-24T00:01:18.166Z,0.00
2022-08-24T00:02:18.345Z,0.00
2022-08-24T00:03:18.351Z,0.00
2022-08-24T00:04:18.136Z,0.00
2022-08-24T00:05:18.124Z,0.00
2022-08-24T00:06:18.117Z,0.00
2022-08-24T00:07:27.443Z,0.00
2022-08-24T00:08:19.106Z,0.00
2022-08-24T00:09:18.080Z,0.00
2022-08-24T00:10:18.067Z,0.00
2022-08-24T00:11:18.057Z,0.00
2022-08-24T00:12:18.061Z,0.00
2022-08-24T00:13:18.068Z,0.00
2022-08-24T00:14:18.025Z,0.00
2022-08-24T00:15:18.007Z,0.00
2022-08-24T00:16:18.060Z,0.00
2022-08-24T00:17:17.988Z,0.00
2022-08-24T00:18:17.988Z,0.00
2022-08-24T00:19:17.986Z,0.00
2022-08-24T00:20:17.958Z,0.00
2022-08-24T00:21:17.947Z,0.00
2022-08-24T00:22:17.946Z,0.00
2022-08-24T00:23:17.919Z,0.00
2022-08-24T00:24:17.909Z,0.00
2022-08-24T00:25:17.917Z,0.00
2022-08-24T00:26:28.489Z,0.00
2022-08-24T00:27:18.870Z,0.00
2022-08-24T00:28:17.869Z,0.00
2022-08-24T00:29:17.848Z,0.00
2022-08-24T00:30:17.848Z,0.00
2022-08-24T00:31:17.883Z,0.00
2022-08-24T00:32:17.824Z,0.00
2022-08-24T00:33:17.808Z,0.00
2022-08-24T00:34:17.803Z,0.00
2022-08-24T00:35:17.779Z,0.00
2022-08-24T00:36:17.772Z,0.00
2022-08-24T00:37:17.780Z,0.00
2022-08-24T00:38:17.751Z,0.00
2022-08-24T00:39:17.742Z,0.00
2022-08-24T00:40:17.788Z,0.00
2022-08-24T00:41:17.709Z,0.00
2022-08-24T00:42:17.701Z,0.00
2022-08-24T00:43:17.710Z,0.00
2022-08-24T00:44:17.685Z,0.00
2022-08-24T00:45:17.670Z,0.00
2022-08-24T00:46:17.660Z,0.00
2022-08-24T00:47:17.640Z,0.00
2022-08-24T00:48:17.662Z,0.00
2022-08-24T00:49:17.623Z,0.00
2022-08-24T00:50:17.618Z,0.00
2022-08-24T00:51:17.600Z,0.00
2022-08-24T00:52:17.591Z,0.00
2022-08-24T00:53:17.581Z,0.00
2022-08-24T00:54:17.591Z,0.00
2022-08-24T00:55:17.552Z,0.00
2022-08-24T00:56:17.541Z,0.00
2022-08-24T00:57:17.533Z,0.00
2022-08-24T00:58:17.807Z,0.00
2022-08-24T00:59:17.511Z,0.00
2022-08-24T01:00:17.559Z,0.00
2022-08-24T01:01:17.573Z,0.00
2022-08-24T01:02:17.547Z,0.00
2022-08-24T01:03:17.462Z,0.00
2022-08-24T01:04:17.463Z,0.00
2022-08-24T01:05:17.441Z,0.00
2022-08-24T01:06:17.473Z,0.00
2022-08-24T01:07:17.420Z,0.00
2022-08-24T01:08:17.410Z,0.00
2022-08-24T01:09:17.401Z,0.00
2022-08-24T01:10:17.384Z,0.00
2022-08-24T01:11:17.373Z,0.00
2022-08-24T01:12:17.391Z,0.00
2022-08-24T01:13:17.352Z,0.00
2022-08-24T01:14:17.343Z,0.00
2022-08-24T01:15:17.324Z,0.00
2022-08-24T01:16:17.334Z,0.00
2022-08-24T01:17:17.304Z,0.00
2022-08-24T01:18:17.325Z,0.00
2022-08-24T01:19:17.284Z,0.00
2022-08-24T01:20:17.278Z,0.00
2022-08-24T01:21:17.268Z,0.00
2022-08-24T01:22:17.246Z,0.00
2022-08-24T01:23:17.236Z,0.00
2022-08-24T01:24:17.244Z,0.00
2022-08-24T01:25:17.214Z,0.00
2022-08-24T01:26:17.205Z,0.00
2022-08-24T01:27:17.473Z,0.00
2022-08-24T01:28:17.184Z,0.00
2022-08-24T01:29:18.184Z,0.00
2022-08-24T01:30:17.156Z,0.00
2022-08-24T01:31:17.198Z,0.00
2022-08-24T01:32:17.134Z,0.00
2022-08-24T01:33:17.125Z,0.00
2022-08-24T01:34:17.114Z,0.00
2022-08-24T01:35:17.117Z,0.00
2022-08-24T01:36:17.096Z,0.00
2022-08-24T01:37:17.076Z,0.00
2022-08-24T01:38:17.065Z,0.00
2022-08-24T01:39:17.055Z,0.00
2022-08-24T01:40:17.082Z,0.00
2022-08-24T01:41:17.046Z,0.00
2022-08-24T01:42:17.027Z,0.00
2022-08-24T01:43:17.005Z,0.00
2022-08-24T01:44:16.995Z,0.00
2022-08-24T01:45:16.986Z,0.00
2022-08-24T01:46:17.021Z,0.00
2022-08-24T01:47:16.985Z,0.00
2022-08-24T01:48:22.901Z,0.00
2022-08-24T01:49:17.946Z,0.00
2022-08-24T01:50:16.926Z,0.00
2022-08-24T01:51:16.922Z,0.00
2022-08-24T01:52:16.935Z,0.00
2022-08-24T01:53:17.068Z,0.00
2022-08-24T01:54:16.889Z,0.00
2022-08-24T01:55:19.202Z,0.00
2022-08-24T01:56:17.856Z,0.00
2022-08-24T01:57:17.054Z,0.00
2022-08-24T01:58:16.838Z,0.00
2022-08-24T01:59:16.858Z,0.00
2022-08-24T02:00:16.831Z,0.00
2022-08-24T02:01:16.797Z,0.00
2022-08-24T02:02:16.885Z,0.00
2022-08-24T02:03:16.823Z,0.00
2022-08-24T02:04:17.634Z,0.00
2022-08-24T02:05:16.776Z,0.00
2022-08-24T02:06:16.757Z,0.00
2022-08-24T02:07:16.736Z,0.00
2022-08-24T02:08:16.728Z,0.00
2022-08-24T02:09:16.708Z,0.00
2022-08-24T02:10:16.727Z,0.00
2022-08-24T02:11:16.698Z,0.00
2022-08-24T02:12:16.679Z,0.00
2022-08-24T02:13:16.668Z,0.00
2022-08-24T02:14:16.658Z,0.00
2022-08-24T02:15:16.650Z,0.00
2022-08-24T02:16:16.765Z,0.00
2022-08-24T02:17:16.619Z,0.00
2022-08-24T02:18:16.609Z,0.00
2022-08-24T02:19:16.608Z,0.00
2022-08-24T02:20:16.590Z,0.00
2022-08-24T02:21:16.579Z,0.00
2022-08-24T02:22:16.589Z,0.00
2022-08-24T02:23:16.559Z,0.00
2022-08-24T02:24:16.546Z,0.00
2022-08-24T02:25:16.538Z,0.00
2022-08-24T02:26:16.521Z,0.00
2022-08-24T02:27:16.509Z,0.00
2022-08-24T02:28:16.522Z,0.00
2022-08-24T02:29:16.492Z,0.00
2022-08-24T02:30:16.469Z,0.00
2022-08-24T02:31:16.513Z,0.00
2022-08-24T02:32:16.451Z,0.00
2022-08-24T02:33:16.451Z,0.00
2022-08-24T02:34:16.449Z,0.00
2022-08-24T02:35:16.429Z,0.00
2022-08-24T02:36:25.880Z,0.00
2022-08-24T02:37:17.400Z,0.00
2022-08-24T02:38:16.381Z,0.00
2022-08-24T02:39:16.378Z,0.00
2022-08-24T02:40:16.456Z,0.00
2022-08-24T02:41:16.351Z,0.00
2022-08-24T02:42:16.339Z,0.00
2022-08-24T02:43:16.330Z,0.00
2022-08-24T02:44:16.321Z,0.00
2022-08-24T02:45:16.313Z,0.00
2022-08-24T02:46:16.350Z,0.00
2022-08-24T02:47:16.291Z,0.00
2022-08-24T02:48:16.271Z,0.00
2022-08-24T02:49:16.269Z,0.00
2022-08-24T02:50:16.251Z,0.00
2022-08-24T02:51:16.243Z,0.00
2022-08-24T02:52:16.250Z,0.00
2022-08-24T02:53:16.220Z,0.00
2022-08-24T02:54:16.201Z,0.00
2022-08-24T02:55:16.191Z,0.00
2022-08-24T02:56:16.181Z,0.00
2022-08-24T02:57:16.180Z,0.00
2022-08-24T02:58:16.181Z,0.00
2022-08-24T02:59:16.188Z,0.00
2022-08-24T03:00:16.132Z,0.00
2022-08-24T03:01:17.814Z,0.00
2022-08-24T03:02:17.159Z,0.00
2022-08-24T03:03:16.103Z,0.00
2022-08-24T03:04:16.112Z,0.00
2022-08-24T03:05:16.082Z,0.00
2022-08-24T03:06:16.073Z,0.00
2022-08-24T03:07:16.062Z,0.00
2022-08-24T03:08:16.050Z,0.00
2022-08-24T03:09:16.044Z,0.00
2022-08-24T03:10:16.042Z,0.00
2022-08-24T03:11:16.013Z,0.00
2022-08-24T03:12:16.003Z,0.00
2022-08-24T03:13:15.993Z,0.00
2022-08-24T03:14:15.980Z,0.00
2022-08-24T03:15:15.975Z,0.00
2022-08-24T03:16:16.031Z,0.00
2022-08-24T03:17:15.951Z,0.00
2022-08-24T03:18:15.932Z,0.00
2022-08-24T03:19:15.924Z,0.00
2022-08-24T03:20:15.912Z,0.00
2022-08-24T03:21:15.903Z,0.00
2022-08-24T03:22:15.917Z,0.00
2022-08-24T03:23:15.883Z,0.00
2022-08-24T03:24:15.868Z,0.00
2022-08-24T03:25:15.861Z,0.00
2022-08-24T03:26:15.843Z,0.00
2022-08-24T03:27:15.834Z,0.00
2022-08-24T03:28:15.834Z,0.00
2022-08-24T03:29:16.080Z,0.00
2022-08-24T03:30:15.804Z,0.00
2022-08-24T03:31:15.854Z,0.00
2022-08-24T03:32:15.776Z,0.00
2022-08-24T03:33:15.786Z,0.00
2022-08-24T03:34:15.754Z,0.00
2022-08-24T03:35:15.747Z,0.00
2022-08-24T03:36:15.733Z,0.00
2022-08-24T03:37:15.724Z,0.00
2022-08-24T03:38:15.705Z,0.00
2022-08-24T03:39:15.726Z,0.00
2022-08-24T03:40:22.903Z,0.00
2022-08-24T03:41:16.684Z,0.00
2022-08-24T03:42:15.665Z,0.00
2022-08-24T03:43:15.666Z,0.00
2022-08-24T03:44:15.645Z,0.00
2022-08-24T03:45:15.661Z,0.00
2022-08-24T03:46:15.681Z,0.00
2022-08-24T03:47:15.606Z,0.00
2022-08-24T03:48:15.595Z,4.00
2022-08-24T03:49:15.593Z,4.00
2022-08-24T03:50:15.576Z,4.00
2022-08-24T03:51:15.587Z,0.00
2022-08-24T03:52:15.546Z,4.00
2022-08-24T03:53:15.544Z,4.00
2022-08-24T03:54:15.536Z,0.00
2022-08-24T03:55:15.517Z,4.00
2022-08-24T03:56:15.506Z,8.00
2022-08-24T03:57:15.518Z,8.00
2022-08-24T03:58:15.488Z,8.00
2022-08-24T03:59:19.742Z,8.00
2022-08-24T04:00:15.479Z,12.00
2022-08-24T04:01:15.508Z,12.00
2022-08-24T04:02:15.507Z,16.00
2022-08-24T04:03:15.456Z,16.00
2022-08-24T04:04:15.427Z,20.00
2022-08-24T04:05:15.415Z,24.00
2022-08-24T04:06:15.398Z,28.00
2022-08-24T04:07:15.386Z,32.00
2022-08-24T04:08:15.368Z,40.00
2022-08-24T04:09:15.386Z,44.00
2022-08-24T04:10:15.349Z,56.00
2022-08-24T04:11:15.401Z,64.00
2022-08-24T04:12:15.327Z,80.00
2022-08-24T04:13:15.327Z,92.00
2022-08-24T04:14:23.769Z,108.00
2022-08-24T04:15:16.316Z,124.00
2022-08-24T04:16:15.336Z,148.00
2022-08-24T04:17:15.281Z,172.00
2022-08-24T04:18:15.257Z,196.00
2022-08-24T04:19:15.259Z,224.00
2022-08-24T04:20:15.237Z,256.00
2022-08-24T04:21:15.247Z,292.00
2022-08-24T04:22:15.229Z,320.00
2022-08-24T04:23:15.207Z,356.00
2022-08-24T04:24:15.189Z,388.00
2022-08-24T04:25:15.190Z,416.00
2022-08-24T04:26:15.201Z,440.00
2022-08-24T04:27:15.167Z,472.00
2022-08-24T04:28:15.148Z,504.00
2022-08-24T04:29:15.141Z,544.00
2022-08-24T04:30:15.146Z,592.00
2022-08-24T04:31:15.156Z,648.00
2022-08-24T04:32:15.120Z,704.00
2022-08-24T04:33:15.089Z,768.00
2022-08-24T04:34:15.078Z,820.00
2022-08-24T04:35:15.068Z,872.00
2022-08-24T04:36:22.112Z,924.00
2022-08-24T04:37:15.052Z,976.00
2022-08-24T04:38:15.061Z,1036.00
2022-08-24T04:39:15.059Z,1096.00
2022-08-24T04:40:15.078Z,1156.00
2022-08-24T04:41:15.013Z,1216.00
2022-08-24T04:42:14.995Z,1276.00
2022-08-24T04:43:19.468Z,1328.00
2022-08-24T04:44:15.990Z,1380.00
2022-08-24T04:45:14.962Z,1448.00
2022-08-24T04:46:15.005Z,1528.00
2022-08-24T04:47:14.942Z,1608.00
2022-08-24T04:48:14.923Z,1684.00
2022-08-24T04:49:14.941Z,1752.00
2022-08-24T04:50:14.902Z,1824.00
2022-08-24T04:51:14.892Z,1908.00
2022-08-24T04:52:14.873Z,2012.00
2022-08-24T04:53:14.872Z,2124.00
2022-08-24T04:54:14.853Z,2228.00
2022-08-24T04:55:14.863Z,2332.00
2022-08-24T04:56:14.844Z,2432.00
2022-08-24T04:57:17.923Z,2528.00
2022-08-24T04:58:14.805Z,2620.00
2022-08-24T04:59:14.805Z,2704.00
2022-08-24T05:00:14.842Z,2788.00
2022-08-24T05:01:14.799Z,2880.00
2022-08-24T05:02:14.833Z,2972.00
2022-08-24T05:03:14.764Z,3064.00
2022-08-24T05:04:14.745Z,3152.00
2022-08-24T05:05:14.747Z,3236.00
2022-08-24T05:06:14.766Z,3320.00
2022-08-24T05:07:14.713Z,3388.00
2022-08-24T05:08:14.694Z,3468.00
2022-08-24T05:09:14.684Z,3544.00
2022-08-24T05:10:14.674Z,3620.00
2022-08-24T05:11:14.674Z,3700.00
2022-08-24T05:12:14.675Z,3780.00
2022-08-24T05:13:14.653Z,3872.00
2022-08-24T05:14:14.625Z,3960.00
2022-08-24T05:15:14.614Z,4052.00
2022-08-24T05:16:14.636Z,4132.00
2022-08-24T05:17:14.604Z,4208.00
2022-08-24T05:18:14.634Z,4292.00
2022-08-24T05:19:14.574Z,4376.00
2022-08-24T05:20:14.564Z,4456.00
2022-08-24T05:21:14.555Z,4536.00
2022-08-24T05:22:14.545Z,4620.00
2022-08-24T05:23:14.538Z,4708.00
2022-08-24T05:24:14.527Z,4788.00
2022-08-24T05:25:14.510Z,4876.00
2022-08-24T05:26:14.495Z,4964.00
2022-08-24T05:27:14.484Z,5052.00
2022-08-24T05:28:14.466Z,5152.00
2022-08-24T05:29:14.497Z,5252.00
2022-08-24T05:30:14.445Z,5348.00
2022-08-24T05:31:14.488Z,5448.00
2022-08-24T05:32:14.426Z,5540.00
2022-08-24T05:33:14.416Z,5644.00
2022-08-24T05:34:14.396Z,5740.00
2022-08-24T05:35:14.426Z,5836.00
2022-08-24T05:36:14.386Z,5936.00
2022-08-24T05:37:14.367Z,6024.00
2022-08-24T05:38:14.357Z,6100.00
2022-08-24T05:39:14.357Z,6156.00
2022-08-24T05:40:14.397Z,6232.00
2022-08-24T05:41:14.326Z,6356.00
2022-08-24T05:42:14.307Z,6480.00
2022-08-24T05:43:14.297Z,6604.00
2022-08-24T05:44:14.288Z,6716.00
2022-08-24T05:45:14.299Z,6832.00
2022-08-24T05:46:14.299Z,7004.00
2022-08-24T05:47:14.258Z,7172.00
2022-08-24T05:48:14.238Z,7356.00
2022-08-24T05:49:14.239Z,7540.00
2022-08-24T05:50:14.224Z,7720.00
2022-08-24T05:51:14.320Z,7876.00
2022-08-24T05:52:14.198Z,8072.00
2022-08-24T05:53:14.189Z,8324.00
2022-08-24T05:54:14.180Z,8596.00
2022-08-24T05:55:14.174Z,8788.00
2022-08-24T05:56:14.167Z,8984.00
2022-08-24T05:57:14.169Z,9140.00
2022-08-24T05:58:15.247Z,9308.00
2022-08-24T05:59:15.130Z,9568.00
2022-08-24T06:00:14.109Z,9828.00
2022-08-24T06:01:14.100Z,10108.00
2022-08-24T06:02:14.141Z,10436.00
2022-08-24T06:03:14.649Z,10416.00
2022-08-24T06:04:14.070Z,10508.00
2022-08-24T06:05:14.058Z,11192.00
2022-08-24T06:06:14.045Z,11860.00
2022-08-24T06:07:14.040Z,12304.00
2022-08-24T06:08:14.018Z,13228.00
2022-08-24T06:09:14.031Z,14040.00
2022-08-24T06:10:35.352Z,14812.00
2022-08-24T06:11:14.989Z,15944.00
2022-08-24T06:12:13.970Z,17024.00
2022-08-24T06:13:13.963Z,17824.00
2022-08-24T06:14:13.955Z,18048.00
2022-08-24T06:15:13.961Z,17792.00
2022-08-24T06:16:21.510Z,19232.00
2022-08-24T06:17:15.003Z,17888.00
2022-08-24T06:18:13.976Z,13244.00
2022-08-24T06:19:13.891Z,14184.00
2022-08-24T06:20:13.883Z,14784.00
2022-08-24T06:21:13.892Z,18240.00
2022-08-24T06:22:13.861Z,25184.00
2022-08-24T06:23:13.852Z,28928.00
2022-08-24T06:24:13.842Z,31424.00
2022-08-24T06:25:13.830Z,31936.00
2022-08-24T06:26:15.883Z,33504.00
2022-08-24T06:27:13.813Z,36832.00
2022-08-24T06:28:13.809Z,38304.00
2022-08-24T06:29:13.784Z,36288.00
2022-08-24T06:30:13.781Z,34400.00
2022-08-24T06:31:13.803Z,37696.00
2022-08-24T06:32:13.783Z,43072.00
2022-08-24T06:33:13.735Z,44160.00
2022-08-24T06:34:13.736Z,33024.00
2022-08-24T06:35:13.731Z,30112.00
2022-08-24T06:36:13.716Z,23744.00
2022-08-24T06:37:13.705Z,20000.00
2022-08-24T06:38:13.706Z,17120.00
2022-08-24T06:39:13.685Z,18752.00
2022-08-24T06:40:13.748Z,20608.00
2022-08-24T06:41:13.655Z,20224.00
2022-08-24T06:42:13.645Z,21088.00
2022-08-24T06:43:13.631Z,23296.00
2022-08-24T06:44:13.645Z,20576.00
2022-08-24T06:45:13.616Z,18368.00
2022-08-24T06:46:13.682Z,18816.00
2022-08-24T06:47:13.588Z,20608.00
2022-08-24T06:48:13.578Z,24800.00
2022-08-24T06:49:13.569Z,25984.00
2022-08-24T06:50:13.579Z,24512.00
2022-08-24T06:51:13.550Z,23456.00
2022-08-24T06:52:13.537Z,26656.00
2022-08-24T06:53:13.520Z,27680.00
2022-08-24T06:54:13.511Z,30496.00
2022-08-24T06:55:13.519Z,32960.00
2022-08-24T06:56:13.499Z,33696.00
2022-08-24T06:57:13.496Z,35808.00
2022-08-24T06:58:13.480Z,39008.00
2022-08-24T06:59:13.459Z,40608.00
2022-08-24T07:00:13.451Z,41664.00
2022-08-24T07:01:13.523Z,43840.00
2022-08-24T07:02:13.431Z,43680.00
2022-08-24T07:03:13.474Z,41856.00
2022-08-24T07:04:13.402Z,42432.00
2022-08-24T07:05:13.383Z,37248.00
2022-08-24T07:06:13.391Z,34592.00
2022-08-24T07:07:13.433Z,34592.00
2022-08-24T07:08:13.363Z,37440.00
2022-08-24T07:09:13.344Z,37632.00
2022-08-24T07:10:13.336Z,37600.00
2022-08-24T07:11:13.324Z,38368.00
2022-08-24T07:12:13.314Z,38496.00
2022-08-24T07:13:13.325Z,38016.00
2022-08-24T07:14:13.295Z,40608.00
2022-08-24T07:15:16.318Z,39904.00
2022-08-24T07:16:13.299Z,32672.00
2022-08-24T07:17:13.256Z,33440.00
2022-08-24T07:18:13.277Z,38656.00
2022-08-24T07:19:13.237Z,37312.00
2022-08-24T07:20:13.241Z,36288.00
2022-08-24T07:21:13.217Z,38272.00
2022-08-24T07:22:13.207Z,37472.00
2022-08-24T07:23:13.187Z,37280.00
2022-08-24T07:24:13.207Z,35968.00
2022-08-24T07:25:13.180Z,34144.00
2022-08-24T07:26:18.861Z,35008.00
2022-08-24T07:27:14.158Z,36544.00
2022-08-24T07:28:13.357Z,37632.00
2022-08-24T07:29:36.471Z,33920.00
2022-08-24T07:30:27.114Z,36448.00
2022-08-24T07:31:14.138Z,35520.00
2022-08-24T07:32:13.100Z,37088.00
2022-08-24T07:33:13.091Z,35744.00
2022-08-24T07:34:13.079Z,32256.00
2022-08-24T07:35:13.062Z,34976.00
2022-08-24T07:36:22.085Z,33984.00
2022-08-24T07:37:14.042Z,32128.00
2022-08-24T07:38:13.050Z,30944.00
2022-08-24T07:39:13.022Z,30336.00
2022-08-24T07:40:13.067Z,29184.00
2022-08-24T07:41:33.731Z,29664.00
2022-08-24T07:42:16.084Z,31584.00
2022-08-24T07:43:13.982Z,31136.00
2022-08-24T07:44:12.975Z,34304.00
2022-08-24T07:45:12.954Z,35552.00
2022-08-24T07:46:13.012Z,39264.00
2022-08-24T07:47:36.909Z,46304.00
2022-08-24T07:48:14.337Z,48544.00
2022-08-24T07:49:31.493Z,53856.00
2022-08-24T07:50:13.905Z,52192.00
2022-08-24T07:51:12.887Z,53280.00
2022-08-24T07:52:12.887Z,56960.00
2022-08-24T07:53:15.032Z,55840.00
2022-08-24T07:54:13.865Z,54944.00
2022-08-24T07:55:12.847Z,51360.00
2022-08-24T07:56:12.838Z,46432.00
2022-08-24T07:57:12.829Z,52384.00
2022-08-24T07:58:12.817Z,59168.00
2022-08-24T07:59:13.606Z,58880.00
2022-08-24T08:00:12.853Z,60512.00
2022-08-24T08:01:12.839Z,60928.00
2022-08-24T08:02:12.811Z,58848.00
2022-08-24T08:03:12.794Z,57536.00
2022-08-24T08:04:12.759Z,55008.00
2022-08-24T08:05:12.770Z,50368.00
2022-08-24T08:06:16.164Z,50976.00
2022-08-24T08:07:12.726Z,48544.00
2022-08-24T08:08:12.726Z,47072.00
2022-08-24T08:09:12.701Z,44320.00
2022-08-24T08:10:12.699Z,47872.00
2022-08-24T08:11:12.731Z,46688.00
2022-08-24T08:12:12.671Z,51744.00
2022-08-24T08:13:12.666Z,55200.00
2022-08-24T08:14:12.652Z,56608.00
2022-08-24T08:15:12.633Z,55552.00
2022-08-24T08:16:12.673Z,55456.00
2022-08-24T08:17:12.633Z,54560.00
2022-08-24T08:18:12.614Z,56064.00
2022-08-24T08:19:12.607Z,54848.00
2022-08-24T08:20:12.594Z,54752.00
2022-08-24T08:21:14.219Z,53120.00
2022-08-24T08:22:12.596Z,52896.00
2022-08-24T08:23:12.565Z,53408.00
2022-08-24T08:24:12.556Z,54144.00
2022-08-24T08:25:12.550Z,50784.00
2022-08-24T08:26:12.542Z,47264.00
2022-08-24T08:27:12.529Z,44192.00
2022-08-24T08:28:25.199Z,43680.00
2022-08-24T08:29:13.505Z,41568.00
2022-08-24T08:30:12.497Z,40160.00
2022-08-24T08:31:12.537Z,41952.00
2022-08-24T08:32:12.488Z,44480.00
2022-08-24T08:33:12.459Z,46176.00
2022-08-24T08:34:12.478Z,47200.00
2022-08-24T08:35:12.468Z,48576.00
2022-08-24T08:36:12.466Z,51712.00
2022-08-24T08:37:12.420Z,51840.00
2022-08-24T08:38:12.410Z,52960.00
2022-08-24T08:39:12.421Z,53312.00
2022-08-24T08:40:12.446Z,53152.00
2022-08-24T08:41:12.381Z,55200.00
2022-08-24T08:42:12.371Z,55264.00
2022-08-24T08:43:12.362Z,55552.00
2022-08-24T08:44:12.351Z,58240.00
2022-08-24T08:45:12.367Z,61024.00
2022-08-24T08:46:12.394Z,62944.00
2022-08-24T08:47:12.322Z,65856.00
2022-08-24T08:48:12.325Z,65280.00
2022-08-24T08:49:12.304Z,66016.00
2022-08-24T08:50:12.293Z,67264.00
2022-08-24T08:51:12.322Z,68160.00
2022-08-24T08:52:13.282Z,67136.00
2022-08-24T08:53:12.265Z,64800.00
2022-08-24T08:54:12.254Z,66336.00
2022-08-24T08:55:12.268Z,65216.00
2022-08-24T08:56:12.235Z,66080.00
2022-08-24T08:57:12.318Z,66752.00
2022-08-24T08:58:13.224Z,66880.00
2022-08-24T08:59:12.204Z,67360.00
2022-08-24T09:00:15.836Z,67552.00
2022-08-24T09:01:12.207Z,70080.00
2022-08-24T09:02:12.167Z,72352.00
2022-08-24T09:03:12.186Z,71552.00
2022-08-24T09:04:17.198Z,62752.00
2022-08-24T09:05:13.138Z,66976.00
2022-08-24T09:06:12.139Z,69312.00
2022-08-24T09:07:12.154Z,70112.00
2022-08-24T09:08:15.356Z,70592.00
2022-08-24T09:09:12.119Z,70112.00
2022-08-24T09:10:12.099Z,68480.00
2022-08-24T09:11:12.080Z,67776.00
2022-08-24T09:12:12.078Z,66528.00
2022-08-24T09:13:12.059Z,66080.00
2022-08-24T09:14:12.050Z,67200.00
2022-08-24T09:15:12.081Z,68384.00
2022-08-24T09:16:12.030Z,67680.00
2022-08-24T09:17:13.296Z,67616.00
2022-08-24T09:18:12.021Z,66720.00
2022-08-24T09:19:11.992Z,63744.00
2022-08-24T09:20:11.991Z,62272.00
2022-08-24T09:21:11.991Z,63232.00
2022-08-24T09:22:11.977Z,63168.00
2022-08-24T09:23:11.954Z,61376.00
2022-08-24T09:24:11.953Z,60928.00
2022-08-24T09:25:11.942Z,62752.00
2022-08-24T09:26:15.067Z,63456.00
2022-08-24T09:27:12.914Z,65472.00
2022-08-24T09:28:11.915Z,67232.00
2022-08-24T09:29:11.894Z,68960.00
2022-08-24T09:30:11.885Z,68224.00
2022-08-24T09:31:12.008Z,68000.00
2022-08-24T09:32:13.968Z,68832.00
2022-08-24T09:33:11.854Z,73216.00
2022-08-24T09:34:11.847Z,73824.00
2022-08-24T09:35:11.837Z,73728.00
2022-08-24T09:36:12.825Z,76864.00
2022-08-24T09:37:11.816Z,80640.00
2022-08-24T09:38:11.837Z,80320.00
2022-08-24T09:39:11.797Z,79808.00
2022-08-24T09:40:11.825Z,60768.00
2022-08-24T09:41:11.777Z,24640.00
2022-08-24T09:42:11.762Z,15368.00
2022-08-24T09:43:11.759Z,14672.00
2022-08-24T09:44:11.762Z,14304.00
2022-08-24T09:45:11.731Z,13872.00
2022-08-24T09:46:11.776Z,13500.00
2022-08-24T09:47:11.720Z,13364.00
2022-08-24T09:48:16.007Z,13256.00
2022-08-24T09:49:14.226Z,13128.00
2022-08-24T09:50:11.681Z,13048.00
2022-08-24T09:51:11.671Z,12952.00
2022-08-24T09:52:11.664Z,12860.00
2022-08-24T09:53:11.652Z,12768.00
2022-08-24T09:54:11.643Z,12660.00
2022-08-24T09:55:11.665Z,12576.00
2022-08-24T09:56:11.664Z,12484.00
2022-08-24T09:57:12.740Z,12412.00
2022-08-24T09:58:11.594Z,12328.00
2022-08-24T09:59:11.584Z,12272.00
2022-08-24T10:00:11.583Z,12204.00
2022-08-24T10:01:11.659Z,12144.00
2022-08-24T10:02:11.621Z,12080.00
2022-08-24T10:03:11.546Z,12004.00
2022-08-24T10:04:11.535Z,11940.00
2022-08-24T10:05:11.676Z,11876.00
2022-08-24T10:06:11.679Z,11876.00
2022-08-24T10:07:11.501Z,11788.00
2022-08-24T10:08:11.495Z,11764.00
2022-08-24T10:09:11.494Z,11644.00
2022-08-24T10:10:11.473Z,11536.00
2022-08-24T10:11:11.459Z,11432.00
2022-08-24T10:12:11.469Z,11176.00
2022-08-24T10:13:11.438Z,10888.00
2022-08-24T10:14:11.428Z,10788.00
2022-08-24T10:15:11.408Z,10776.00
2022-08-24T10:16:11.433Z,10828.00
2022-08-24T10:17:11.389Z,10880.00
2022-08-24T10:18:11.438Z,10896.00
2022-08-24T10:19:11.369Z,10904.00
2022-08-24T10:20:11.370Z,10812.00
2022-08-24T10:21:11.350Z,10876.00
2022-08-24T10:22:11.350Z,10876.00
2022-08-24T10:23:11.320Z,10856.00
2022-08-24T10:24:11.353Z,10832.00
2022-08-24T10:25:11.322Z,10784.00
2022-08-24T10:26:11.301Z,10736.00
2022-08-24T10:27:11.291Z,10712.00
2022-08-24T10:28:11.292Z,10696.00
2022-08-24T10:29:11.270Z,10652.00
2022-08-24T10:30:11.273Z,10648.00
2022-08-24T10:31:13.149Z,10644.00
2022-08-24T10:32:11.232Z,10652.00
2022-08-24T10:33:11.227Z,10660.00
2022-08-24T10:34:11.213Z,10648.00
2022-08-24T10:35:11.204Z,10696.00
2022-08-24T10:36:11.214Z,10692.00
2022-08-24T10:37:11.182Z,10652.00
2022-08-24T10:38:11.173Z,10592.00
2022-08-24T10:39:11.164Z,10576.00
2022-08-24T10:40:11.183Z,10556.00
2022-08-24T10:41:11.146Z,10552.00
2022-08-24T10:42:11.136Z,10564.00
2022-08-24T10:43:11.113Z,10564.00
2022-08-24T10:44:11.104Z,10572.00
2022-08-24T10:45:11.087Z,10592.00
2022-08-24T10:46:11.162Z,10576.00
2022-08-24T10:47:11.097Z,10512.00
2022-08-24T10:48:11.081Z,10500.00
2022-08-24T10:49:11.048Z,10508.00
2022-08-24T10:50:11.028Z,10488.00
2022-08-24T10:51:11.028Z,10424.00
2022-08-24T10:52:11.018Z,10372.00
2022-08-24T10:53:11.018Z,10312.00
2022-08-24T10:54:11.009Z,10260.00
2022-08-24T10:55:10.990Z,10164.00
2022-08-24T10:56:10.971Z,10064.00
2022-08-24T10:57:12.503Z,9992.00
2022-08-24T10:58:10.973Z,9972.00
2022-08-24T10:59:10.939Z,9944.00
2022-08-24T11:00:10.931Z,9924.00
2022-08-24T11:01:12.008Z,9784.00
2022-08-24T11:02:12.373Z,9816.00
2022-08-24T11:03:10.902Z,9816.00
2022-08-24T11:04:10.901Z,9820.00
2022-08-24T11:05:10.871Z,9904.00
2022-08-24T11:06:10.863Z,9928.00
2022-08-24T11:07:10.873Z,9960.00
2022-08-24T11:08:10.843Z,9980.00
2022-08-24T11:09:10.862Z,9976.00
2022-08-24T11:10:10.822Z,9952.00
2022-08-24T11:11:10.815Z,9940.00
2022-08-24T11:12:10.804Z,9972.00
2022-08-24T11:13:10.793Z,10008.00
2022-08-24T11:14:10.774Z,10048.00
2022-08-24T11:15:10.791Z,10040.00
2022-08-24T11:16:10.802Z,10088.00
2022-08-24T11:17:10.744Z,10112.00
2022-08-24T11:18:10.738Z,10124.00
2022-08-24T11:19:10.725Z,10140.00
2022-08-24T11:20:10.760Z,10148.00
2022-08-24T11:21:10.706Z,10152.00
2022-08-24T11:22:10.687Z,10160.00
2022-08-24T11:23:10.684Z,10168.00
2022-08-24T11:24:10.686Z,10160.00
2022-08-24T11:25:10.658Z,10152.00
2022-08-24T11:26:10.675Z,10036.00
2022-08-24T11:27:10.638Z,10132.00
2022-08-24T11:28:10.618Z,10116.00
2022-08-24T11:29:10.678Z,10104.00
2022-08-24T11:30:10.599Z,10072.00
2022-08-24T11:31:10.652Z,10060.00
2022-08-24T11:32:10.589Z,10060.00
2022-08-24T11:33:10.582Z,10068.00
2022-08-24T11:34:10.571Z,10064.00
2022-08-24T11:35:10.550Z,10064.00
2022-08-24T11:36:10.541Z,10056.00
2022-08-24T11:37:10.589Z,10040.00
2022-08-24T11:38:10.519Z,10024.00
2022-08-24T11:39:10.509Z,10000.00
2022-08-24T11:40:10.542Z,9984.00
2022-08-24T11:41:10.491Z,9992.00
2022-08-24T11:42:10.484Z,9996.00
2022-08-24T11:43:10.502Z,10000.00
2022-08-24T11:44:10.462Z,10000.00
2022-08-24T11:45:10.452Z,9996.00
2022-08-24T11:46:10.433Z,9996.00
2022-08-24T11:47:10.424Z,9988.00
2022-08-24T11:48:12.430Z,9964.00
2022-08-24T11:49:10.423Z,9888.00
2022-08-24T11:50:10.434Z,9908.00
2022-08-24T11:51:10.394Z,9916.00
2022-08-24T11:52:10.374Z,9868.00
2022-08-24T11:53:12.289Z,9868.00
2022-08-24T11:54:10.377Z,9804.00
2022-08-24T11:55:10.355Z,9796.00
2022-08-24T11:56:10.337Z,9768.00
2022-08-24T11:57:10.324Z,9732.00
2022-08-24T11:58:10.306Z,9712.00
2022-08-24T11:59:10.303Z,9680.00
2022-08-24T12:00:10.371Z,9668.00
2022-08-24T12:01:10.290Z,9636.00
2022-08-24T12:02:10.328Z,9592.00
2022-08-24T12:03:10.343Z,9536.00
2022-08-24T12:04:10.247Z,9488.00
2022-08-24T12:05:10.239Z,9464.00
2022-08-24T12:06:10.246Z,9444.00
2022-08-24T12:07:10.218Z,9412.00
2022-08-24T12:08:10.208Z,9372.00
2022-08-24T12:09:10.198Z,9344.00
2022-08-24T12:10:10.253Z,9288.00
2022-08-24T12:11:10.211Z,9200.00
2022-08-24T12:12:10.167Z,9132.00
2022-08-24T12:13:10.161Z,9044.00
2022-08-24T12:14:10.143Z,8948.00
2022-08-24T12:15:10.143Z,8884.00
2022-08-24T12:16:10.210Z,8836.00
2022-08-24T12:17:10.153Z,8772.00
2022-08-24T12:18:10.103Z,8700.00
2022-08-24T12:19:10.102Z,8644.00