createdAt,value
2018-11-04T00:01:35.584Z,15.87
2018-11-04T00:04:04.470Z,14.10
2018-11-04T00:06:33.631Z,14.37
2018-11-04T00:09:03.030Z,13.20
2018-11-04T00:11:32.306Z,13.80
2018-11-04T00:14:01.232Z,13.63
2018-11-04T00:16:30.425Z,10.10
2018-11-04T00:19:00.631Z,14.20
2018-11-04T00:21:34.026Z,13.57
2018-11-04T00:24:05.147Z,15.27
2018-11-04T00:26:34.404Z,14.53
2018-11-04T00:29:03.657Z,11.93
2018-11-04T00:31:33.738Z,15.70
2018-11-04T00:34:03.025Z,12.90
2018-11-04T00:36:31.841Z,14.07
2018-11-04T00:39:01.316Z,12.90
2018-11-04T00:41:30.972Z,12.20
2018-11-04T00:44:00.689Z,14.37
2018-11-04T00:46:29.985Z,13.80
2018-11-04T00:48:58.799Z,14.13
2018-11-04T00:51:27.826Z,11.87
2018-11-04T00:53:56.678Z,13.70
2018-11-04T00:56:25.390Z,13.50
2018-11-04T00:58:54.282Z,12.30
2018-11-04T01:03:59.184Z,13.40
2018-11-04T01:06:28.536Z,13.20
2018-11-04T01:08:58.070Z,11.17
2018-11-04T01:11:27.338Z,13.80
2018-11-04T01:13:56.619Z,14.00
2018-11-04T01:16:25.900Z,11.93
2018-11-04T01:18:56.764Z,12.03
2018-11-04T01:21:27.654Z,13.80
2018-11-04T01:24:04.466Z,14.50
2018-11-04T01:26:34.070Z,13.20
2018-11-04T01:29:03.392Z,11.07
2018-11-04T01:31:33.205Z,13.27
2018-11-04T01:34:02.996Z,10.90
2018-11-04T01:36:36.005Z,12.30
2018-11-04T01:39:06.156Z,10.57
2018-11-04T01:41:34.926Z,12.17
2018-11-04T01:44:03.959Z,12.53
2018-11-04T01:46:33.067Z,13.57
2018-11-04T01:49:01.818Z,13.47
2018-11-04T01:51:30.738Z,10.90
2018-11-04T01:53:59.843Z,15.30
2018-11-04T01:56:29.259Z,11.80
2018-11-04T01:58:58.606Z,14.30
2018-11-04T02:01:27.472Z,14.57
2018-11-04T02:03:56.315Z,10.73
2018-11-04T02:06:25.425Z,12.23
2018-11-04T02:08:54.742Z,14.07
2018-11-04T02:11:24.244Z,13.40
2018-11-04T02:13:53.164Z,14.70
2018-11-04T02:16:22.410Z,11.97
2018-11-04T02:18:51.695Z,13.27
2018-11-04T02:21:20.567Z,13.00
2018-11-04T02:23:49.786Z,13.90
2018-11-04T02:26:19.015Z,12.60
2018-11-04T02:28:48.278Z,10.77
2018-11-04T02:31:20.686Z,12.50
2018-11-04T02:33:50.210Z,12.90
2018-11-04T02:36:19.830Z,13.00
2018-11-04T02:38:49.330Z,12.10
2018-11-04T02:41:18.604Z,13.80
2018-11-04T02:43:47.844Z,14.37
2018-11-04T02:46:17.141Z,12.80
2018-11-04T02:48:46.379Z,14.10
2018-11-04T02:51:15.696Z,14.47
2018-11-04T02:53:44.873Z,14.63
2018-11-04T02:56:13.657Z,12.17
2018-11-04T02:58:42.713Z,12.37
2018-11-04T03:01:11.984Z,11.73
2018-11-04T03:03:41.535Z,14.50
2018-11-04T03:06:10.719Z,13.23
2018-11-04T03:08:39.694Z,15.67
2018-11-04T03:11:08.593Z,12.20
2018-11-04T03:13:38.087Z,11.80
2018-11-04T03:16:07.292Z,12.03
2018-11-04T03:18:36.522Z,14.37
2018-11-04T03:21:06.429Z,14.20
2018-11-04T03:23:35.919Z,14.90
2018-11-04T03:26:05.354Z,13.57
2018-11-04T03:28:34.833Z,15.10
2018-11-04T03:31:04.260Z,13.00
2018-11-04T03:33:33.117Z,12.80
2018-11-04T03:36:02.371Z,14.00
2018-11-04T03:38:31.526Z,14.30
2018-11-04T03:41:00.717Z,15.20
2018-11-04T03:43:29.951Z,17.20
2018-11-04T03:45:59.250Z,19.23
2018-11-04T03:48:28.522Z,18.80
2018-11-04T03:50:57.788Z,16.20
2018-11-04T03:53:27.119Z,19.33
2018-11-04T03:55:56.417Z,15.70
2018-11-04T03:58:25.603Z,16.70
2018-11-04T04:00:54.820Z,13.47
2018-11-04T04:03:24.247Z,15.73
2018-11-04T04:05:53.194Z,17.13
2018-11-04T04:08:22.309Z,17.53
2018-11-04T04:10:52.458Z,17.17
2018-11-04T04:13:21.266Z,18.97
2018-11-04T04:15:49.953Z,16.73
2018-11-04T04:18:18.710Z,14.17
2018-11-04T04:20:47.464Z,15.70
2018-11-04T04:23:16.568Z,15.10
2018-11-04T04:25:45.717Z,13.83
2018-11-04T04:28:14.884Z,17.03
2018-11-04T04:30:50.678Z,15.83
2018-11-04T04:33:19.885Z,15.30
2018-11-04T04:35:48.753Z,15.03
2018-11-04T04:38:17.446Z,16.37
2018-11-04T04:40:46.672Z,14.50
2018-11-04T04:43:15.867Z,18.20
2018-11-04T04:45:45.075Z,15.77
2018-11-04T04:48:14.381Z,15.97
2018-11-04T04:50:43.222Z,16.20
2018-11-04T04:53:12.296Z,13.80
2018-11-04T04:55:41.096Z,14.10
2018-11-04T04:58:10.147Z,15.77
2018-11-04T05:00:39.500Z,15.83
2018-11-04T05:03:08.749Z,14.90
2018-11-04T05:05:37.954Z,15.43
2018-11-04T05:08:07.179Z,13.93
2018-11-04T05:10:36.783Z,15.63
2018-11-04T05:13:06.051Z,14.77
2018-11-04T05:15:35.328Z,15.67
2018-11-04T05:18:04.679Z,16.93
2018-11-04T05:20:33.951Z,15.37
2018-11-04T05:23:03.215Z,16.47
2018-11-04T05:25:32.486Z,13.10
2018-11-04T05:28:01.325Z,13.70
2018-11-04T05:30:30.541Z,14.43
2018-11-04T05:32:59.892Z,13.33
2018-11-04T05:35:29.350Z,14.00
2018-11-04T05:37:58.576Z,15.73
2018-11-04T05:40:27.832Z,16.17
2018-11-04T05:42:57.138Z,15.47
2018-11-04T05:45:26.307Z,13.53
2018-11-04T05:47:55.541Z,15.97
2018-11-04T05:50:24.455Z,12.87
2018-11-04T05:52:53.633Z,13.53
2018-11-04T05:55:29.374Z,15.50
2018-11-04T05:57:58.579Z,14.50
2018-11-04T06:00:27.446Z,15.33
2018-11-04T06:02:56.254Z,15.70
2018-11-04T06:05:25.273Z,15.20
2018-11-04T06:07:54.059Z,15.63
2018-11-04T06:10:22.725Z,16.47
2018-11-04T06:12:51.859Z,18.13
2018-11-04T06:15:21.155Z,15.20
2018-11-04T06:17:50.398Z,15.77
2018-11-04T06:20:19.607Z,18.07
2018-11-04T06:22:48.398Z,16.43
2018-11-04T06:25:17.594Z,17.47
2018-11-04T06:27:46.836Z,17.30
2018-11-04T06:30:15.719Z,17.87
2018-11-04T06:32:44.578Z,15.83
2018-11-04T06:35:13.697Z,16.40
2018-11-04T06:37:42.538Z,17.47
2018-11-04T06:40:11.613Z,16.87
2018-11-04T06:42:41.362Z,19.87
2018-11-04T06:45:11.037Z,19.73
2018-11-04T06:47:40.216Z,19.10
2018-11-04T06:50:11.422Z,18.67
2018-11-04T06:52:40.244Z,18.50
2018-11-04T06:55:10.291Z,16.33
2018-11-04T06:57:39.862Z,15.43
2018-11-04T07:00:11.062Z,16.03
2018-11-04T07:02:40.719Z,20.20
2018-11-04T07:28:03.298Z,15.67
2018-11-04T07:33:00.663Z,22.15
2018-11-04T07:35:29.771Z,18.73
2018-11-04T07:37:58.856Z,18.90
2018-11-04T07:40:27.963Z,18.23
2018-11-04T07:42:57.146Z,19.90
2018-11-04T07:45:26.320Z,17.77
2018-11-04T07:47:55.439Z,20.90
2018-11-04T07:50:24.602Z,17.10
2018-11-04T07:52:53.719Z,17.77
2018-11-04T07:55:22.757Z,18.33
2018-11-04T07:57:51.850Z,17.40
2018-11-04T08:00:20.943Z,17.83
2018-11-04T08:02:49.992Z,21.30
2018-11-04T08:05:19.086Z,18.90
2018-11-04T08:10:16.468Z,20.07
2018-11-04T08:12:45.498Z,19.67
2018-11-04T08:15:14.658Z,21.93
2018-11-04T08:30:43.131Z,19.20
2018-11-04T08:33:12.335Z,17.80
2018-11-04T08:35:41.408Z,17.97
2018-11-04T08:45:35.123Z,23.00
2018-11-04T08:48:04.195Z,21.03
2018-11-04T09:00:27.330Z,20.17
2018-11-04T09:02:56.502Z,18.33
2018-11-04T09:05:32.458Z,21.13
2018-11-04T09:08:01.721Z,20.40
2018-11-04T09:10:31.062Z,20.53
2018-11-04T09:13:00.389Z,20.30
2018-11-04T09:15:29.752Z,20.67
2018-11-04T09:17:58.909Z,18.90
2018-11-04T09:20:28.056Z,19.00
2018-11-04T09:22:57.308Z,19.97
2018-11-04T09:25:26.547Z,20.53
2018-11-04T09:27:55.745Z,22.47
2018-11-04T09:30:25.412Z,21.20
2018-11-04T09:32:54.748Z,22.30
2018-11-04T09:35:24.103Z,21.00
2018-11-04T09:37:53.304Z,20.90
2018-11-04T09:40:22.616Z,21.90
2018-11-04T09:42:51.820Z,20.07
2018-11-04T09:45:21.119Z,19.70
2018-11-04T09:47:50.427Z,21.63
2018-11-04T09:50:19.844Z,20.23
2018-11-04T09:52:49.115Z,19.60
2018-11-04T09:55:18.866Z,20.60
2018-11-04T09:57:48.111Z,19.80
2018-11-04T10:00:17.333Z,19.83
2018-11-04T10:02:46.736Z,19.53
2018-11-04T10:05:15.913Z,20.73
