createdAt,value
2023-03-12T00:02:05.512Z,-4.00
2023-03-12T00:05:02.752Z,-4.00
2023-03-12T00:07:59.956Z,-4.10
2023-03-12T00:10:56.782Z,-4.10
2023-03-12T00:13:56.703Z,-4.10
2023-03-12T00:16:53.557Z,-4.20
2023-03-12T00:19:53.953Z,-4.20
2023-03-12T00:22:50.750Z,-4.10
2023-03-12T00:25:47.575Z,-4.10
2023-03-12T00:28:44.596Z,-4.10
2023-03-12T00:31:41.464Z,-4.20
2023-03-12T00:34:38.333Z,-4.10
2023-03-12T00:37:38.232Z,-4.20
2023-03-12T00:40:35.149Z,-4.20
2023-03-12T00:43:32.017Z,-4.30
2023-03-12T00:46:29.121Z,-4.30
2023-03-12T00:49:25.948Z,-4.30
2023-03-12T00:52:22.834Z,-4.30
2023-03-12T00:55:19.632Z,-4.30
2023-03-12T00:58:16.491Z,-4.40
2023-03-12T01:01:13.463Z,-4.30
2023-03-12T01:04:11.053Z,-4.30
2023-03-12T01:07:07.951Z,-4.30
2023-03-12T01:10:05.634Z,-4.30
2023-03-12T01:13:02.597Z,-4.40
2023-03-12T01:15:59.449Z,-4.40
2023-03-12T01:19:01.467Z,-4.30
2023-03-12T01:21:58.278Z,-4.30
2023-03-12T01:24:55.076Z,-4.30
2023-03-12T01:27:52.729Z,-4.30
2023-03-12T01:30:49.883Z,-4.30
2023-03-12T01:33:52.160Z,-4.40
2023-03-12T01:36:48.977Z,-4.40
2023-03-12T01:39:45.778Z,-4.40
2023-03-12T01:42:42.632Z,-4.50
2023-03-12T01:46:02.796Z,-4.40
2023-03-12T01:49:15.942Z,-4.40
2023-03-12T01:52:27.379Z,-4.40
2023-03-12T01:55:24.593Z,-4.40
2023-03-12T01:58:22.205Z,-4.40
2023-03-12T02:01:21.793Z,-4.50
2023-03-12T02:04:21.754Z,-4.60
2023-03-12T02:07:18.814Z,-4.60
2023-03-12T02:10:17.044Z,-4.60
2023-03-12T02:13:14.176Z,-4.60
2023-03-12T02:16:11.033Z,-4.60
2023-03-12T02:19:27.512Z,-4.50
2023-03-12T02:22:25.106Z,-4.50
2023-03-12T02:25:51.465Z,-4.40
2023-03-12T02:28:50.406Z,-4.40
2023-03-12T02:31:55.393Z,-4.30
2023-03-12T02:34:52.278Z,-4.20
2023-03-12T02:37:54.942Z,-4.30
2023-03-12T02:40:53.054Z,-4.30
2023-03-12T02:44:00.563Z,-4.20
2023-03-12T02:47:00.784Z,-4.20
2023-03-12T02:49:57.600Z,-4.20
2023-03-12T02:52:54.496Z,-4.10
2023-03-12T02:55:51.368Z,-4.00
2023-03-12T02:58:48.466Z,-3.90
2023-03-12T03:01:45.625Z,-3.90
2023-03-12T03:04:42.517Z,-3.90
2023-03-12T03:07:39.842Z,-3.80
2023-03-12T03:10:36.650Z,-3.80
2023-03-12T03:13:33.933Z,-3.80
2023-03-12T03:16:30.803Z,-3.80
2023-03-12T03:19:27.632Z,-3.70
2023-03-12T03:22:24.528Z,-3.80
2023-03-12T03:25:23.140Z,-3.80
2023-03-12T03:28:22.715Z,-3.70
2023-03-12T03:31:20.322Z,-3.70
2023-03-12T03:34:17.176Z,-3.60
2023-03-12T03:37:14.058Z,-3.60
2023-03-12T03:40:12.323Z,-3.50
2023-03-12T03:43:09.257Z,-3.50
2023-03-12T03:46:06.437Z,-3.50
2023-03-12T03:49:03.497Z,-3.40
2023-03-12T03:52:00.333Z,-3.40
2023-03-12T03:54:57.193Z,-3.40
2023-03-12T03:57:54.022Z,-3.50
2023-03-12T04:00:51.018Z,-3.50
2023-03-12T04:03:47.839Z,-3.40
2023-03-12T04:06:44.646Z,-3.40
2023-03-12T04:09:41.465Z,-3.50
2023-03-12T04:12:38.289Z,-3.40
2023-03-12T04:15:35.124Z,-3.30
2023-03-12T04:18:32.346Z,-3.30
2023-03-12T04:21:29.309Z,-3.30
2023-03-12T04:24:26.126Z,-3.30
2023-03-12T04:27:22.952Z,-3.30
2023-03-12T04:30:19.812Z,-3.20
2023-03-12T04:33:16.628Z,-3.20
2023-03-12T04:36:16.169Z,-3.30
2023-03-12T04:39:14.299Z,-3.20
2023-03-12T04:42:11.587Z,-3.20
2023-03-12T04:45:10.262Z,-3.20
2023-03-12T04:48:07.105Z,-3.20
2023-03-12T04:51:05.080Z,-3.30
2023-03-12T04:54:02.006Z,-3.30
2023-03-12T04:56:58.847Z,-3.30
2023-03-12T04:59:55.715Z,-3.20
2023-03-12T05:02:53.221Z,-3.20
2023-03-12T05:05:50.058Z,-3.20
2023-03-12T05:08:47.851Z,-3.20
2023-03-12T05:11:44.671Z,-3.20
2023-03-12T05:14:41.462Z,-3.20
2023-03-12T05:17:38.324Z,-3.10
2023-03-12T05:20:35.158Z,-3.10
2023-03-12T05:23:32.255Z,-3.10
2023-03-12T05:26:32.861Z,-3.00
2023-03-12T05:29:35.283Z,-3.00
2023-03-12T05:32:32.232Z,-3.00
2023-03-12T05:35:29.047Z,-3.00
2023-03-12T05:38:25.881Z,-2.90
2023-03-12T05:41:27.523Z,-2.90
2023-03-12T05:44:25.192Z,-2.90
2023-03-12T05:47:22.359Z,-2.80
2023-03-12T05:50:19.230Z,-2.80
2023-03-12T05:53:16.073Z,-2.70
2023-03-12T05:56:17.096Z,-2.70
2023-03-12T05:59:14.494Z,-2.70
2023-03-12T06:02:11.950Z,-2.60
2023-03-12T06:05:12.417Z,-2.60
2023-03-12T06:08:09.274Z,-2.60
2023-03-12T06:11:06.236Z,-2.70
2023-03-12T06:14:03.846Z,-2.60
2023-03-12T06:17:00.703Z,-2.70
2023-03-12T06:19:57.791Z,-2.60
2023-03-12T06:22:54.614Z,-2.50
2023-03-12T06:25:51.404Z,-2.40
2023-03-12T06:28:50.703Z,-2.40
2023-03-12T06:31:48.319Z,-2.30
2023-03-12T06:34:45.520Z,-2.30
2023-03-12T06:37:42.367Z,-2.20
2023-03-12T06:40:39.213Z,-2.20
2023-03-12T06:43:37.706Z,-2.20
2023-03-12T06:46:34.691Z,-2.10
2023-03-12T06:49:33.279Z,-2.10
2023-03-12T06:52:30.133Z,-2.00
2023-03-12T06:55:27.030Z,-1.80
2023-03-12T06:58:24.309Z,-1.60
2023-03-12T07:01:21.172Z,-1.40
2023-03-12T07:04:18.109Z,-1.30
2023-03-12T07:07:16.993Z,-1.30
2023-03-12T07:10:13.802Z,-1.20
2023-03-12T07:13:11.242Z,-1.10
2023-03-12T07:16:08.568Z,-1.10
2023-03-12T07:19:05.514Z,-0.90
2023-03-12T07:22:02.401Z,-0.80
2023-03-12T07:24:59.292Z,-0.80
2023-03-12T07:27:56.124Z,-0.60
2023-03-12T07:30:53.014Z,-0.70
2023-03-12T07:33:53.405Z,-0.70
2023-03-12T07:36:50.848Z,-0.60
2023-03-12T07:39:51.306Z,-0.60
2023-03-12T07:42:48.407Z,-0.60
2023-03-12T07:45:45.812Z,-0.50
2023-03-12T07:48:44.279Z,-0.60
2023-03-12T07:51:41.358Z,-0.50
2023-03-12T07:54:39.147Z,-0.40
2023-03-12T07:57:36.434Z,-0.30
2023-03-12T08:00:33.483Z,-0.10
2023-03-12T08:03:30.889Z,-0.10
2023-03-12T08:06:29.256Z,0.00
2023-03-12T08:09:26.078Z,0.40
2023-03-12T08:12:23.014Z,1.20
2023-03-12T08:15:20.317Z,1.40
2023-03-12T08:18:17.931Z,0.80
2023-03-12T08:21:16.640Z,0.90
2023-03-12T08:24:13.577Z,1.90
2023-03-12T08:27:12.147Z,3.30
2023-03-12T08:30:09.988Z,2.90
2023-03-12T08:33:07.006Z,2.60
2023-03-12T08:36:04.960Z,2.20
2023-03-12T08:39:02.016Z,1.90
2023-03-12T08:41:58.975Z,1.80
2023-03-12T08:44:56.476Z,2.00
2023-03-12T08:47:53.427Z,2.10
2023-03-12T08:50:50.906Z,2.10
2023-03-12T08:53:48.198Z,2.60
2023-03-12T08:56:46.581Z,2.40
2023-03-12T08:59:43.591Z,2.70
2023-03-12T09:02:40.758Z,3.40
2023-03-12T09:05:37.594Z,4.10
2023-03-12T09:08:34.489Z,4.10
2023-03-12T09:11:36.212Z,3.60
2023-03-12T09:15:02.143Z,3.30
2023-03-12T09:17:50.640Z,2.90
2023-03-12T09:20:47.466Z,2.70
2023-03-12T09:23:44.476Z,2.60
2023-03-12T09:26:41.372Z,2.50
2023-03-12T09:29:49.683Z,2.50
2023-03-12T09:32:54.094Z,2.60
2023-03-12T09:35:57.840Z,2.50
2023-03-12T09:38:55.092Z,2.70
2023-03-12T09:41:53.071Z,3.00
2023-03-12T09:44:57.438Z,3.20
2023-03-12T09:47:58.732Z,3.30
2023-03-12T09:50:55.981Z,3.80
2023-03-12T09:53:58.654Z,3.90
2023-03-12T09:57:00.629Z,3.90
2023-03-12T09:59:57.826Z,3.90
2023-03-12T10:03:06.625Z,3.60
2023-03-12T10:06:24.989Z,3.40
2023-03-12T10:09:59.225Z,3.60
2023-03-12T10:13:28.801Z,3.70
2023-03-12T10:16:50.170Z,4.20
2023-03-12T10:20:25.588Z,4.30
2023-03-12T10:24:13.525Z,4.10
2023-03-12T10:27:17.049Z,4.00
2023-03-12T10:30:26.799Z,3.80
2023-03-12T10:33:33.604Z,3.80
2023-03-12T10:36:40.249Z,3.80
2023-03-12T10:39:37.238Z,3.60
2023-03-12T10:42:34.242Z,3.70
2023-03-12T10:46:08.490Z,3.80
2023-03-12T10:49:23.541Z,3.60
2023-03-12T10:52:23.262Z,3.70
2023-03-12T10:55:30.690Z,3.50
2023-03-12T10:58:34.005Z,3.50
2023-03-12T11:01:32.061Z,3.40
2023-03-12T11:04:32.359Z,3.60
2023-03-12T11:07:35.399Z,3.60
2023-03-12T11:10:43.588Z,3.60
2023-03-12T11:13:42.221Z,3.50
2023-03-12T11:16:40.090Z,3.70
2023-03-12T11:19:37.611Z,3.60
2023-03-12T11:22:35.408Z,3.60
2023-03-12T11:25:32.302Z,3.50
2023-03-12T11:28:41.379Z,3.80
2023-03-12T11:31:47.223Z,3.80
2023-03-12T11:34:49.433Z,3.60
2023-03-12T11:38:17.442Z,3.80
2023-03-12T11:41:59.664Z,3.80
2023-03-12T11:45:15.353Z,3.70
2023-03-12T11:48:37.094Z,3.70
2023-03-12T11:52:15.134Z,3.80
2023-03-12T11:55:38.215Z,3.80
2023-03-12T11:58:51.325Z,3.70
2023-03-12T12:01:59.984Z,3.70
2023-03-12T12:05:34.761Z,3.60
2023-03-12T12:09:02.582Z,3.70
2023-03-12T12:12:33.895Z,3.70
2023-03-12T12:15:54.354Z,3.60
2023-03-12T12:19:38.007Z,3.40
2023-03-12T12:22:59.825Z,3.50
2023-03-12T12:26:13.246Z,3.20
2023-03-12T12:30:12.315Z,3.40
2023-03-12T12:33:52.214Z,3.20
2023-03-12T12:36:58.869Z,3.20
2023-03-12T12:40:15.752Z,3.20
2023-03-12T12:43:48.456Z,3.10
2023-03-12T12:46:52.352Z,3.10
2023-03-12T12:49:54.743Z,3.10
2023-03-12T12:53:25.315Z,2.90
2023-03-12T12:56:44.466Z,2.80
2023-03-12T12:59:52.256Z,2.90
2023-03-12T13:02:50.839Z,2.80
2023-03-12T13:06:04.970Z,2.70
2023-03-12T13:09:15.301Z,2.70
2023-03-12T13:12:25.473Z,2.50
2023-03-12T13:15:28.247Z,2.30
2023-03-12T13:18:28.354Z,2.60
2023-03-12T13:21:51.852Z,2.60
2023-03-12T13:25:29.321Z,2.40
2023-03-12T13:28:26.439Z,2.40
2023-03-12T13:31:29.585Z,2.30
2023-03-12T13:34:28.141Z,2.10
2023-03-12T13:37:52.626Z,2.20
2023-03-12T13:41:02.153Z,2.20
2023-03-12T13:43:59.612Z,2.00
2023-03-12T13:47:27.110Z,2.20
2023-03-12T13:50:24.306Z,2.00
2023-03-12T13:53:35.714Z,1.90
2023-03-12T13:56:33.939Z,2.00
2023-03-12T13:59:41.947Z,2.10
2023-03-12T14:02:51.765Z,2.10
2023-03-12T14:06:14.176Z,2.20
2023-03-12T14:09:51.959Z,2.10
2023-03-12T14:13:02.256Z,2.10
2023-03-12T14:16:25.931Z,2.00
2023-03-12T14:19:33.281Z,2.00
2023-03-12T14:22:34.809Z,2.00
2023-03-12T14:25:44.527Z,2.10
2023-03-12T14:28:42.229Z,2.20
2023-03-12T14:31:40.256Z,2.30
2023-03-12T14:35:08.238Z,2.30
2023-03-12T14:38:16.669Z,2.20
2023-03-12T14:41:24.182Z,2.30
2023-03-12T14:44:28.240Z,2.10
2023-03-12T14:47:25.254Z,2.10
2023-03-12T14:50:37.210Z,2.20
2023-03-12T14:53:39.731Z,2.10
2023-03-12T14:56:36.647Z,2.10
2023-03-12T14:59:38.933Z,2.20
2023-03-12T15:02:38.070Z,2.10
2023-03-12T15:05:36.172Z,2.10
2023-03-12T15:08:44.876Z,2.10
2023-03-12T15:11:41.718Z,2.10
2023-03-12T15:14:42.110Z,2.10
2023-03-12T15:17:39.153Z,2.10
2023-03-12T15:20:36.395Z,2.20
2023-03-12T15:23:37.820Z,2.10
2023-03-12T15:26:38.025Z,2.30
2023-03-12T15:29:41.529Z,2.30
2023-03-12T15:32:38.686Z,2.30
2023-03-12T15:35:40.060Z,2.30
2023-03-12T15:38:38.362Z,2.30
2023-03-12T15:41:49.134Z,2.30
2023-03-12T15:44:51.254Z,2.20
2023-03-12T15:47:49.670Z,2.20
2023-03-12T15:50:46.593Z,2.30
2023-03-12T15:53:43.537Z,2.30
2023-03-12T15:56:40.420Z,2.20
2023-03-12T15:59:37.348Z,2.30
2023-03-12T16:02:40.351Z,2.40
2023-03-12T16:05:39.935Z,2.40
2023-03-12T16:09:03.434Z,2.40
2023-03-12T16:12:00.292Z,2.30
2023-03-12T16:14:57.350Z,2.30
2023-03-12T16:17:54.220Z,2.20
2023-03-12T16:20:52.879Z,2.30
2023-03-12T16:23:49.703Z,2.30
2023-03-12T16:26:58.613Z,2.40
2023-03-12T16:29:55.644Z,2.40
2023-03-12T16:32:52.607Z,2.50
2023-03-12T16:35:49.521Z,2.60
2023-03-12T16:38:47.099Z,2.50
2023-03-12T16:41:44.230Z,2.40
2023-03-12T16:44:41.674Z,2.40
2023-03-12T16:47:40.166Z,2.30
2023-03-12T16:50:37.148Z,2.40
2023-03-12T16:53:33.970Z,2.30
2023-03-12T16:56:31.164Z,2.40
2023-03-12T16:59:31.889Z,2.30
2023-03-12T17:02:29.821Z,2.30
2023-03-12T17:05:30.038Z,2.30
2023-03-12T17:08:27.383Z,2.30
2023-03-12T17:11:29.197Z,2.20
2023-03-12T17:14:29.408Z,2.20
2023-03-12T17:17:26.347Z,2.20
2023-03-12T17:20:24.462Z,2.20
2023-03-12T17:23:22.633Z,2.20
2023-03-12T17:26:19.767Z,2.20
2023-03-12T17:29:16.620Z,2.20
2023-03-12T17:32:13.466Z,2.20
2023-03-12T17:35:10.749Z,2.20
2023-03-12T17:38:08.203Z,2.30
2023-03-12T17:41:09.408Z,2.30
2023-03-12T17:44:11.822Z,2.30
2023-03-12T17:47:08.829Z,2.40
2023-03-12T17:50:07.865Z,2.40
2023-03-12T17:53:04.717Z,2.40
2023-03-12T17:56:01.872Z,2.40
2023-03-12T17:58:58.787Z,2.50
2023-03-12T18:01:55.787Z,2.50
2023-03-12T18:04:52.820Z,2.60
2023-03-12T18:07:50.985Z,2.70
2023-03-12T18:10:48.608Z,2.60
2023-03-12T18:13:48.509Z,2.70
2023-03-12T18:16:45.598Z,2.70
2023-03-12T18:19:42.513Z,2.80
2023-03-12T18:22:39.659Z,2.80
2023-03-12T18:25:38.242Z,2.80
2023-03-12T18:28:35.082Z,2.90
2023-03-12T18:31:31.932Z,3.00
2023-03-12T18:34:28.889Z,2.90
2023-03-12T18:37:25.803Z,3.10
2023-03-12T18:40:23.087Z,3.10
2023-03-12T18:43:21.811Z,3.00
2023-03-12T18:46:19.006Z,3.20
2023-03-12T18:49:15.872Z,3.30
2023-03-12T18:52:12.691Z,3.50
2023-03-12T18:55:15.419Z,3.50
2023-03-12T18:58:12.230Z,3.50
2023-03-12T19:01:09.129Z,3.50
2023-03-12T19:04:06.042Z,3.60
2023-03-12T19:07:03.265Z,3.50
2023-03-12T19:10:00.107Z,3.50
2023-03-12T19:12:56.963Z,3.50
2023-03-12T19:16:03.425Z,3.50
2023-03-12T19:19:00.381Z,3.50
2023-03-12T19:21:57.435Z,3.50
2023-03-12T19:24:55.122Z,3.50
2023-03-12T19:27:52.468Z,3.50
2023-03-12T19:30:49.794Z,3.50
2023-03-12T19:33:46.890Z,3.50
2023-03-12T19:36:44.375Z,3.50
2023-03-12T19:39:41.513Z,3.50
2023-03-12T19:42:38.720Z,3.50
2023-03-12T19:45:36.896Z,3.50
2023-03-12T19:48:33.800Z,3.50
2023-03-12T19:51:30.604Z,3.50
2023-03-12T19:54:27.711Z,3.60
2023-03-12T19:57:27.385Z,3.50
2023-03-12T20:00:24.302Z,3.50
2023-03-12T20:03:22.169Z,3.40
2023-03-12T20:06:19.043Z,3.50
2023-03-12T20:09:15.938Z,3.40
2023-03-12T20:12:12.771Z,3.40
2023-03-12T20:15:09.945Z,3.40
2023-03-12T20:18:06.810Z,3.40
2023-03-12T20:21:03.812Z,3.40
2023-03-12T20:24:02.165Z,3.30
2023-03-12T20:26:59.013Z,3.40
2023-03-12T20:29:55.910Z,3.30
2023-03-12T20:32:52.790Z,3.30
2023-03-12T20:35:50.532Z,3.30
2023-03-12T20:38:49.390Z,3.20
2023-03-12T20:41:46.242Z,3.20
2023-03-12T20:44:43.069Z,3.20
2023-03-12T20:47:40.384Z,3.30
2023-03-12T20:50:39.066Z,3.20
2023-03-12T20:53:35.906Z,3.20
2023-03-12T20:56:32.708Z,3.10
2023-03-12T20:59:29.520Z,3.10
2023-03-12T21:02:26.554Z,3.20
2023-03-12T21:05:25.051Z,3.20
2023-03-12T21:08:22.980Z,3.20
2023-03-12T21:11:19.791Z,3.20
2023-03-12T21:14:16.933Z,3.20
2023-03-12T21:17:14.710Z,3.20
2023-03-12T21:20:14.366Z,3.20
2023-03-12T21:23:11.816Z,3.30
2023-03-12T21:26:09.618Z,3.20
2023-03-12T21:29:06.680Z,3.20
2023-03-12T21:32:03.494Z,3.20
2023-03-12T21:35:00.404Z,3.20
2023-03-12T21:37:57.229Z,3.20
2023-03-12T21:40:54.280Z,3.20
2023-03-12T21:43:51.112Z,3.20
2023-03-12T21:46:47.937Z,3.10
2023-03-12T21:49:44.973Z,3.20
2023-03-12T21:52:47.670Z,3.10
2023-03-12T21:56:01.026Z,3.10
2023-03-12T21:58:58.291Z,3.10
2023-03-12T22:01:56.142Z,3.10
2023-03-12T22:04:53.171Z,3.10
2023-03-12T22:07:50.024Z,3.10
2023-03-12T22:10:47.853Z,3.20
2023-03-12T22:13:44.892Z,3.20
2023-03-12T22:16:41.717Z,3.20
2023-03-12T22:19:40.337Z,3.20
2023-03-12T22:22:38.434Z,3.20
2023-03-12T22:25:35.345Z,3.20
2023-03-12T22:28:32.792Z,3.30
2023-03-12T22:31:30.415Z,3.30
2023-03-12T22:34:27.446Z,3.30
2023-03-12T22:37:24.319Z,3.30
2023-03-12T22:40:21.187Z,3.20
2023-03-12T22:43:18.046Z,3.30
2023-03-12T22:46:16.593Z,3.30
2023-03-12T22:49:14.975Z,3.30
2023-03-12T22:52:11.796Z,3.30
2023-03-12T22:55:09.240Z,3.30
2023-03-12T22:58:06.252Z,3.30
2023-03-12T23:01:13.404Z,3.30
2023-03-12T23:04:10.221Z,3.30
2023-03-12T23:07:14.938Z,3.30
2023-03-12T23:10:14.482Z,3.30
2023-03-12T23:13:11.792Z,3.40
2023-03-12T23:16:12.579Z,3.40
2023-03-12T23:19:09.457Z,3.40
2023-03-12T23:22:07.408Z,3.40
2023-03-12T23:25:04.777Z,3.40
2023-03-12T23:28:01.620Z,3.30
2023-03-12T23:31:02.399Z,3.30
2023-03-12T23:33:59.202Z,3.30
2023-03-12T23:36:56.113Z,3.20
2023-03-12T23:39:55.105Z,3.30
2023-03-12T23:42:52.110Z,3.30
2023-03-12T23:45:59.950Z,3.30
2023-03-12T23:48:57.394Z,3.30
2023-03-12T23:51:54.200Z,3.30
2023-03-12T23:54:51.409Z,3.40
2023-03-12T23:57:48.209Z,3.30
