createdAt,value
2024-03-13T00:01:07.868Z,22.63
2024-03-13T00:03:37.409Z,23.17
2024-03-13T00:06:05.430Z,16.60
2024-03-13T00:08:32.553Z,16.40
2024-03-13T00:10:59.743Z,17.00
2024-03-13T00:13:29.028Z,16.23
2024-03-13T00:15:59.118Z,19.47
2024-03-13T00:18:26.108Z,13.63
2024-03-13T00:20:53.050Z,18.73
2024-03-13T00:23:19.965Z,14.70
2024-03-13T00:25:46.984Z,14.00
2024-03-13T00:28:13.779Z,14.67
2024-03-13T00:30:42.094Z,11.30
2024-03-13T00:33:09.484Z,11.17
2024-03-13T00:35:37.259Z,13.40
2024-03-13T00:38:04.988Z,13.63
2024-03-13T00:40:32.171Z,10.27
2024-03-13T00:42:59.175Z,10.77
2024-03-13T00:45:26.091Z,10.10
2024-03-13T00:47:55.274Z,10.10
2024-03-13T00:50:22.409Z,12.80
2024-03-13T00:52:50.046Z,8.53
2024-03-13T00:55:17.769Z,11.57
2024-03-13T00:57:45.518Z,10.23
2024-03-13T01:00:13.240Z,9.90
2024-03-13T01:02:43.207Z,9.80
2024-03-13T01:05:11.114Z,8.43
2024-03-13T01:07:38.116Z,7.23
2024-03-13T01:10:07.169Z,8.90
2024-03-13T01:12:35.798Z,7.77
2024-03-13T01:15:03.467Z,9.50
2024-03-13T01:17:30.418Z,7.70
2024-03-13T01:19:58.315Z,12.23
2024-03-13T01:22:26.191Z,10.90
2024-03-13T01:24:53.118Z,10.30
2024-03-13T01:27:21.721Z,7.97
2024-03-13T01:29:51.695Z,10.30
2024-03-13T01:32:18.611Z,9.90
2024-03-13T01:34:47.394Z,8.50
2024-03-13T01:37:32.787Z,11.37
2024-03-13T01:40:04.086Z,10.77
2024-03-13T01:42:49.531Z,8.43
2024-03-13T01:46:07.161Z,9.77
2024-03-13T01:48:54.178Z,8.20
2024-03-13T01:51:40.345Z,6.97
2024-03-13T01:54:27.577Z,6.90
2024-03-13T01:57:01.884Z,6.27
2024-03-13T01:59:38.449Z,5.83
2024-03-13T02:02:25.386Z,7.23
2024-03-13T02:04:52.914Z,4.50
2024-03-13T02:07:21.430Z,4.63
2024-03-13T02:09:50.384Z,4.73
2024-03-13T02:12:17.543Z,4.70
2024-03-13T02:14:44.355Z,9.63
2024-03-13T02:17:11.460Z,6.57
2024-03-13T02:19:39.664Z,6.23
2024-03-13T02:22:07.613Z,7.93
2024-03-13T02:24:34.782Z,8.40
2024-03-13T02:27:01.745Z,7.97
2024-03-13T02:29:29.416Z,8.47
2024-03-13T02:31:56.237Z,6.57
2024-03-13T02:34:23.152Z,9.33
2024-03-13T02:36:50.672Z,8.77
2024-03-13T02:39:20.514Z,9.33
2024-03-13T02:41:48.090Z,7.70
2024-03-13T02:44:14.983Z,6.60
2024-03-13T02:46:44.455Z,8.53
2024-03-13T02:49:11.880Z,13.47
2024-03-13T02:51:38.728Z,10.03
2024-03-13T02:54:05.651Z,5.60
2024-03-13T02:56:32.585Z,7.87
2024-03-13T02:58:59.368Z,6.27
2024-03-13T03:01:27.513Z,6.50
2024-03-13T03:03:54.363Z,5.20
2024-03-13T03:06:21.143Z,5.70
2024-03-13T03:08:47.941Z,6.10
2024-03-13T03:11:14.870Z,7.90
2024-03-13T03:13:41.891Z,8.07
2024-03-13T03:16:09.008Z,5.80
2024-03-13T03:18:35.911Z,12.63
2024-03-13T03:21:04.123Z,7.63
2024-03-13T03:23:30.933Z,7.37
2024-03-13T03:25:58.175Z,6.30
2024-03-13T03:28:25.119Z,8.93
2024-03-13T03:30:52.828Z,8.50
2024-03-13T03:33:19.683Z,7.70
2024-03-13T03:35:46.467Z,9.53
2024-03-13T03:38:14.362Z,7.50
2024-03-13T03:40:41.997Z,7.60
2024-03-13T03:43:08.852Z,8.73
2024-03-13T03:45:35.703Z,7.97
2024-03-13T03:48:07.650Z,8.50
2024-03-13T03:50:38.916Z,8.30
2024-03-13T03:53:07.019Z,7.50
2024-03-13T03:55:33.876Z,6.63
2024-03-13T03:58:01.702Z,7.97
2024-03-13T04:00:31.434Z,8.43
2024-03-13T04:02:58.463Z,11.00
2024-03-13T04:05:27.470Z,9.80
2024-03-13T04:07:54.954Z,8.90
2024-03-13T04:10:21.979Z,7.50
2024-03-13T04:12:50.683Z,8.73
2024-03-13T04:15:22.598Z,7.60
2024-03-13T04:17:51.379Z,10.27
2024-03-13T04:20:23.412Z,9.13
2024-03-13T04:22:50.840Z,8.30
2024-03-13T04:25:19.686Z,11.47
2024-03-13T04:27:47.209Z,8.80
2024-03-13T04:30:15.515Z,9.00
2024-03-13T04:32:42.456Z,8.40
2024-03-13T04:35:09.283Z,11.20
2024-03-13T04:37:40.138Z,8.70
2024-03-13T04:40:10.119Z,7.43
2024-03-13T04:42:37.107Z,6.93
2024-03-13T04:45:04.225Z,9.70
2024-03-13T04:47:32.430Z,9.57
2024-03-13T04:49:59.279Z,10.93
2024-03-13T04:52:27.272Z,10.53
2024-03-13T04:54:54.245Z,8.33
2024-03-13T04:57:21.203Z,14.33
2024-03-13T04:59:50.364Z,8.00
2024-03-13T05:02:17.417Z,8.10
2024-03-13T05:04:44.246Z,9.20
2024-03-13T05:07:13.592Z,6.93
2024-03-13T05:09:46.110Z,7.63
2024-03-13T05:12:13.309Z,7.37
2024-03-13T05:14:40.489Z,8.10
2024-03-13T05:17:10.167Z,9.10
2024-03-13T05:19:37.069Z,6.67
2024-03-13T05:22:06.014Z,8.27
2024-03-13T05:24:33.587Z,6.60
2024-03-13T05:27:00.376Z,7.30
2024-03-13T05:29:28.213Z,8.90
2024-03-13T05:31:55.882Z,8.00
2024-03-13T05:34:25.921Z,6.30
2024-03-13T05:36:52.711Z,11.57
2024-03-13T05:39:19.889Z,7.30
2024-03-13T05:41:46.825Z,6.90
2024-03-13T05:44:14.086Z,7.20
2024-03-13T05:46:40.908Z,6.30
2024-03-13T05:49:07.853Z,7.63
2024-03-13T05:51:36.144Z,8.07
2024-03-13T05:54:03.487Z,10.77
2024-03-13T05:56:30.268Z,7.50
2024-03-13T05:58:57.052Z,7.40
2024-03-13T06:01:28.132Z,7.00
2024-03-13T06:03:55.259Z,6.90
2024-03-13T06:06:22.526Z,6.90
2024-03-13T06:08:49.762Z,5.87
2024-03-13T06:11:20.236Z,5.63
2024-03-13T06:13:47.561Z,9.43
2024-03-13T06:16:17.341Z,7.70
2024-03-13T06:18:44.365Z,6.70
2024-03-13T06:21:11.953Z,13.60
2024-03-13T06:23:48.725Z,7.07
2024-03-13T06:26:18.738Z,8.23
2024-03-13T06:29:04.519Z,10.30
2024-03-13T06:31:31.653Z,7.50
2024-03-13T06:34:00.527Z,8.10
2024-03-13T06:36:27.435Z,8.40
2024-03-13T06:38:54.459Z,9.63
2024-03-13T06:41:21.321Z,9.50
2024-03-13T06:43:48.074Z,9.87
2024-03-13T06:46:15.300Z,15.17
2024-03-13T06:48:42.259Z,11.47
2024-03-13T06:51:12.278Z,13.73
2024-03-13T06:53:39.165Z,9.97
2024-03-13T06:56:06.306Z,9.63
2024-03-13T06:58:33.209Z,8.07
2024-03-13T07:01:00.088Z,11.43
2024-03-13T07:03:27.290Z,9.17
2024-03-13T07:05:54.265Z,6.70
2024-03-13T07:08:21.139Z,7.50
2024-03-13T07:10:48.245Z,13.17
2024-03-13T07:13:15.798Z,8.50
2024-03-13T07:15:45.488Z,14.00
2024-03-13T07:18:12.647Z,6.17
2024-03-13T07:20:40.424Z,11.97
2024-03-13T07:23:09.931Z,18.13
2024-03-13T07:25:36.953Z,16.77
2024-03-13T07:28:04.064Z,8.73
2024-03-13T07:30:31.599Z,10.73
2024-03-13T07:32:58.483Z,11.47
2024-03-13T07:35:26.352Z,9.07
2024-03-13T07:37:53.466Z,7.90
2024-03-13T07:40:22.169Z,13.47
2024-03-13T07:42:51.300Z,7.57
2024-03-13T07:45:20.099Z,7.90
2024-03-13T07:47:47.015Z,8.53
2024-03-13T07:50:13.805Z,8.30
2024-03-13T07:52:40.608Z,8.60
2024-03-13T07:55:08.048Z,9.23
2024-03-13T07:57:34.941Z,19.00
2024-03-13T08:00:01.720Z,10.80
2024-03-13T08:02:29.196Z,10.90
2024-03-13T08:04:56.121Z,4.93
2024-03-13T09:08:05.919Z,4.77
2024-03-13T09:10:32.830Z,10.00
2024-03-13T09:12:59.820Z,3.00
2024-03-13T09:15:26.866Z,2.83
2024-03-13T09:17:53.970Z,9.90
2024-03-13T09:20:26.593Z,3.27
2024-03-13T09:22:55.442Z,2.60
2024-03-13T09:25:22.297Z,2.23
2024-03-13T09:27:49.279Z,2.47
2024-03-13T09:30:16.129Z,4.63
2024-03-13T09:32:43.237Z,1.90
2024-03-13T09:35:10.569Z,2.17
2024-03-13T09:37:38.716Z,2.50
2024-03-13T09:40:08.666Z,2.13
2024-03-13T09:42:38.469Z,1.83
2024-03-13T09:45:13.765Z,2.60
2024-03-13T09:47:41.364Z,3.33
2024-03-13T09:50:13.260Z,2.30
2024-03-13T09:52:41.839Z,3.23
2024-03-13T09:55:12.299Z,3.00
2024-03-13T09:57:40.228Z,1.87
2024-03-13T10:00:15.152Z,2.40
2024-03-13T10:02:51.374Z,2.30
2024-03-13T10:05:21.406Z,2.20
2024-03-13T10:07:51.214Z,2.27
2024-03-13T10:10:29.291Z,1.97
2024-03-13T10:13:02.897Z,3.30
2024-03-13T10:15:30.699Z,4.20
2024-03-13T10:18:25.370Z,2.20
2024-03-13T10:21:06.459Z,4.10
2024-03-13T10:23:35.988Z,4.63
2024-03-13T10:26:04.904Z,3.30
2024-03-13T10:28:33.243Z,2.40
2024-03-13T10:31:01.243Z,2.53
2024-03-13T10:33:29.828Z,2.30
2024-03-13T10:35:58.103Z,2.10
2024-03-13T10:38:25.787Z,6.10
2024-03-13T10:40:52.606Z,2.40
2024-03-13T10:43:20.184Z,2.43
2024-03-13T10:45:50.294Z,2.43
2024-03-13T10:48:18.327Z,2.10
2024-03-13T10:50:45.479Z,2.30
2024-03-13T10:53:12.313Z,2.90
2024-03-13T10:55:39.189Z,2.20
2024-03-13T10:58:06.083Z,2.17
2024-03-13T11:00:33.105Z,2.43
2024-03-13T11:03:02.174Z,2.17
2024-03-13T11:05:29.173Z,2.30
2024-03-13T11:07:56.013Z,2.60
2024-03-13T11:10:22.924Z,4.47
2024-03-13T11:12:50.772Z,2.20
2024-03-13T11:15:37.946Z,2.47
2024-03-13T11:18:06.280Z,2.50
2024-03-13T11:20:47.117Z,3.40
2024-03-13T11:23:24.305Z,3.37
2024-03-13T11:25:51.701Z,2.67
2024-03-13T11:28:29.043Z,2.50
2024-03-13T11:30:56.686Z,2.33
2024-03-13T11:33:26.107Z,3.30
2024-03-13T11:35:54.322Z,2.87
2024-03-13T11:38:22.923Z,3.80
2024-03-13T11:40:51.161Z,2.17
2024-03-13T11:43:26.950Z,2.70
2024-03-13T11:45:53.877Z,2.80
2024-03-13T11:48:22.545Z,2.03
2024-03-13T11:51:01.656Z,2.10
2024-03-13T11:53:35.324Z,6.90
2024-03-13T11:56:21.638Z,2.27
2024-03-13T11:58:49.267Z,3.40
2024-03-13T12:01:17.999Z,3.50
2024-03-13T12:03:46.443Z,2.27
2024-03-13T12:06:22.831Z,2.57
2024-03-13T12:08:50.408Z,2.40
2024-03-13T12:11:18.889Z,2.57
2024-03-13T12:13:46.848Z,2.27
2024-03-13T12:16:17.757Z,2.53
2024-03-13T12:18:51.254Z,2.47
2024-03-13T12:21:18.784Z,2.17
2024-03-13T12:23:46.689Z,2.90
2024-03-13T12:26:14.075Z,2.43
2024-03-13T12:28:41.276Z,3.83
2024-03-13T12:31:11.564Z,4.63
2024-03-13T12:33:39.203Z,2.60
2024-03-13T12:36:07.864Z,2.40
2024-03-13T12:38:39.633Z,2.63
2024-03-13T12:41:09.423Z,2.50
2024-03-13T12:43:36.550Z,1.77
2024-03-13T12:46:04.295Z,1.93
2024-03-13T12:48:34.794Z,5.10
2024-03-13T12:51:05.023Z,3.47
2024-03-13T12:53:32.465Z,2.10
2024-03-13T12:55:59.404Z,2.30
2024-03-13T12:58:30.561Z,2.33
2024-03-13T13:00:58.764Z,1.90
2024-03-13T13:03:25.844Z,1.60
2024-03-13T13:05:53.707Z,1.77
2024-03-13T13:08:23.391Z,3.30
2024-03-13T13:10:53.586Z,2.80
2024-03-13T13:13:20.555Z,5.90
2024-03-13T13:15:47.750Z,3.50
2024-03-13T13:18:15.313Z,1.60
2024-03-13T13:20:42.426Z,2.50
2024-03-13T13:23:10.980Z,3.93
2024-03-13T13:25:38.914Z,3.27
2024-03-13T13:28:11.983Z,2.60
2024-03-13T13:30:42.467Z,2.50
2024-03-13T13:33:09.333Z,3.23
2024-03-13T13:35:37.040Z,3.40
2024-03-13T13:38:04.064Z,3.07
2024-03-13T13:40:30.972Z,3.73
2024-03-13T13:42:58.020Z,2.50
2024-03-13T13:45:25.234Z,2.90
2024-03-13T13:47:53.252Z,5.33
2024-03-13T13:50:21.179Z,4.50
2024-03-13T13:52:49.346Z,2.63
2024-03-13T13:55:19.785Z,2.37
2024-03-13T13:57:52.770Z,2.73
2024-03-13T14:00:24.015Z,2.60
2024-03-13T14:02:53.308Z,4.27
2024-03-13T14:05:21.721Z,2.20
2024-03-13T14:07:50.294Z,2.30
2024-03-13T14:10:17.095Z,3.67
2024-03-13T14:12:44.666Z,2.00
2024-03-13T14:15:22.324Z,2.07
2024-03-13T14:17:51.712Z,2.80
2024-03-13T14:20:22.980Z,2.77
2024-03-13T14:22:54.002Z,2.50
2024-03-13T14:25:22.277Z,2.90
2024-03-13T14:27:51.046Z,6.23
2024-03-13T14:30:18.759Z,15.63
2024-03-13T14:32:46.359Z,18.90
2024-03-13T14:35:13.299Z,8.27
2024-03-13T14:37:40.369Z,17.83
2024-03-13T14:40:12.747Z,9.47
2024-03-13T14:42:39.958Z,9.80
2024-03-13T14:45:07.942Z,11.47
2024-03-13T14:47:35.265Z,3.30
2024-03-13T14:50:02.401Z,3.97
2024-03-13T14:52:29.947Z,9.10
2024-03-13T14:54:56.791Z,6.57
2024-03-13T14:57:23.908Z,5.53
2024-03-13T14:59:51.309Z,3.93
2024-03-13T15:02:19.531Z,7.63
2024-03-13T15:04:47.284Z,5.73
2024-03-13T15:07:15.041Z,6.50
2024-03-13T15:09:42.958Z,6.77
2024-03-13T15:12:15.030Z,5.23
2024-03-13T15:14:44.068Z,3.07
2024-03-13T15:17:11.667Z,6.13
2024-03-13T15:19:43.502Z,7.07
2024-03-13T15:22:12.916Z,2.97
2024-03-13T15:24:40.350Z,9.10
2024-03-13T15:27:12.451Z,13.27
2024-03-13T15:29:41.001Z,7.90
2024-03-13T15:32:08.104Z,11.03
2024-03-13T15:34:34.927Z,6.80
2024-03-13T15:37:01.972Z,5.30
2024-03-13T15:39:29.137Z,5.60
2024-03-13T15:41:56.171Z,4.30
2024-03-13T15:44:23.453Z,5.00
2024-03-13T15:46:51.504Z,4.27
2024-03-13T15:49:18.894Z,5.00
2024-03-13T15:51:47.977Z,3.10
2024-03-13T15:54:16.181Z,4.77
2024-03-13T15:56:43.337Z,5.50
2024-03-13T15:59:12.865Z,3.60
2024-03-13T16:01:39.949Z,12.17
2024-03-13T16:04:06.885Z,3.77
2024-03-13T16:06:33.805Z,4.87
2024-03-13T16:09:11.190Z,3.37
2024-03-13T16:11:39.111Z,5.23
2024-03-13T16:14:08.607Z,6.03
2024-03-13T16:16:35.378Z,3.80
2024-03-13T16:19:03.485Z,9.47
2024-03-13T16:21:30.490Z,4.13
2024-03-13T16:23:58.187Z,5.47
2024-03-13T16:26:25.159Z,4.23
2024-03-13T16:28:54.110Z,5.67
2024-03-13T16:31:22.953Z,4.30
2024-03-13T16:33:50.351Z,6.27
2024-03-13T16:36:17.272Z,4.97
2024-03-13T16:38:44.373Z,3.67
2024-03-13T16:41:12.851Z,5.50
2024-03-13T16:43:41.065Z,5.30
2024-03-13T16:46:10.060Z,6.00
2024-03-13T16:48:37.823Z,3.33
2024-03-13T16:51:06.286Z,5.27
2024-03-13T16:53:34.433Z,4.23
2024-03-13T16:56:02.271Z,4.30
2024-03-13T16:58:30.037Z,4.03
2024-03-13T17:00:57.395Z,6.07
2024-03-13T17:03:24.386Z,4.27
2024-03-13T17:05:52.147Z,3.20
2024-03-13T17:08:19.331Z,3.50
2024-03-13T17:10:49.726Z,4.57
2024-03-13T17:13:16.917Z,5.20
2024-03-13T17:15:45.062Z,7.23
2024-03-13T17:18:12.557Z,7.67
2024-03-13T17:20:42.015Z,12.03
2024-03-13T17:23:11.733Z,12.07
2024-03-13T17:25:39.465Z,7.47
2024-03-13T17:28:07.149Z,6.00
2024-03-13T17:30:34.501Z,5.90
2024-03-13T17:33:02.191Z,11.17
2024-03-13T17:35:29.088Z,8.20
2024-03-13T17:37:56.831Z,8.10
2024-03-13T17:40:23.976Z,9.20
2024-03-13T17:42:50.822Z,9.90
2024-03-13T17:45:17.882Z,9.07
2024-03-13T17:47:45.845Z,10.77
2024-03-13T17:50:14.545Z,9.53
2024-03-13T17:52:41.521Z,13.13
2024-03-13T17:55:08.762Z,7.77
2024-03-13T17:57:35.725Z,6.87
2024-03-13T18:00:03.250Z,7.83
2024-03-13T18:02:36.310Z,7.70
2024-03-13T18:05:03.737Z,7.47
2024-03-13T18:07:30.571Z,7.07
2024-03-13T18:09:57.434Z,9.27
2024-03-13T18:12:25.187Z,7.63
2024-03-13T18:14:53.917Z,10.10
2024-03-13T18:17:21.636Z,7.17
2024-03-13T18:19:49.074Z,12.00
2024-03-13T18:22:19.111Z,8.20
2024-03-13T18:24:46.141Z,6.30
2024-03-13T18:27:12.898Z,7.60
2024-03-13T18:29:39.838Z,8.57
2024-03-13T18:32:06.834Z,9.93
2024-03-13T18:34:34.035Z,7.63
2024-03-13T18:37:01.165Z,7.80
2024-03-13T18:39:28.379Z,10.20
2024-03-13T18:41:55.623Z,8.63
2024-03-13T18:44:25.793Z,8.60
2024-03-13T18:46:53.156Z,9.47
2024-03-13T18:49:20.311Z,16.77
2024-03-13T18:51:48.395Z,14.13
2024-03-13T18:54:16.054Z,8.03
2024-03-13T18:56:43.110Z,8.77
2024-03-13T18:59:11.361Z,6.63
2024-03-13T19:01:39.131Z,6.90
2024-03-13T19:04:06.327Z,10.53
2024-03-13T19:06:34.198Z,11.27
2024-03-13T19:09:01.782Z,10.30
2024-03-13T19:11:30.012Z,13.73
2024-03-13T19:13:57.117Z,13.90
2024-03-13T19:16:24.282Z,11.53
2024-03-13T19:18:54.102Z,9.53
2024-03-13T19:21:21.856Z,11.27
2024-03-13T19:23:49.029Z,13.00
2024-03-13T19:26:15.964Z,12.00
2024-03-13T19:28:42.740Z,10.37
2024-03-13T19:31:11.403Z,10.57
2024-03-13T19:33:38.673Z,9.80
2024-03-13T19:36:05.834Z,10.00
2024-03-13T19:38:33.108Z,10.33
2024-03-13T19:41:00.372Z,14.20
2024-03-13T19:43:27.210Z,11.90
2024-03-13T19:45:54.294Z,10.63
2024-03-13T19:48:23.542Z,10.07
2024-03-13T19:50:50.503Z,13.50
2024-03-13T19:53:17.410Z,15.57
2024-03-13T19:55:46.246Z,9.90
2024-03-13T19:58:13.088Z,11.47
2024-03-13T20:00:44.421Z,11.00
2024-03-13T20:03:12.338Z,12.23
2024-03-13T20:05:39.606Z,10.80
2024-03-13T20:08:06.964Z,11.33
2024-03-13T20:10:33.934Z,12.07
2024-03-13T20:13:00.868Z,10.10
2024-03-13T20:15:27.879Z,15.33
2024-03-13T20:17:54.924Z,11.30
2024-03-13T20:20:21.896Z,9.67
2024-03-13T20:22:48.748Z,11.13
2024-03-13T20:25:15.740Z,9.80
2024-03-13T20:27:42.754Z,9.77
2024-03-13T20:30:11.484Z,9.27
2024-03-13T20:32:38.428Z,9.70
2024-03-13T20:35:05.574Z,11.20
2024-03-13T20:37:32.916Z,12.73
2024-03-13T20:39:59.701Z,11.83
2024-03-13T20:42:26.643Z,12.10
2024-03-13T20:44:53.668Z,9.70
2024-03-13T20:47:20.533Z,10.77
2024-03-13T20:49:47.514Z,11.70
2024-03-13T20:52:14.337Z,8.90
2024-03-13T20:54:41.394Z,10.90
2024-03-13T20:57:08.329Z,11.93
2024-03-13T20:59:35.941Z,10.20
2024-03-13T21:02:05.192Z,11.17
2024-03-13T21:04:32.217Z,12.67
2024-03-13T21:06:59.088Z,11.63
2024-03-13T21:09:26.089Z,12.00
2024-03-13T21:11:55.060Z,12.87
2024-03-13T21:14:23.788Z,16.70
2024-03-13T21:16:52.315Z,11.10
2024-03-13T21:19:23.298Z,11.03
2024-03-13T21:21:50.332Z,13.90
2024-03-13T21:24:17.501Z,13.13
2024-03-13T21:26:45.212Z,13.40
2024-03-13T21:29:15.558Z,12.57
2024-03-13T21:31:43.211Z,12.80
2024-03-13T21:34:17.019Z,10.87
2024-03-13T21:36:48.296Z,13.03
2024-03-13T21:39:15.760Z,13.67
2024-03-13T21:41:43.700Z,11.90
2024-03-13T21:44:10.821Z,14.73
2024-03-13T21:46:38.528Z,14.63
2024-03-13T21:49:05.721Z,13.40
2024-03-13T21:51:32.693Z,11.47
2024-03-13T21:54:01.404Z,10.73
2024-03-13T21:56:32.527Z,10.80
2024-03-13T21:59:00.673Z,16.20
2024-03-13T22:01:27.669Z,10.27
2024-03-13T22:03:54.561Z,11.83
2024-03-13T22:06:21.435Z,15.07
2024-03-13T22:08:49.541Z,14.00
2024-03-13T22:11:16.498Z,9.87
2024-03-13T22:13:43.500Z,14.57
2024-03-13T22:16:10.706Z,11.10
2024-03-13T22:18:37.581Z,14.57
2024-03-13T22:21:04.916Z,12.53
2024-03-13T22:23:32.325Z,11.03
2024-03-13T22:26:00.011Z,14.63
2024-03-13T22:28:27.306Z,13.93
2024-03-13T22:30:54.189Z,13.93
2024-03-13T22:33:21.190Z,14.50
2024-03-13T22:35:48.137Z,15.53
2024-03-13T22:38:15.284Z,14.80
2024-03-13T22:40:42.064Z,11.60
2024-03-13T22:43:08.827Z,13.00
2024-03-13T22:45:35.954Z,12.63
2024-03-13T22:48:02.870Z,13.47
2024-03-13T22:50:29.749Z,14.50
2024-03-13T22:52:56.644Z,12.33
2024-03-13T22:55:23.552Z,15.73
2024-03-13T22:57:50.338Z,10.63
2024-03-13T23:00:17.177Z,18.33
2024-03-13T23:02:45.716Z,13.37
2024-03-13T23:05:15.594Z,13.03
2024-03-13T23:07:42.790Z,14.10
2024-03-13T23:10:11.812Z,11.10
2024-03-13T23:12:38.624Z,10.87
2024-03-13T23:15:07.533Z,13.63
2024-03-13T23:17:35.664Z,10.77
2024-03-13T23:20:03.486Z,12.73
2024-03-13T23:22:30.245Z,14.10
2024-03-13T23:24:58.050Z,11.73
2024-03-13T23:27:25.089Z,9.20
2024-03-13T23:29:52.160Z,8.77
2024-03-13T23:32:18.961Z,9.13
2024-03-13T23:34:45.794Z,10.63
2024-03-13T23:37:12.861Z,13.83
2024-03-13T23:39:42.185Z,12.37
2024-03-13T23:42:11.827Z,10.40
2024-03-13T23:44:38.626Z,12.10
2024-03-13T23:47:07.503Z,8.43
2024-03-13T23:49:34.473Z,13.83
2024-03-13T23:52:05.387Z,8.97
2024-03-13T23:54:32.728Z,14.97
2024-03-13T23:57:00.427Z,11.43
2024-03-13T23:59:27.539Z,11.07
