createdAt,value
2018-04-16T00:08:41.574Z,24.3
2018-04-16T00:18:40.792Z,24.3
2018-04-16T00:28:40.012Z,24.2
2018-04-16T00:38:39.237Z,24.2
2018-04-16T00:48:38.434Z,24.3
2018-04-16T00:58:37.929Z,24.3
2018-04-16T01:08:37.430Z,24.3
2018-04-16T01:18:36.367Z,24.3
2018-04-16T01:28:35.586Z,24.3
2018-04-16T01:38:34.536Z,24.3
2018-04-16T01:48:33.743Z,24.3
2018-04-16T01:58:32.979Z,24.3
2018-04-16T02:08:32.167Z,24.3
2018-04-16T02:18:31.672Z,24.3
2018-04-16T02:28:30.606Z,24.3
2018-04-16T02:38:29.846Z,24.3
2018-04-16T02:48:29.320Z,24.3
2018-04-16T02:58:28.255Z,24.3
2018-04-16T03:08:28.139Z,24.3
2018-04-16T03:18:26.799Z,24.2
2018-04-16T03:28:25.924Z,24.1
2018-04-16T03:38:25.407Z,24.3
2018-04-16T03:48:24.357Z,24.2
2018-04-16T03:58:23.841Z,24.1
2018-04-16T04:08:22.770Z,24.1
2018-04-16T04:18:21.986Z,24
2018-04-16T04:28:21.210Z,23.9
2018-04-16T04:38:20.746Z,23.9
2018-04-16T04:48:19.634Z,23.9
2018-04-16T04:58:19.001Z,23.9
2018-04-16T05:08:18.069Z,23.9
2018-04-16T05:18:17.303Z,23.9
2018-04-16T05:28:16.781Z,23.9
2018-04-16T05:38:15.723Z,23.8
2018-04-16T05:48:14.935Z,23.8
2018-04-16T05:58:14.198Z,23.8
2018-04-16T06:08:13.365Z,23.8
2018-04-16T06:18:12.594Z,23.7
2018-04-16T06:28:11.898Z,23.7
2018-04-16T06:38:11.085Z,23.7
2018-04-16T06:48:10.509Z,23.7
2018-04-16T06:58:09.588Z,23.7
2018-04-16T07:08:09.625Z,23.7
2018-04-16T07:18:07.879Z,23.7
2018-04-16T07:28:07.131Z,23.6
2018-04-16T07:38:06.297Z,23.6
2018-04-16T07:48:06.128Z,23.7
2018-04-16T07:58:04.727Z,23.6
2018-04-16T08:08:03.970Z,23.7
2018-04-16T08:18:03.190Z,23.7
2018-04-16T08:28:02.429Z,23.8
2018-04-16T08:38:01.935Z,23.8
2018-04-16T08:48:00.801Z,23.8
2018-04-16T08:58:00.065Z,23.7
2018-04-16T09:07:59.233Z,23.7
2018-04-16T09:17:58.482Z,23.7
2018-04-16T09:27:57.724Z,23.8
2018-04-16T09:37:56.899Z,23.8
2018-04-16T09:47:56.110Z,23.8
2018-04-16T09:57:55.324Z,23.8
2018-04-16T10:07:54.549Z,23.8
2018-04-16T10:17:53.856Z,23.7
2018-04-16T10:27:52.996Z,23.7
2018-04-16T10:37:52.167Z,23.7
2018-04-16T10:47:51.376Z,23.7
2018-04-16T10:57:50.596Z,23.7
2018-04-16T11:07:49.829Z,23.7
2018-04-16T11:17:49.036Z,23.7
2018-04-16T11:27:48.549Z,23.7
2018-04-16T11:37:47.501Z,23.7
2018-04-16T11:47:46.666Z,23.7
2018-04-16T11:57:46.266Z,23.7
2018-04-16T12:07:45.128Z,23.6
2018-04-16T12:17:44.311Z,23.6
2018-04-16T12:27:43.994Z,23.7
2018-04-16T12:37:42.738Z,23.6
2018-04-16T12:47:42.231Z,23.7
2018-04-16T12:57:41.282Z,23.6
2018-04-16T13:07:40.432Z,23.6
2018-04-16T13:17:39.612Z,23.6
2018-04-16T13:27:39.096Z,23.6
2018-04-16T13:37:38.303Z,23.6
2018-04-16T13:47:37.238Z,23.6
2018-04-16T13:57:36.507Z,23.6
2018-04-16T14:07:35.694Z,23.6
2018-04-16T14:17:34.874Z,23.6
2018-04-16T14:27:34.096Z,23.6
2018-04-16T14:37:33.377Z,23.6
2018-04-16T14:47:32.553Z,23.6
2018-04-16T14:57:31.797Z,23.6
2018-04-16T15:07:30.950Z,23.6
2018-04-16T15:17:30.161Z,23.7
2018-04-16T15:27:29.476Z,23.7
2018-04-16T15:37:28.940Z,23.7
2018-04-16T15:47:28.116Z,23.7
2018-04-16T15:57:27.099Z,23.7
2018-04-16T16:07:26.541Z,23.6
2018-04-16T16:17:26.090Z,23.6
2018-04-16T16:27:24.938Z,23.6
2018-04-16T16:37:23.896Z,23.6
2018-04-16T16:47:23.106Z,23.5
2018-04-16T16:57:22.301Z,23.5
2018-04-16T17:07:21.566Z,23.5
2018-04-16T17:17:20.721Z,23.5
2018-04-16T17:27:20.212Z,23.5
2018-04-16T17:37:19.241Z,23.5
2018-04-16T17:47:18.377Z,23.6
2018-04-16T17:57:17.599Z,23.6
2018-04-16T18:07:17.103Z,23.6
2018-04-16T18:17:16.056Z,23.7
2018-04-16T18:27:15.272Z,23.8
2018-04-16T18:37:14.547Z,23.7
2018-04-16T18:47:13.689Z,23.7
2018-04-16T18:57:13.206Z,23.7
2018-04-16T19:07:12.141Z,23.8
2018-04-16T19:17:11.350Z,23.8
2018-04-16T19:27:10.844Z,23.8
2018-04-16T19:37:09.772Z,23.9
2018-04-16T19:47:08.988Z,23.9
2018-04-16T19:57:08.219Z,23.9
2018-04-16T20:07:07.447Z,23.9
2018-04-16T20:17:06.958Z,23.9
2018-04-16T20:27:05.852Z,23.9
2018-04-16T20:37:05.071Z,23.9
2018-04-16T20:47:04.619Z,23.9
2018-04-16T20:57:03.505Z,23.9
2018-04-16T21:07:03.084Z,24
2018-04-16T21:17:01.946Z,24
2018-04-16T21:27:01.148Z,24
2018-04-16T21:37:00.369Z,24
2018-04-16T21:46:59.586Z,24
2018-04-16T21:56:59.020Z,24
2018-04-16T22:06:58.017Z,24
2018-04-16T22:16:57.506Z,24
2018-04-16T22:26:56.443Z,24
2018-04-16T22:36:55.947Z,24
2018-04-16T22:46:54.874Z,24
2018-04-16T22:56:54.403Z,23.9
2018-04-16T23:06:53.369Z,23.9
2018-04-16T23:16:52.846Z,23.9
2018-04-16T23:26:52.178Z,23.9
2018-04-16T23:36:51.245Z,23.9
2018-04-16T23:46:50.293Z,23.9
2018-04-16T23:56:49.407Z,23.9
