createdAt,value
2018-03-30T00:00:37.522Z,65.13
2018-03-30T00:03:06.203Z,65.62
2018-03-30T00:05:34.893Z,65.81
2018-03-30T00:08:03.593Z,65.80
2018-03-30T00:10:32.456Z,65.73
2018-03-30T00:13:01.230Z,66.03
2018-03-30T00:15:29.950Z,66.45
2018-03-30T00:17:58.570Z,66.95
2018-03-30T00:20:27.493Z,67.26
2018-03-30T00:22:56.186Z,67.27
2018-03-30T00:25:24.939Z,67.37
2018-03-30T00:27:53.558Z,67.30
2018-03-30T00:30:22.381Z,67.42
2018-03-30T00:32:51.206Z,67.68
2018-03-30T00:35:19.930Z,68.35
2018-03-30T00:37:48.650Z,68.46
2018-03-30T00:40:17.573Z,68.53
2018-03-30T00:42:46.291Z,68.03
2018-03-30T00:45:15.014Z,67.96
2018-03-30T00:47:43.938Z,68.23
2018-03-30T00:50:12.583Z,68.12
2018-03-30T00:52:41.260Z,67.82
2018-03-30T00:55:10.200Z,67.83
2018-03-30T00:57:38.921Z,68.40
2018-03-30T01:00:07.553Z,68.87
2018-03-30T01:02:36.472Z,68.94
2018-03-30T01:05:05.307Z,69.24
2018-03-30T01:07:34.118Z,69.62
2018-03-30T01:10:02.734Z,70.54
2018-03-30T01:12:31.455Z,70.16
2018-03-30T01:15:00.184Z,69.20
2018-03-30T01:17:29.000Z,69.34
2018-03-30T01:19:57.824Z,69.34
2018-03-30T01:22:26.911Z,68.72
2018-03-30T01:24:55.607Z,68.98
2018-03-30T01:27:24.389Z,68.85
2018-03-30T01:29:53.119Z,68.64
2018-03-30T01:32:22.034Z,68.89
2018-03-30T01:34:50.820Z,69.57
2018-03-30T01:37:19.579Z,69.39
2018-03-30T01:39:48.407Z,69.43
2018-03-30T01:42:17.125Z,69.06
2018-03-30T01:44:45.844Z,69.21
2018-03-30T01:47:14.668Z,69.74
2018-03-30T01:49:43.393Z,69.61
2018-03-30T01:52:12.221Z,70.22
2018-03-30T01:54:41.635Z,70.69
2018-03-30T01:57:10.361Z,70.43
2018-03-30T01:59:39.080Z,70.51
2018-03-30T02:02:07.702Z,70.65
2018-03-30T02:04:36.625Z,70.36
2018-03-30T02:07:05.251Z,69.89
2018-03-30T02:09:34.002Z,70.05
2018-03-30T02:12:02.710Z,70.38
2018-03-30T02:14:31.513Z,70.33
2018-03-30T02:17:00.316Z,70.54
2018-03-30T02:19:28.960Z,70.29
2018-03-30T02:21:57.684Z,70.80
2018-03-30T02:24:26.375Z,70.89
2018-03-30T02:26:55.439Z,70.94
2018-03-30T02:29:24.043Z,71.54
2018-03-30T02:31:52.966Z,71.59
2018-03-30T02:34:21.603Z,72.05
2018-03-30T02:36:50.221Z,71.77
2018-03-30T02:39:35.554Z,71.49
2018-03-30T02:42:04.291Z,71.38
2018-03-30T02:44:32.933Z,70.61
2018-03-30T02:47:01.623Z,71.11
2018-03-30T02:49:30.832Z,71.15
2018-03-30T02:51:59.502Z,71.91
2018-03-30T02:54:28.130Z,71.99
2018-03-30T02:56:56.748Z,72.16
2018-03-30T02:59:25.375Z,71.80
2018-03-30T03:01:53.932Z,71.67
2018-03-30T03:04:22.478Z,71.39
2018-03-30T03:06:51.065Z,71.46
2018-03-30T03:09:19.594Z,71.60
2018-03-30T03:11:48.344Z,71.97
2018-03-30T03:14:16.868Z,71.98
2018-03-30T03:16:45.485Z,72.06
2018-03-30T03:19:14.041Z,71.85
2018-03-30T03:21:42.618Z,72.12
2018-03-30T03:24:11.252Z,71.85
2018-03-30T03:26:39.812Z,71.88
2018-03-30T03:29:08.377Z,72.00
2018-03-30T03:31:36.889Z,72.47
2018-03-30T03:34:05.451Z,72.15
2018-03-30T03:36:34.026Z,71.83
2018-03-30T03:39:02.610Z,72.04
2018-03-30T03:41:31.252Z,72.05
2018-03-30T03:43:59.925Z,72.09
2018-03-30T03:46:28.550Z,71.83
2018-03-30T03:48:57.269Z,72.07
2018-03-30T03:51:25.812Z,72.60
2018-03-30T03:53:54.411Z,72.62
2018-03-30T03:56:23.131Z,72.98
2018-03-30T03:58:51.713Z,73.17
2018-03-30T04:01:20.310Z,73.64
2018-03-30T04:03:49.716Z,73.58
2018-03-30T04:06:18.303Z,73.57
2018-03-30T04:08:46.838Z,73.92
2018-03-30T04:11:15.484Z,73.82
2018-03-30T04:13:44.075Z,73.85
2018-03-30T04:16:12.635Z,73.76
2018-03-30T04:18:42.232Z,74.45
2018-03-30T04:21:10.818Z,74.11
2018-03-30T04:23:39.479Z,74.38
2018-03-30T04:26:08.119Z,73.82
2018-03-30T04:28:36.815Z,73.97
2018-03-30T04:31:05.416Z,74.07
2018-03-30T04:33:33.967Z,74.04
2018-03-30T04:36:02.553Z,74.33
2018-03-30T04:38:31.135Z,73.99
2018-03-30T04:40:59.824Z,73.67
2018-03-30T04:43:28.374Z,72.96
2018-03-30T04:45:56.965Z,73.21
2018-03-30T04:48:25.524Z,73.07
2018-03-30T04:50:54.057Z,71.17
2018-03-30T04:53:22.659Z,67.41
2018-03-30T04:55:51.209Z,63.63
2018-03-30T04:58:19.799Z,61.35
2018-03-30T05:00:49.211Z,59.43
2018-03-30T05:03:17.798Z,57.96
2018-03-30T05:05:46.438Z,56.87
2018-03-30T05:08:15.065Z,55.76
2018-03-30T05:10:43.683Z,54.38
2018-03-30T05:13:12.262Z,53.77
2018-03-30T05:15:40.885Z,53.10
2018-03-30T05:18:09.612Z,51.54
2018-03-30T05:20:38.473Z,51.00
2018-03-30T05:23:07.018Z,49.24
2018-03-30T05:25:35.612Z,49.05
2018-03-30T05:28:04.213Z,48.27
2018-03-30T05:30:32.739Z,47.27
2018-03-30T05:33:01.328Z,46.01
2018-03-30T05:35:29.896Z,46.73
2018-03-30T05:37:58.430Z,45.83
2018-03-30T05:40:27.012Z,44.02
2018-03-30T05:42:55.666Z,42.32
2018-03-30T05:45:24.260Z,43.14
2018-03-30T05:47:52.784Z,43.12
2018-03-30T05:50:21.295Z,42.66
2018-03-30T05:52:50.233Z,41.29
2018-03-30T05:55:18.807Z,40.45
2018-03-30T05:57:47.382Z,38.68
2018-03-30T06:00:15.954Z,37.48
2018-03-30T06:02:44.649Z,37.35
2018-03-30T06:05:13.186Z,36.41
2018-03-30T06:07:41.777Z,36.29
2018-03-30T06:10:10.397Z,35.80
2018-03-30T06:12:38.941Z,35.33
2018-03-30T06:15:07.743Z,34.53
2018-03-30T06:17:36.368Z,33.06
2018-03-30T06:20:05.035Z,32.49
2018-03-30T06:22:33.610Z,33.20
2018-03-30T06:25:02.231Z,33.45
2018-03-30T06:27:30.780Z,32.51
2018-03-30T06:29:59.337Z,32.19
2018-03-30T06:32:27.992Z,31.96
2018-03-30T06:34:56.551Z,33.88
2018-03-30T06:37:25.134Z,33.53
2018-03-30T06:39:53.724Z,33.15
2018-03-30T06:42:22.312Z,33.26
2018-03-30T06:44:50.904Z,33.57
2018-03-30T06:47:19.523Z,33.56
2018-03-30T06:49:48.153Z,35.08
2018-03-30T06:52:16.765Z,33.96
2018-03-30T06:54:45.273Z,33.99
2018-03-30T06:57:14.687Z,34.54
2018-03-30T06:59:43.229Z,35.27
2018-03-30T07:02:11.814Z,34.77
2018-03-30T07:04:40.370Z,33.75
2018-03-30T07:07:08.997Z,34.52
2018-03-30T07:09:37.532Z,35.56
2018-03-30T07:12:06.139Z,34.37
2018-03-30T07:14:34.659Z,33.34
2018-03-30T07:17:03.249Z,35.26
2018-03-30T07:19:31.804Z,34.43
2018-03-30T07:22:00.375Z,34.27
2018-03-30T07:24:29.054Z,33.69
2018-03-30T07:26:57.589Z,32.90
2018-03-30T07:29:26.894Z,32.69
2018-03-30T07:31:56.200Z,31.26
2018-03-30T07:34:25.619Z,32.70
2018-03-30T07:36:54.158Z,32.42
2018-03-30T07:39:22.776Z,33.36
2018-03-30T07:41:51.402Z,33.27
2018-03-30T07:44:19.978Z,31.90
2018-03-30T07:46:48.545Z,30.58
2018-03-30T07:49:17.143Z,30.47
2018-03-30T07:51:45.740Z,31.42
2018-03-30T07:54:14.956Z,31.49
2018-03-30T07:56:43.534Z,31.43
2018-03-30T07:59:12.118Z,29.78
2018-03-30T08:01:40.653Z,30.98
2018-03-30T08:04:09.239Z,30.11
2018-03-30T08:06:37.795Z,31.23
2018-03-30T08:09:06.479Z,31.84
2018-03-30T08:11:35.076Z,33.06
2018-03-30T08:14:03.691Z,31.22
2018-03-30T08:16:32.303Z,31.22
2018-03-30T08:19:00.859Z,29.96
2018-03-30T08:21:29.431Z,31.22
2018-03-30T08:23:58.072Z,29.68
2018-03-30T08:26:27.417Z,30.08
2018-03-30T08:28:56.018Z,30.37
2018-03-30T08:31:24.609Z,28.65
2018-03-30T08:33:54.160Z,30.27
2018-03-30T08:36:22.700Z,28.26
2018-03-30T08:38:51.270Z,29.82
2018-03-30T08:41:19.857Z,30.20
2018-03-30T08:43:48.466Z,30.33
2018-03-30T08:46:17.035Z,29.56
2018-03-30T08:48:45.635Z,31.28
2018-03-30T08:51:14.178Z,29.58
2018-03-30T08:53:42.968Z,28.11
2018-03-30T08:56:11.564Z,28.01
2018-03-30T08:58:40.186Z,28.80
2018-03-30T09:01:08.800Z,29.29
2018-03-30T09:03:37.422Z,31.22
2018-03-30T09:06:06.053Z,29.17
2018-03-30T09:08:34.663Z,28.23
2018-03-30T09:11:03.267Z,28.03
2018-03-30T09:13:31.888Z,29.32
2018-03-30T09:16:00.547Z,29.15
2018-03-30T09:18:29.087Z,29.81
2018-03-30T09:20:57.743Z,29.72
2018-03-30T09:23:26.320Z,29.16
2018-03-30T09:25:55.013Z,28.18
2018-03-30T09:28:23.595Z,29.47
2018-03-30T09:30:52.267Z,28.77
2018-03-30T09:33:26.339Z,29.75
2018-03-30T09:35:55.031Z,28.50
2018-03-30T09:38:23.618Z,27.80
2018-03-30T09:40:52.225Z,28.75
2018-03-30T09:43:20.766Z,28.20
2018-03-30T09:45:49.334Z,29.30
2018-03-30T09:48:17.863Z,28.85
2018-03-30T09:50:46.395Z,26.87
2018-03-30T09:53:15.170Z,26.11
2018-03-30T09:55:43.713Z,27.34
2018-03-30T09:58:12.317Z,26.80
2018-03-30T10:00:43.903Z,27.67
2018-03-30T10:03:12.519Z,28.62
2018-03-30T10:05:41.198Z,27.44
2018-03-30T10:08:09.784Z,26.18
2018-03-30T10:10:39.078Z,27.75
2018-03-30T10:13:07.653Z,26.92
2018-03-30T10:15:36.216Z,28.87
2018-03-30T10:18:05.013Z,26.03
2018-03-30T10:20:33.673Z,25.67
2018-03-30T10:23:02.345Z,25.54
2018-03-30T10:25:30.967Z,26.31
2018-03-30T10:27:59.487Z,25.53
2018-03-30T10:30:28.079Z,25.70
2018-03-30T10:32:56.662Z,24.91
2018-03-30T10:35:25.254Z,26.44
2018-03-30T10:37:53.832Z,25.03
2018-03-30T10:40:22.389Z,26.32
2018-03-30T10:42:50.948Z,24.97
2018-03-30T10:45:19.534Z,26.07
2018-03-30T10:47:48.209Z,25.54
2018-03-30T10:50:16.791Z,25.15
2018-03-30T10:52:45.356Z,25.55
2018-03-30T10:55:13.987Z,24.65
2018-03-30T10:57:42.566Z,25.22
2018-03-30T11:00:11.140Z,24.89
2018-03-30T11:02:40.359Z,24.11
2018-03-30T11:05:08.918Z,22.44
2018-03-30T11:07:37.472Z,22.14
2018-03-30T11:10:06.094Z,21.90
2018-03-30T11:12:34.655Z,22.15
2018-03-30T11:15:03.232Z,21.81
2018-03-30T11:17:32.015Z,21.68
2018-03-30T11:20:00.580Z,21.76
2018-03-30T11:22:29.264Z,21.97
2018-03-30T11:24:57.985Z,21.39
2018-03-30T11:27:26.535Z,18.56
2018-03-30T11:29:55.876Z,19.41
2018-03-30T11:32:24.478Z,21.85
2018-03-30T11:34:52.996Z,21.12
2018-03-30T11:37:22.241Z,22.03
2018-03-30T11:39:50.919Z,22.86
2018-03-30T11:42:19.433Z,23.42
2018-03-30T11:44:47.992Z,24.06
2018-03-30T11:47:16.530Z,25.18
2018-03-30T11:49:45.043Z,25.24
2018-03-30T11:52:14.553Z,24.97
2018-03-30T11:54:43.147Z,23.68
2018-03-30T11:57:11.770Z,24.18
2018-03-30T11:59:40.340Z,25.91
2018-03-30T12:02:08.919Z,25.88
2018-03-30T12:04:38.333Z,28.03
2018-03-30T12:07:06.863Z,28.69
2018-03-30T12:09:35.402Z,29.27
2018-03-30T12:12:04.035Z,29.94
2018-03-30T12:14:32.560Z,29.51
2018-03-30T12:17:01.143Z,29.98
2018-03-30T12:19:29.765Z,29.81
2018-03-30T12:21:58.384Z,30.14
2018-03-30T12:24:27.006Z,30.47
2018-03-30T12:26:55.733Z,30.83
2018-03-30T12:29:24.331Z,30.50
2018-03-30T12:31:52.843Z,31.05
2018-03-30T12:34:21.390Z,30.95
2018-03-30T12:36:50.557Z,31.09
2018-03-30T12:39:19.118Z,31.29
2018-03-30T12:41:47.754Z,31.49
2018-03-30T12:44:16.320Z,31.31
2018-03-30T12:46:44.948Z,31.27
2018-03-30T12:49:13.474Z,29.27
2018-03-30T12:51:42.152Z,29.40
2018-03-30T12:54:10.716Z,28.99
2018-03-30T12:56:39.293Z,29.59
2018-03-30T12:59:07.985Z,29.77
2018-03-30T13:01:36.561Z,29.74
2018-03-30T13:04:05.249Z,30.06
2018-03-30T13:06:33.877Z,30.28
2018-03-30T13:09:03.104Z,30.16
2018-03-30T13:11:31.723Z,29.84
2018-03-30T13:14:00.313Z,29.64
2018-03-30T13:16:28.876Z,28.62
2018-03-30T13:18:57.394Z,27.83
2018-03-30T13:21:26.003Z,27.97
2018-03-30T13:23:54.601Z,28.11
2018-03-30T13:26:23.150Z,28.14
2018-03-30T13:28:51.763Z,28.13
2018-03-30T13:31:20.281Z,29.26
2018-03-30T13:33:48.887Z,28.92
2018-03-30T13:36:17.412Z,28.81
2018-03-30T13:38:45.967Z,28.95
2018-03-30T13:41:14.574Z,30.46
2018-03-30T13:43:43.150Z,29.58
2018-03-30T13:46:11.791Z,29.34
2018-03-30T13:48:40.341Z,29.18
2018-03-30T13:51:16.711Z,29.65
2018-03-30T13:53:47.723Z,29.73
2018-03-30T13:56:17.244Z,29.59
2018-03-30T13:58:48.322Z,30.19
2018-03-30T14:01:21.411Z,30.40
2018-03-30T14:03:57.794Z,30.68
2018-03-30T14:06:32.947Z,30.80
2018-03-30T14:12:08.538Z,30.87
2018-03-30T14:14:37.269Z,30.92
2018-03-30T14:17:11.775Z,32.41
2018-03-30T14:19:43.168Z,31.30
2018-03-30T14:22:20.660Z,31.29
2018-03-30T14:27:45.270Z,32.05
2018-03-30T14:30:21.276Z,31.28
2018-03-30T14:32:58.532Z,31.28
2018-03-30T14:35:37.759Z,31.17
2018-03-30T14:38:14.024Z,31.74
2018-03-30T14:40:47.414Z,31.70
2018-03-30T14:43:17.854Z,31.72
2018-03-30T14:45:47.386Z,31.65
2018-03-30T14:48:18.704Z,31.47
2018-03-30T14:54:07.534Z,31.79
2018-03-30T14:56:46.931Z,31.70
2018-03-30T14:59:31.453Z,31.69
2018-03-30T15:02:02.660Z,31.46
2018-03-30T15:07:51.109Z,31.91
2018-03-30T15:13:21.007Z,32.45
2018-03-30T15:16:01.347Z,33.19
2018-03-30T15:18:31.168Z,33.05
2018-03-30T15:21:08.379Z,33.57
2018-03-30T15:23:37.770Z,34.65
2018-03-30T15:26:09.995Z,35.14
2018-03-30T15:28:39.501Z,35.37
2018-03-30T15:31:11.056Z,35.05
2018-03-30T15:33:40.690Z,35.28
2018-03-30T15:36:13.080Z,35.46
2018-03-30T15:38:41.857Z,35.58
2018-03-30T15:41:10.624Z,36.06
2018-03-30T15:43:40.899Z,35.84
2018-03-30T15:46:25.017Z,35.80
2018-03-30T15:48:53.706Z,35.67
2018-03-30T15:51:23.154Z,35.97
2018-03-30T15:53:52.633Z,36.07
2018-03-30T15:56:21.353Z,36.45
2018-03-30T15:58:50.125Z,36.49
2018-03-30T16:01:18.865Z,36.79
2018-03-30T16:03:48.403Z,37.19
2018-03-30T16:06:17.063Z,37.08
2018-03-30T16:08:46.443Z,37.27
2018-03-30T16:11:18.874Z,37.42
2018-03-30T16:13:47.562Z,37.87
2018-03-30T16:16:16.194Z,38.00
2018-03-30T16:18:56.469Z,38.16
2018-03-30T16:21:24.534Z,38.73
2018-03-30T16:23:52.532Z,38.95
2018-03-30T16:26:20.545Z,39.16
2018-03-30T16:28:48.575Z,39.31
2018-03-30T16:31:16.778Z,39.51
2018-03-30T16:33:44.846Z,39.65
2018-03-30T16:36:12.919Z,39.91
2018-03-30T16:38:40.984Z,40.06
2018-03-30T16:41:08.702Z,40.17
2018-03-30T16:43:36.439Z,40.29
2018-03-30T16:46:04.204Z,40.63
2018-03-30T16:48:32.918Z,39.89
2018-03-30T16:51:00.700Z,39.67
2018-03-30T16:53:28.411Z,40.45
2018-03-30T16:55:56.088Z,40.54
2018-03-30T16:58:23.886Z,40.62
2018-03-30T17:00:51.705Z,40.37
2018-03-30T17:03:19.433Z,40.58
2018-03-30T17:05:47.138Z,40.59
2018-03-30T17:08:14.934Z,40.62
2018-03-30T17:10:42.676Z,41.07
2018-03-30T17:13:10.482Z,41.44
2018-03-30T17:15:38.414Z,41.35
2018-03-30T17:18:06.134Z,41.64
2018-03-30T17:20:34.353Z,41.98
2018-03-30T17:23:02.100Z,42.33
2018-03-30T17:25:29.796Z,42.53
2018-03-30T17:27:57.527Z,42.85
2018-03-30T17:30:25.345Z,43.43
2018-03-30T17:32:53.141Z,43.71
2018-03-30T17:35:20.880Z,44.20
2018-03-30T17:37:48.693Z,44.56
2018-03-30T17:40:16.381Z,44.84
2018-03-30T17:42:44.123Z,45.23
2018-03-30T17:45:11.954Z,45.41
2018-03-30T17:47:39.673Z,45.65
2018-03-30T17:50:07.416Z,46.43
2018-03-30T17:52:35.505Z,47.00
2018-03-30T17:55:03.255Z,47.33
2018-03-30T17:57:31.012Z,47.31
2018-03-30T17:59:58.763Z,48.07
2018-03-30T18:02:26.486Z,48.48
2018-03-30T18:04:54.221Z,48.91
2018-03-30T18:07:21.923Z,49.19
2018-03-30T18:09:49.667Z,49.60
2018-03-30T18:12:17.381Z,49.31
2018-03-30T18:14:45.103Z,49.60
2018-03-30T18:17:12.807Z,50.51
2018-03-30T18:19:40.512Z,50.61
2018-03-30T18:22:08.278Z,50.57
2018-03-30T18:24:36.135Z,51.01
2018-03-30T18:27:03.929Z,51.02
2018-03-30T18:29:31.600Z,51.06
2018-03-30T18:31:59.342Z,51.07
2018-03-30T18:34:27.109Z,51.32
2018-03-30T18:36:54.815Z,51.02
2018-03-30T18:39:22.573Z,51.84
2018-03-30T18:41:50.281Z,52.06
2018-03-30T18:44:17.970Z,51.90
2018-03-30T18:46:45.828Z,52.03
2018-03-30T18:49:13.513Z,52.18
2018-03-30T18:51:41.609Z,52.46
2018-03-30T18:54:09.338Z,52.54
2018-03-30T18:56:37.089Z,52.59
2018-03-30T18:59:04.826Z,52.78
2018-03-30T19:01:32.544Z,53.59
2018-03-30T19:04:00.282Z,53.65
2018-03-30T19:06:28.011Z,53.84
2018-03-30T19:08:55.739Z,53.63
2018-03-30T19:11:23.457Z,53.97
2018-03-30T19:13:51.802Z,53.83
2018-03-30T19:16:19.613Z,53.82
2018-03-30T19:18:47.350Z,54.03
2018-03-30T19:21:15.051Z,54.49
2018-03-30T19:23:42.806Z,54.71
2018-03-30T19:26:10.565Z,55.02
2018-03-30T19:28:38.325Z,55.17
2018-03-30T19:31:06.021Z,55.42
2018-03-30T19:33:33.773Z,55.51
2018-03-30T19:36:01.827Z,56.04
2018-03-30T19:38:29.592Z,56.66
2018-03-30T19:40:57.290Z,57.25
2018-03-30T19:43:25.234Z,57.27
2018-03-30T19:45:52.967Z,57.60
2018-03-30T19:48:20.868Z,57.63
2018-03-30T19:50:48.595Z,58.21
2018-03-30T19:53:16.406Z,57.94
2018-03-30T19:55:44.224Z,58.03
2018-03-30T19:58:12.445Z,58.15
2018-03-30T20:00:40.267Z,58.36
2018-03-30T20:03:08.186Z,57.76
2018-03-30T20:05:35.981Z,57.61
2018-03-30T20:08:03.717Z,56.79
2018-03-30T20:10:31.537Z,56.46
2018-03-30T20:12:59.369Z,56.36
2018-03-30T20:15:27.074Z,55.22
2018-03-30T20:17:54.856Z,54.41
2018-03-30T20:20:22.833Z,53.83
2018-03-30T20:22:50.566Z,54.12
2018-03-30T20:25:18.271Z,54.16
2018-03-30T20:27:45.987Z,53.76
2018-03-30T20:30:13.755Z,54.55
2018-03-30T20:32:41.481Z,54.59
2018-03-30T20:35:09.190Z,54.59
2018-03-30T20:37:36.942Z,54.34
2018-03-30T20:40:04.860Z,54.12
2018-03-30T20:42:32.593Z,54.05
2018-03-30T20:45:00.908Z,54.45
2018-03-30T20:47:28.721Z,54.72
2018-03-30T20:49:56.537Z,54.81
2018-03-30T20:52:24.428Z,55.07
2018-03-30T20:54:52.122Z,55.13
2018-03-30T20:57:19.992Z,55.33
2018-03-30T20:59:47.811Z,55.73
2018-03-30T21:02:16.232Z,55.96
2018-03-30T21:04:44.154Z,55.41
2018-03-30T21:07:11.914Z,55.25
2018-03-30T21:09:39.688Z,55.66
2018-03-30T21:12:07.439Z,55.55
2018-03-30T21:14:35.328Z,55.55
2018-03-30T21:17:03.146Z,55.94
2018-03-30T21:19:30.962Z,56.25
2018-03-30T21:21:58.724Z,56.19
2018-03-30T21:24:26.574Z,56.66
2018-03-30T21:26:54.421Z,56.88
2018-03-30T21:29:22.212Z,56.97
2018-03-30T21:31:49.957Z,57.20
2018-03-30T21:34:17.876Z,57.24
2018-03-30T21:36:45.595Z,57.50
2018-03-30T21:39:13.515Z,57.84
2018-03-30T21:41:41.412Z,57.63
2018-03-30T21:44:09.254Z,57.75
2018-03-30T21:46:37.070Z,57.96
2018-03-30T21:49:06.300Z,57.88
2018-03-30T21:51:35.319Z,58.34
2018-03-30T21:54:03.238Z,58.36
2018-03-30T21:56:31.137Z,58.19
2018-03-30T21:58:59.690Z,58.09
2018-03-30T22:01:27.543Z,58.38
2018-03-30T22:03:55.413Z,58.60
2018-03-30T22:06:23.235Z,58.54
2018-03-30T22:08:50.952Z,58.82
2018-03-30T22:11:18.836Z,59.29
2018-03-30T22:13:46.888Z,59.77
2018-03-30T22:16:14.713Z,60.08
2018-03-30T22:18:42.527Z,59.70
2018-03-30T22:21:10.447Z,60.07
2018-03-30T22:23:38.266Z,60.34
2018-03-30T22:26:05.986Z,60.42
2018-03-30T22:28:33.730Z,60.37
2018-03-30T22:31:01.439Z,60.53
2018-03-30T22:33:29.343Z,60.16
2018-03-30T22:35:57.170Z,60.24
2018-03-30T22:38:24.885Z,60.16
2018-03-30T22:40:53.014Z,59.87
2018-03-30T22:43:21.115Z,60.41
2018-03-30T22:45:48.897Z,60.98
2018-03-30T22:48:16.757Z,61.74
2018-03-30T22:50:44.672Z,62.11
2018-03-30T22:53:12.572Z,61.94
2018-03-30T22:55:40.410Z,62.30
2018-03-30T22:58:08.228Z,62.41
2018-03-30T23:00:36.150Z,62.41
2018-03-30T23:03:03.968Z,62.84
2018-03-30T23:05:32.689Z,63.05
2018-03-30T23:08:00.728Z,63.37
2018-03-30T23:10:28.794Z,63.23
2018-03-30T23:12:56.949Z,63.23
2018-03-30T23:15:25.066Z,63.28
2018-03-30T23:17:53.099Z,63.94
2018-03-30T23:20:21.206Z,64.42
2018-03-30T23:22:49.255Z,64.56
2018-03-30T23:25:17.383Z,65.49
2018-03-30T23:27:45.561Z,65.60
2018-03-30T23:30:13.652Z,65.65
2018-03-30T23:32:41.729Z,65.75
2018-03-30T23:35:10.528Z,66.15
2018-03-30T23:37:38.549Z,66.20
2018-03-30T23:40:06.767Z,66.45
2018-03-30T23:42:34.985Z,67.16
2018-03-30T23:45:03.106Z,67.22
2018-03-30T23:47:31.326Z,67.37
2018-03-30T23:49:59.434Z,67.63
2018-03-30T23:52:27.525Z,67.73
2018-03-30T23:54:55.606Z,67.54
2018-03-30T23:57:23.804Z,67.83
2018-03-30T23:59:52.027Z,68.30
