createdAt,value
2019-04-06T00:02:12.316Z,3.40
2019-04-06T00:04:41.518Z,3.40
2019-04-06T00:07:10.396Z,3.40
2019-04-06T00:09:39.184Z,3.40
2019-04-06T00:12:08.084Z,3.30
2019-04-06T00:14:37.671Z,3.30
2019-04-06T00:17:06.525Z,3.20
2019-04-06T00:19:35.535Z,3.10
2019-04-06T00:22:05.142Z,3.00
2019-04-06T00:24:33.961Z,3.00
2019-04-06T00:27:03.080Z,3.00
2019-04-06T00:29:32.254Z,2.90
2019-04-06T00:32:15.027Z,2.90
2019-04-06T00:34:44.065Z,2.80
2019-04-06T00:37:12.927Z,2.80
2019-04-06T00:39:41.707Z,2.80
2019-04-06T00:42:10.855Z,2.80
2019-04-06T00:44:40.205Z,2.90
2019-04-06T00:47:09.233Z,2.90
2019-04-06T00:49:37.999Z,2.80
2019-04-06T00:52:06.799Z,2.80
2019-04-06T00:54:35.897Z,2.70
2019-04-06T00:57:04.948Z,2.60
2019-04-06T00:59:33.925Z,2.60
2019-04-06T01:02:02.716Z,2.60
2019-04-06T01:04:31.610Z,2.50
2019-04-06T01:07:00.463Z,2.50
2019-04-06T01:09:29.258Z,2.50
2019-04-06T01:11:58.334Z,2.40
2019-04-06T01:14:27.213Z,2.30
2019-04-06T01:16:56.126Z,2.30
2019-04-06T01:19:25.301Z,2.30
2019-04-06T01:21:54.189Z,2.30
2019-04-06T01:24:23.740Z,2.30
2019-04-06T01:26:52.871Z,2.30
2019-04-06T01:29:21.666Z,2.20
2019-04-06T01:31:50.593Z,2.10
2019-04-06T01:34:19.419Z,2.10
2019-04-06T01:36:48.206Z,2.00
2019-04-06T01:39:17.025Z,2.00
2019-04-06T01:41:45.917Z,1.90
2019-04-06T01:44:14.905Z,1.80
2019-04-06T01:46:44.167Z,1.70
2019-04-06T01:49:12.983Z,1.70
2019-04-06T01:51:42.158Z,1.70
2019-04-06T01:54:10.962Z,1.60
2019-04-06T01:56:39.836Z,1.60
2019-04-06T01:59:08.877Z,1.50
2019-04-06T02:01:45.044Z,1.50
2019-04-06T02:04:14.036Z,1.40
2019-04-06T02:06:43.189Z,1.30
2019-04-06T02:09:12.073Z,1.30
2019-04-06T02:11:40.898Z,1.20
2019-04-06T02:14:09.750Z,1.10
2019-04-06T02:16:38.632Z,1.00
2019-04-06T02:19:07.693Z,1.00
2019-04-06T02:21:36.509Z,1.00
2019-04-06T02:24:05.438Z,1.00
2019-04-06T02:26:34.308Z,1.00
2019-04-06T02:29:03.430Z,1.00
2019-04-06T02:32:06.805Z,0.90
2019-04-06T02:35:03.862Z,0.90
2019-04-06T02:37:48.850Z,0.90
2019-04-06T02:40:24.494Z,0.80
2019-04-06T02:42:58.424Z,0.80
2019-04-06T02:45:27.373Z,0.80
2019-04-06T02:47:56.555Z,0.80
2019-04-06T02:50:25.527Z,0.80
2019-04-06T02:52:54.765Z,0.80
2019-04-06T02:55:23.905Z,0.70
2019-04-06T02:57:52.981Z,0.70
2019-04-06T03:00:22.190Z,0.70
2019-04-06T03:02:51.438Z,0.70
2019-04-06T03:05:20.667Z,0.70
2019-04-06T03:07:49.605Z,0.70
2019-04-06T03:10:18.484Z,0.70
2019-04-06T03:12:47.409Z,0.70
2019-04-06T03:15:16.493Z,0.70
2019-04-06T03:17:45.401Z,0.60
2019-04-06T03:20:14.569Z,0.60
2019-04-06T03:22:43.830Z,0.60
2019-04-06T03:25:12.890Z,0.50
2019-04-06T03:27:41.782Z,0.50
2019-04-06T03:30:11.277Z,0.50
2019-04-06T03:32:40.493Z,0.50
2019-04-06T03:35:09.469Z,0.50
2019-04-06T03:37:38.545Z,0.50
2019-04-06T03:40:07.971Z,0.50
2019-04-06T03:42:37.076Z,0.40
2019-04-06T03:45:07.032Z,0.40
2019-04-06T03:47:36.173Z,0.40
2019-04-06T03:50:05.828Z,0.30
2019-04-06T03:52:35.005Z,0.30
2019-04-06T03:55:04.326Z,0.30
2019-04-06T03:57:33.697Z,0.30
2019-04-06T04:00:02.999Z,0.30
2019-04-06T04:02:31.956Z,0.30
2019-04-06T04:05:00.717Z,0.20
2019-04-06T04:07:29.490Z,0.20
2019-04-06T04:09:58.297Z,0.20
2019-04-06T04:12:27.232Z,0.20
2019-04-06T04:14:56.309Z,0.20
2019-04-06T04:17:25.462Z,0.10
2019-04-06T04:19:54.708Z,0.10
2019-04-06T04:22:23.517Z,0.10
2019-04-06T04:24:52.914Z,0.10
2019-04-06T04:27:28.262Z,0.10
2019-04-06T04:29:52.552Z,0.00
2019-04-06T04:32:21.375Z,0.10
2019-04-06T04:34:50.289Z,0.00
2019-04-06T04:37:19.326Z,0.00
2019-04-06T04:39:48.143Z,0.00
2019-04-06T04:42:17.177Z,-0.10
2019-04-06T04:44:46.142Z,-0.10
2019-04-06T04:47:15.069Z,-0.10
2019-04-06T04:49:43.902Z,-0.10
2019-04-06T04:52:12.722Z,0.00
2019-04-06T04:54:41.803Z,0.00
2019-04-06T04:57:10.674Z,0.10
2019-04-06T04:59:39.800Z,0.20
2019-04-06T05:02:09.433Z,0.30
2019-04-06T05:04:38.227Z,0.30
2019-04-06T05:07:07.065Z,0.30
2019-04-06T05:09:35.873Z,0.30
2019-04-06T05:12:05.178Z,0.30
2019-04-06T05:14:59.650Z,0.30
2019-04-06T05:17:29.175Z,0.30
2019-04-06T05:19:58.578Z,0.30
2019-04-06T05:22:27.927Z,0.30
2019-04-06T05:24:57.149Z,0.40
2019-04-06T05:27:26.268Z,0.40
2019-04-06T05:29:55.203Z,0.40
2019-04-06T05:32:24.024Z,0.50
2019-04-06T05:34:53.100Z,0.50
2019-04-06T05:37:22.201Z,0.60
2019-04-06T05:39:51.072Z,0.60
2019-04-06T05:42:20.116Z,0.70
2019-04-06T05:44:48.966Z,0.70
2019-04-06T05:47:17.845Z,0.80
2019-04-06T05:49:47.070Z,0.90
2019-04-06T05:52:16.211Z,1.00
2019-04-06T05:54:45.039Z,1.00
2019-04-06T05:57:13.831Z,1.10
2019-04-06T05:59:42.728Z,1.20
2019-04-06T06:02:11.889Z,1.20
2019-04-06T06:04:41.152Z,1.40
2019-04-06T06:07:10.579Z,1.50
2019-04-06T06:09:39.394Z,1.50
2019-04-06T06:12:10.593Z,1.70
2019-04-06T06:14:39.418Z,1.80
2019-04-06T06:17:08.207Z,1.90
2019-04-06T06:19:37.393Z,2.00
2019-04-06T06:22:06.465Z,2.10
2019-04-06T06:24:35.244Z,2.30
2019-04-06T06:29:32.429Z,2.60
2019-04-06T06:32:01.472Z,2.60
2019-04-06T06:34:30.340Z,2.70
2019-04-06T06:36:59.199Z,2.80
2019-04-06T06:39:28.097Z,3.00
2019-04-06T06:41:56.860Z,3.10
2019-04-06T06:44:25.706Z,3.20
2019-04-06T06:46:54.480Z,3.30
2019-04-06T06:49:23.574Z,3.40
2019-04-06T06:51:52.360Z,3.60
2019-04-06T06:54:21.695Z,3.80
2019-04-06T06:56:51.040Z,3.90
2019-04-06T06:59:19.876Z,4.00
2019-04-06T07:01:48.906Z,4.00
2019-04-06T07:04:17.788Z,4.20
2019-04-06T07:06:46.813Z,4.40
2019-04-06T07:09:15.671Z,4.50
2019-04-06T07:11:44.460Z,4.70
2019-04-06T07:14:13.415Z,4.90
2019-04-06T07:16:42.544Z,5.10
2019-04-06T07:19:11.447Z,5.30
2019-04-06T07:21:40.329Z,5.70
2019-04-06T07:24:09.160Z,6.00
2019-04-06T07:26:40.605Z,6.40
2019-04-06T07:29:08.549Z,6.80
2019-04-06T07:31:37.399Z,7.00
2019-04-06T07:34:11.079Z,7.40
2019-04-06T07:36:39.893Z,7.70
2019-04-06T07:39:09.400Z,7.90
2019-04-06T07:44:07.699Z,8.60
2019-04-06T07:46:36.804Z,9.00
2019-04-06T07:49:10.305Z,9.30
2019-04-06T07:51:39.269Z,9.60
2019-04-06T07:54:08.316Z,10.00
2019-04-06T07:56:37.883Z,10.30
2019-04-06T07:59:07.120Z,10.50
2019-04-06T08:01:36.345Z,10.70
2019-04-06T08:04:05.228Z,11.00
2019-04-06T08:06:34.448Z,11.20
2019-04-06T08:09:06.591Z,11.40
2019-04-06T08:11:37.185Z,11.60
2019-04-06T08:14:06.146Z,11.90
2019-04-06T08:16:35.612Z,12.10
2019-04-06T08:19:04.660Z,12.10
2019-04-06T08:21:33.846Z,12.10
2019-04-06T08:24:03.153Z,12.20
2019-04-06T08:26:32.275Z,12.50
2019-04-06T08:29:02.427Z,12.80
2019-04-06T08:31:31.765Z,13.20
2019-04-06T08:34:01.140Z,13.50
2019-04-06T08:36:30.181Z,13.80
2019-04-06T08:38:59.546Z,14.00
2019-04-06T08:41:28.589Z,14.10
2019-04-06T08:43:57.997Z,14.00
2019-04-06T08:46:26.851Z,13.90
2019-04-06T08:48:55.632Z,13.90
2019-04-06T08:51:24.439Z,14.10
2019-04-06T08:53:53.246Z,14.20
2019-04-06T08:56:22.085Z,14.40
2019-04-06T08:58:51.175Z,14.70
2019-04-06T09:01:21.278Z,15.00
2019-04-06T09:03:50.155Z,15.30
2019-04-06T09:06:19.160Z,15.60
2019-04-06T09:08:48.036Z,15.90
2019-04-06T09:11:17.832Z,16.20
2019-04-06T09:13:46.897Z,16.20
2019-04-06T09:16:16.074Z,16.30
2019-04-06T09:18:45.173Z,16.20
2019-04-06T09:21:14.987Z,16.30
2019-04-06T09:23:43.801Z,16.50
2019-04-06T09:26:13.049Z,16.70
2019-04-06T09:28:42.308Z,16.70
2019-04-06T09:31:11.234Z,16.40
2019-04-06T09:33:40.073Z,16.50
2019-04-06T09:36:09.447Z,16.80
2019-04-06T09:38:38.684Z,17.00
2019-04-06T09:41:08.121Z,17.00
2019-04-06T09:43:37.597Z,17.10
2019-04-06T09:46:23.173Z,17.20
2019-04-06T09:49:07.812Z,17.40
2019-04-06T09:52:08.485Z,17.60
2019-04-06T09:55:05.499Z,17.90
2019-04-06T09:57:39.911Z,18.10
2019-04-06T10:00:20.329Z,18.10
2019-04-06T10:03:08.238Z,17.90
2019-04-06T10:05:43.256Z,17.80
2019-04-06T10:08:49.737Z,17.90
2019-04-06T10:11:37.873Z,17.90
2019-04-06T10:14:25.888Z,17.80
2019-04-06T10:17:26.393Z,17.70
2019-04-06T10:20:26.382Z,17.50
2019-04-06T10:23:13.069Z,17.60
2019-04-06T10:25:52.082Z,17.40
2019-04-06T10:28:39.001Z,17.40
2019-04-06T10:31:42.089Z,17.50
2019-04-06T10:34:29.162Z,18.20
2019-04-06T10:37:17.133Z,18.50
2019-04-06T10:39:51.705Z,18.20
2019-04-06T10:42:37.806Z,17.80
2019-04-06T10:45:13.112Z,17.40
2019-04-06T10:48:01.259Z,17.30
2019-04-06T10:50:49.479Z,17.40
2019-04-06T10:53:31.652Z,17.40
2019-04-06T10:56:18.471Z,17.30
2019-04-06T10:58:56.999Z,16.90
2019-04-06T11:01:43.700Z,16.60
2019-04-06T11:04:20.497Z,16.70
2019-04-06T11:07:07.626Z,16.80
2019-04-06T11:10:01.761Z,16.80
2019-04-06T11:12:50.342Z,16.80
2019-04-06T11:15:37.478Z,16.60
2019-04-06T11:18:19.129Z,16.70
2019-04-06T11:21:15.674Z,16.60
2019-04-06T11:24:19.573Z,16.50
2019-04-06T11:27:10.825Z,16.30
2019-04-06T11:29:57.547Z,16.00
2019-04-06T11:32:48.599Z,15.70
2019-04-06T11:35:45.962Z,15.60
2019-04-06T11:38:27.743Z,15.50
2019-04-06T11:41:17.821Z,15.50
2019-04-06T11:44:17.829Z,15.60
2019-04-06T11:47:09.119Z,15.80
2019-04-06T11:49:46.907Z,16.10
2019-04-06T11:52:38.553Z,16.30
2019-04-06T11:55:17.188Z,16.50
2019-04-06T11:58:08.062Z,16.50
2019-04-06T12:00:47.702Z,16.60
2019-04-06T12:03:41.921Z,16.70
2019-04-06T12:06:22.010Z,16.80
2019-04-06T12:09:09.880Z,16.90
2019-04-06T12:11:46.726Z,17.10
2019-04-06T12:14:40.737Z,17.10
2019-04-06T12:17:32.196Z,16.90
2019-04-06T12:20:19.025Z,17.00
2019-04-06T12:23:05.848Z,17.00
2019-04-06T12:25:56.999Z,16.90
2019-04-06T12:28:47.074Z,16.90
2019-04-06T12:31:44.704Z,16.70
2019-04-06T12:34:38.531Z,16.50
2019-04-06T12:37:29.489Z,16.40
2019-04-06T12:40:16.322Z,16.20
2019-04-06T12:43:14.062Z,16.10
2019-04-06T12:45:59.524Z,16.10
2019-04-06T12:48:39.392Z,16.30
2019-04-06T12:51:30.598Z,16.70
2019-04-06T12:54:18.272Z,17.00
2019-04-06T12:57:03.118Z,17.20
2019-04-06T12:59:57.347Z,17.20
2019-04-06T13:02:35.981Z,17.20
2019-04-06T13:05:23.661Z,17.00
2019-04-06T13:08:20.994Z,16.70
2019-04-06T13:10:56.893Z,16.60
2019-04-06T13:13:39.013Z,16.70
2019-04-06T13:16:17.237Z,16.90
2019-04-06T13:18:53.687Z,17.00
2019-04-06T13:21:31.101Z,17.00
2019-04-06T13:24:07.536Z,17.10
2019-04-06T13:26:43.923Z,17.10
2019-04-06T13:29:30.576Z,17.30
2019-04-06T13:32:24.956Z,17.40
2019-04-06T13:35:03.946Z,17.60
2019-04-06T13:37:50.802Z,17.70
2019-04-06T13:40:34.933Z,17.60
2019-04-06T13:43:11.129Z,17.40
2019-04-06T13:45:52.425Z,17.50
2019-04-06T13:48:31.277Z,17.90
2019-04-06T13:51:23.329Z,18.40
2019-04-06T13:54:14.707Z,19.00
2019-04-06T13:56:50.284Z,19.40
2019-04-06T13:59:34.789Z,20.10
2019-04-06T14:02:17.168Z,20.40
2019-04-06T14:05:04.144Z,20.40
2019-04-06T14:08:01.582Z,20.20
2019-04-06T14:10:53.264Z,20.20
2019-04-06T14:13:29.228Z,20.50
2019-04-06T14:16:29.853Z,20.90
2019-04-06T14:19:27.025Z,21.30
2019-04-06T14:22:06.376Z,22.00
2019-04-06T14:24:43.809Z,22.50
2019-04-06T14:27:47.019Z,22.70
2019-04-06T14:30:50.456Z,22.50
2019-04-06T14:33:37.203Z,21.70
2019-04-06T14:36:19.204Z,21.00
2019-04-06T14:38:58.870Z,20.60
2019-04-06T14:41:49.961Z,20.40
2019-04-06T14:44:37.603Z,20.10
2019-04-06T14:47:27.477Z,20.10
2019-04-06T14:50:18.721Z,20.10
2019-04-06T14:53:09.432Z,20.30
2019-04-06T14:55:42.885Z,20.60
2019-04-06T14:58:36.241Z,21.00
2019-04-06T15:01:11.880Z,21.30
2019-04-06T15:04:06.186Z,20.90
2019-04-06T15:07:10.800Z,20.40
2019-04-06T15:09:38.903Z,20.30
2019-04-06T15:12:14.005Z,20.50
2019-04-06T15:15:05.161Z,20.20
2019-04-06T15:17:47.484Z,20.00
2019-04-06T15:20:38.607Z,19.80
2019-04-06T15:23:15.611Z,19.60
2019-04-06T15:26:09.933Z,19.20
2019-04-06T15:28:53.999Z,18.70
2019-04-06T15:31:48.472Z,18.50
2019-04-06T15:34:34.875Z,18.30
2019-04-06T15:37:10.978Z,18.30
2019-04-06T15:39:58.604Z,18.20
2019-04-06T15:43:05.614Z,18.20
2019-04-06T15:45:47.185Z,18.10
2019-04-06T15:48:39.901Z,17.90
2019-04-06T15:51:27.030Z,17.80
2019-04-06T15:54:18.237Z,17.80
2019-04-06T15:57:09.737Z,17.60
2019-04-06T15:59:50.446Z,17.50
2019-04-06T16:02:29.992Z,17.30
2019-04-06T16:05:15.534Z,17.20
2019-04-06T16:08:02.581Z,17.00
2019-04-06T16:10:48.076Z,16.80
2019-04-06T16:13:35.981Z,16.70
2019-04-06T16:16:12.079Z,16.50
2019-04-06T16:19:09.209Z,16.40
2019-04-06T16:21:51.168Z,16.30
2019-04-06T16:25:21.909Z,16.20
2019-04-06T16:28:10.266Z,16.10
2019-04-06T16:30:50.569Z,16.00
2019-04-06T16:33:34.451Z,15.90
2019-04-06T16:36:22.455Z,15.90
2019-04-06T16:39:13.484Z,15.70
2019-04-06T16:42:01.429Z,15.70
2019-04-06T16:44:41.280Z,15.60
2019-04-06T16:47:32.248Z,15.50
2019-04-06T16:50:20.661Z,15.50
2019-04-06T16:53:08.141Z,15.30
2019-04-06T16:56:08.329Z,15.20
2019-04-06T16:58:47.911Z,15.20
2019-04-06T17:01:36.846Z,15.10
2019-04-06T17:04:18.468Z,15.00
2019-04-06T17:07:11.260Z,14.90
2019-04-06T17:09:48.011Z,14.80
2019-04-06T17:12:30.620Z,14.80
2019-04-06T17:15:17.228Z,14.80
2019-04-06T17:18:12.247Z,14.80
2019-04-06T17:20:50.438Z,14.80
2019-04-06T17:23:53.758Z,14.80
2019-04-06T17:26:45.552Z,14.80
2019-04-06T17:29:27.529Z,14.70
2019-04-06T17:32:05.197Z,14.70
2019-04-06T17:34:54.309Z,14.60
2019-04-06T17:37:48.453Z,14.60
2019-04-06T17:40:24.206Z,14.50
2019-04-06T17:43:11.178Z,14.30
2019-04-06T17:45:56.547Z,14.20
2019-04-06T17:48:43.352Z,14.10
2019-04-06T17:51:43.492Z,13.80
2019-04-06T17:54:31.765Z,13.60
2019-04-06T17:57:16.448Z,13.50
2019-04-06T18:00:03.429Z,13.20
2019-04-06T18:03:00.566Z,13.00
2019-04-06T18:05:48.521Z,12.80
2019-04-06T18:08:48.958Z,12.60
2019-04-06T18:11:27.151Z,12.40
2019-04-06T18:13:56.329Z,12.20
2019-04-06T18:16:29.253Z,12.00
2019-04-06T18:18:58.777Z,11.90
2019-04-06T18:21:27.906Z,11.80
2019-04-06T18:23:56.874Z,11.70
2019-04-06T18:26:25.763Z,11.60
2019-04-06T18:28:54.554Z,11.50
2019-04-06T18:31:31.325Z,11.50
2019-04-06T18:34:01.437Z,11.30
2019-04-06T18:36:50.436Z,11.20
2019-04-06T18:39:19.626Z,11.10
2019-04-06T18:41:48.824Z,10.90
2019-04-06T18:44:17.595Z,10.70
2019-04-06T18:46:46.456Z,10.50
2019-04-06T18:49:15.345Z,10.40
2019-04-06T18:51:44.418Z,10.20
2019-04-06T18:54:13.421Z,10.10
2019-04-06T18:56:42.338Z,10.00
2019-04-06T18:59:11.168Z,9.90
2019-04-06T19:01:40.401Z,9.80
2019-04-06T19:04:10.387Z,9.70
2019-04-06T19:06:40.007Z,9.60
2019-04-06T19:09:20.516Z,9.50
2019-04-06T19:11:40.824Z,9.40
2019-04-06T19:14:10.500Z,9.30
2019-04-06T19:16:39.490Z,9.20
2019-04-06T19:19:09.154Z,9.00
2019-04-06T19:21:38.721Z,8.90
2019-04-06T19:24:07.757Z,8.80
2019-04-06T19:26:37.825Z,8.70
2019-04-06T19:29:07.648Z,8.50
2019-04-06T19:31:36.494Z,8.40
2019-04-06T19:34:05.969Z,8.30
2019-04-06T19:36:35.258Z,8.20
2019-04-06T19:39:07.684Z,8.10
2019-04-06T19:41:37.057Z,8.00
2019-04-06T19:44:05.986Z,7.90
2019-04-06T19:46:35.180Z,7.90
2019-04-06T19:49:04.217Z,7.80
2019-04-06T19:51:33.604Z,7.70
2019-04-06T19:54:04.689Z,7.70
2019-04-06T19:56:33.283Z,7.60
2019-04-06T19:59:02.899Z,7.50
2019-04-06T20:01:32.267Z,7.50
2019-04-06T20:04:01.463Z,7.40
2019-04-06T20:06:30.730Z,7.30
2019-04-06T20:08:59.629Z,7.30
2019-04-06T20:11:28.584Z,7.20
2019-04-06T20:13:58.757Z,7.20
2019-04-06T20:16:27.597Z,7.10
2019-04-06T20:18:57.092Z,7.10
2019-04-06T20:23:56.174Z,7.00
2019-04-06T20:26:25.513Z,6.90
2019-04-06T20:28:54.877Z,6.90
2019-04-06T20:31:24.120Z,6.80
2019-04-06T20:33:54.076Z,6.70
2019-04-06T20:36:23.234Z,6.70
2019-04-06T20:38:52.630Z,6.60
2019-04-06T20:41:22.134Z,6.50
2019-04-06T20:43:51.097Z,6.50
2019-04-06T20:46:20.604Z,6.40
2019-04-06T20:48:50.136Z,6.40
2019-04-06T20:51:18.984Z,6.30
2019-04-06T20:53:47.822Z,6.30
2019-04-06T20:56:17.121Z,6.20
2019-04-06T20:58:45.948Z,6.20
2019-04-06T21:01:14.809Z,6.20
2019-04-06T21:03:43.675Z,6.10
2019-04-06T21:06:13.397Z,6.10
2019-04-06T21:08:42.386Z,6.00
2019-04-06T21:11:11.229Z,6.00
2019-04-06T21:13:40.802Z,5.90
2019-04-06T21:16:10.218Z,5.90
2019-04-06T21:18:39.932Z,5.80
2019-04-06T21:21:08.802Z,5.80
2019-04-06T21:23:38.399Z,5.70
2019-04-06T21:26:07.334Z,5.70
2019-04-06T21:28:36.472Z,5.60
2019-04-06T21:31:05.332Z,5.60
2019-04-06T21:33:34.126Z,5.60
2019-04-06T21:36:03.271Z,5.70
2019-04-06T21:38:32.460Z,5.70
2019-04-06T21:41:01.230Z,5.70
2019-04-06T21:43:30.098Z,5.70
2019-04-06T21:45:58.942Z,5.70
2019-04-06T21:48:28.040Z,5.70
2019-04-06T21:50:57.242Z,5.60
2019-04-06T21:53:26.389Z,5.60
2019-04-06T21:56:01.687Z,5.50
2019-04-06T21:58:27.061Z,5.40
2019-04-06T22:00:57.899Z,5.40
2019-04-06T22:03:27.001Z,5.30
2019-04-06T22:05:56.669Z,5.20
2019-04-06T22:08:25.933Z,5.10
2019-04-06T22:10:54.995Z,5.10
2019-04-06T22:13:24.945Z,5.00
2019-04-06T22:15:53.964Z,5.00
2019-04-06T22:18:22.841Z,5.00
2019-04-06T22:20:52.001Z,5.00
2019-04-06T22:23:20.908Z,5.00
2019-04-06T22:25:50.358Z,5.00
2019-04-06T22:28:19.992Z,5.00
2019-04-06T22:30:48.776Z,5.00
2019-04-06T22:33:17.577Z,4.90
2019-04-06T22:35:46.440Z,4.90
2019-04-06T22:38:15.753Z,4.80
2019-04-06T22:40:45.135Z,4.80
2019-04-06T22:43:14.630Z,4.80
2019-04-06T22:45:43.797Z,4.70
2019-04-06T22:48:13.689Z,4.70
2019-04-06T22:50:42.998Z,4.70
2019-04-06T22:53:12.266Z,4.60
2019-04-06T22:55:41.411Z,4.60
2019-04-06T22:58:10.361Z,4.60
2019-04-06T23:00:44.294Z,4.50
2019-04-06T23:03:43.715Z,4.50
2019-04-06T23:06:16.327Z,4.50
2019-04-06T23:08:45.223Z,4.40
2019-04-06T23:11:14.060Z,4.40
2019-04-06T23:13:43.742Z,4.30
2019-04-06T23:16:12.831Z,4.30
2019-04-06T23:18:42.724Z,4.30
2019-04-06T23:21:12.027Z,4.30
2019-04-06T23:23:40.885Z,4.20
2019-04-06T23:26:10.054Z,4.20
2019-04-06T23:28:38.950Z,4.20
2019-04-06T23:31:08.280Z,4.10
2019-04-06T23:33:37.991Z,4.10
2019-04-06T23:36:07.771Z,4.00
2019-04-06T23:38:37.339Z,4.00
2019-04-06T23:41:06.757Z,4.00
2019-04-06T23:43:35.927Z,4.00
2019-04-06T23:46:05.053Z,3.90
2019-04-06T23:48:33.856Z,3.90
2019-04-06T23:51:03.014Z,3.90
2019-04-06T23:53:31.845Z,3.90
2019-04-06T23:56:01.202Z,3.80
2019-04-06T23:58:30.057Z,3.80
