createdAt,value
2018-01-25T00:02:15.666Z,3.77
2018-01-25T00:04:43.402Z,2.93
2018-01-25T00:07:10.974Z,5.10
2018-01-25T00:09:39.313Z,4.83
2018-01-25T00:12:06.906Z,9.53
2018-01-25T00:14:34.466Z,14.60
2018-01-25T00:17:02.833Z,5.40
2018-01-25T00:19:30.393Z,8.00
2018-01-25T00:21:58.003Z,5.80
2018-01-25T00:24:25.651Z,17.00
2018-01-25T00:26:53.317Z,12.50
2018-01-25T00:29:20.910Z,4.77
2018-01-25T00:31:48.473Z,8.93
2018-01-25T00:34:16.070Z,8.13
2018-01-25T00:36:44.535Z,14.20
2018-01-25T00:39:12.123Z,9.83
2018-01-25T00:41:39.901Z,9.30
2018-01-25T00:44:07.470Z,13.50
2018-01-25T00:46:35.019Z,8.50
2018-01-25T00:49:02.614Z,9.20
2018-01-25T00:51:30.183Z,4.70
2018-01-25T00:53:57.769Z,9.63
2018-01-25T00:56:25.331Z,2.80
2018-01-25T00:58:53.682Z,4.93
2018-01-25T01:01:21.243Z,4.63
2018-01-25T01:03:49.670Z,6.03
2018-01-25T01:06:17.266Z,4.40
2018-01-25T01:08:44.822Z,2.40
2018-01-25T01:11:12.416Z,2.53
2018-01-25T01:13:39.981Z,1.90
2018-01-25T01:16:07.743Z,1.70
2018-01-25T01:18:35.405Z,2.73
2018-01-25T01:21:02.965Z,1.80
2018-01-25T01:23:30.635Z,3.07
2018-01-25T01:25:58.469Z,2.10
2018-01-25T01:28:26.902Z,2.63
2018-01-25T01:30:54.462Z,1.70
2018-01-25T01:33:22.060Z,2.80
2018-01-25T01:35:49.610Z,3.50
2018-01-25T01:38:17.984Z,2.77
2018-01-25T01:40:45.576Z,2.27
2018-01-25T01:43:13.215Z,1.47
2018-01-25T01:45:40.816Z,1.30
2018-01-25T01:48:08.431Z,3.53
2018-01-25T01:50:36.099Z,1.80
2018-01-25T01:53:04.482Z,1.13
2018-01-25T01:55:32.850Z,1.87
2018-01-25T01:58:01.170Z,2.47
2018-01-25T02:00:28.848Z,2.40
2018-01-25T02:02:56.467Z,2.23
2018-01-25T02:05:24.150Z,2.03
2018-01-25T02:07:51.738Z,3.13
2018-01-25T02:10:19.302Z,3.00
2018-01-25T02:12:47.134Z,2.77
2018-01-25T02:15:14.694Z,3.90
2018-01-25T02:17:42.253Z,2.90
2018-01-25T02:20:09.870Z,2.60
2018-01-25T02:22:38.270Z,2.93
2018-01-25T02:25:05.867Z,2.03
2018-01-25T02:27:33.561Z,3.47
2018-01-25T02:30:01.175Z,1.97
2018-01-25T02:32:28.775Z,3.53
2018-01-25T02:34:56.374Z,2.00
2018-01-25T02:37:23.959Z,4.10
2018-01-25T02:39:51.526Z,1.50
2018-01-25T02:42:19.127Z,2.33
2018-01-25T02:44:47.514Z,2.30
2018-01-25T02:47:15.227Z,1.10
2018-01-25T02:49:42.804Z,2.07
2018-01-25T02:52:10.363Z,3.10
2018-01-25T02:54:37.942Z,2.20
2018-01-25T02:57:06.263Z,2.60
2018-01-25T02:59:33.871Z,5.23
2018-01-25T03:02:02.218Z,2.30
2018-01-25T03:04:29.766Z,2.00
2018-01-25T03:06:57.366Z,2.03
2018-01-25T03:09:25.695Z,1.90
2018-01-25T03:11:53.383Z,3.67
2018-01-25T03:14:20.966Z,2.53
2018-01-25T03:16:49.286Z,3.93
2018-01-25T03:19:16.849Z,3.67
2018-01-25T03:21:44.441Z,2.37
2018-01-25T03:24:12.018Z,1.90
2018-01-25T03:26:40.374Z,3.93
2018-01-25T03:29:08.076Z,2.20
2018-01-25T03:31:35.643Z,3.07
2018-01-25T03:34:03.263Z,4.67
2018-01-25T03:36:30.824Z,2.77
2018-01-25T03:38:58.382Z,4.50
2018-01-25T03:41:25.984Z,3.63
2018-01-25T03:43:53.548Z,3.50
2018-01-25T03:46:21.134Z,2.80
2018-01-25T03:48:48.700Z,2.63
2018-01-25T03:51:16.318Z,2.53
2018-01-25T03:53:43.874Z,6.23
2018-01-25T03:56:11.434Z,5.00
2018-01-25T03:58:39.014Z,2.03
2018-01-25T04:01:06.582Z,2.33
2018-01-25T04:03:34.170Z,5.23
2018-01-25T04:06:02.505Z,3.40
2018-01-25T04:08:30.190Z,2.80
2018-01-25T04:10:57.775Z,3.10
2018-01-25T04:13:26.093Z,1.83
2018-01-25T04:15:53.693Z,2.00
2018-01-25T04:18:21.354Z,3.20
2018-01-25T04:20:48.978Z,1.33
2018-01-25T04:23:16.570Z,2.33
2018-01-25T04:25:44.123Z,2.67
2018-01-25T04:28:11.710Z,2.77
2018-01-25T04:30:40.042Z,1.97
2018-01-25T04:33:07.690Z,3.20
2018-01-25T04:35:35.310Z,1.97
2018-01-25T04:38:02.953Z,1.80
2018-01-25T04:40:31.482Z,5.23
2018-01-25T04:42:59.075Z,2.10
2018-01-25T04:45:26.658Z,3.00
2018-01-25T04:47:55.131Z,2.87
2018-01-25T04:50:22.759Z,2.33
2018-01-25T04:52:50.366Z,2.57
2018-01-25T04:55:18.710Z,3.60
2018-01-25T04:57:47.202Z,2.20
2018-01-25T05:00:14.768Z,5.97
2018-01-25T05:02:43.222Z,2.23
2018-01-25T05:05:10.786Z,2.50
2018-01-25T05:07:38.376Z,3.20
2018-01-25T05:10:06.707Z,1.70
2018-01-25T05:12:34.258Z,3.07
2018-01-25T05:15:01.850Z,2.63
2018-01-25T05:17:36.102Z,1.80
2018-01-25T05:20:03.684Z,3.20
2018-01-25T05:22:31.306Z,3.93
2018-01-25T05:24:59.710Z,2.10
2018-01-25T05:27:27.269Z,1.40
2018-01-25T05:29:54.827Z,3.63
2018-01-25T05:32:22.526Z,2.33
2018-01-25T05:34:50.143Z,1.97
2018-01-25T05:37:17.723Z,2.87
2018-01-25T05:39:45.373Z,3.27
2018-01-25T05:42:12.946Z,2.53
2018-01-25T05:44:40.523Z,5.27
2018-01-25T05:47:08.153Z,6.63
2018-01-25T05:49:35.714Z,5.80
2018-01-25T05:52:03.349Z,3.10
2018-01-25T05:54:30.942Z,5.07
2018-01-25T05:56:58.502Z,3.30
2018-01-25T05:59:26.090Z,2.43
2018-01-25T06:01:53.803Z,2.40
2018-01-25T06:04:21.465Z,1.57
2018-01-25T06:06:49.151Z,4.03
2018-01-25T06:09:16.709Z,3.00
2018-01-25T06:11:44.339Z,1.23
2018-01-25T06:14:11.897Z,3.97
2018-01-25T06:16:39.451Z,4.30
2018-01-25T06:19:07.042Z,2.20
2018-01-25T06:21:34.614Z,3.93
2018-01-25T06:24:02.382Z,2.50
2018-01-25T06:26:30.047Z,2.87
2018-01-25T06:28:57.624Z,2.43
2018-01-25T06:31:25.950Z,3.33
2018-01-25T06:33:53.546Z,2.40
2018-01-25T06:36:21.873Z,2.93
2018-01-25T06:38:49.447Z,4.30
2018-01-25T06:41:17.049Z,2.50
2018-01-25T06:43:45.378Z,3.60
2018-01-25T06:46:12.962Z,3.37
2018-01-25T06:48:40.523Z,1.00
2018-01-25T06:51:08.078Z,8.43
2018-01-25T06:53:35.751Z,2.70
2018-01-25T06:56:04.150Z,2.50
2018-01-25T06:58:32.538Z,3.23
2018-01-25T07:01:00.135Z,2.40
2018-01-25T07:03:27.722Z,4.07
2018-01-25T07:05:55.278Z,3.00
2018-01-25T07:08:22.834Z,2.97
2018-01-25T07:10:50.416Z,4.13
2018-01-25T07:13:18.746Z,3.97
2018-01-25T07:15:46.371Z,2.87
2018-01-25T07:18:13.924Z,3.07
2018-01-25T07:20:41.553Z,3.63
2018-01-25T07:23:09.134Z,8.80
2018-01-25T07:25:37.462Z,3.10
2018-01-25T07:28:05.167Z,2.50
2018-01-25T07:30:33.518Z,2.90
2018-01-25T07:33:01.123Z,4.27
2018-01-25T07:35:28.746Z,6.30
2018-01-25T07:37:56.470Z,7.70
2018-01-25T07:40:24.075Z,10.30
2018-01-25T07:42:52.422Z,7.13
2018-01-25T07:45:19.988Z,11.40
2018-01-25T07:47:47.654Z,7.67
2018-01-25T07:50:15.276Z,4.40
2018-01-25T07:52:42.850Z,12.30
2018-01-25T07:55:10.478Z,8.10
2018-01-25T07:57:43.613Z,6.10
2018-01-25T08:00:12.794Z,6.70
2018-01-25T08:02:40.358Z,7.37
2018-01-25T08:05:07.990Z,11.47
2018-01-25T08:07:35.563Z,7.83
2018-01-25T08:10:03.114Z,11.10
2018-01-25T08:12:30.702Z,8.70
2018-01-25T08:14:58.256Z,6.73
2018-01-25T08:17:25.841Z,8.23
2018-01-25T08:19:54.159Z,9.10
2018-01-25T08:22:21.902Z,10.20
2018-01-25T08:24:49.565Z,9.10
2018-01-25T08:27:17.146Z,9.60
2018-01-25T08:29:44.843Z,7.23
2018-01-25T08:32:12.393Z,7.83
2018-01-25T08:34:39.994Z,8.20
2018-01-25T08:37:08.347Z,9.63
2018-01-25T08:39:35.942Z,9.53
2018-01-25T08:42:03.493Z,8.87
2018-01-25T08:44:31.999Z,7.33
2018-01-25T08:46:59.702Z,5.63
2018-01-25T08:49:27.349Z,5.70
2018-01-25T08:51:54.946Z,7.07
2018-01-25T08:54:23.294Z,9.20
2018-01-25T08:56:50.877Z,16.10
2018-01-25T08:59:19.338Z,5.80
2018-01-25T09:01:46.915Z,4.63
2018-01-25T09:04:15.291Z,4.20
2018-01-25T09:06:43.746Z,6.13
2018-01-25T09:09:11.365Z,9.77
2018-01-25T09:11:39.023Z,7.03
2018-01-25T09:14:06.738Z,7.07
2018-01-25T09:16:34.302Z,6.30
2018-01-25T09:19:01.897Z,6.07
2018-01-25T09:21:29.499Z,11.17
2018-01-25T09:23:57.130Z,9.87
2018-01-25T09:26:24.772Z,8.93
2018-01-25T09:28:52.462Z,14.23
2018-01-25T09:31:20.078Z,12.20
2018-01-25T09:33:48.476Z,10.50
2018-01-25T09:36:16.073Z,12.80
2018-01-25T09:38:43.670Z,10.90
2018-01-25T09:41:11.260Z,9.57
2018-01-25T09:43:38.851Z,7.67
2018-01-25T09:46:06.412Z,19.57
2018-01-25T09:48:34.039Z,6.00
2018-01-25T09:51:01.594Z,7.77
2018-01-25T09:53:29.148Z,8.50
2018-01-25T09:55:56.734Z,8.93
2018-01-25T09:58:24.322Z,7.37
2018-01-25T10:00:52.667Z,7.43
2018-01-25T10:03:20.238Z,3.50
2018-01-25T10:05:47.829Z,4.73
2018-01-25T10:08:16.201Z,5.03
2018-01-25T10:10:44.527Z,8.20
2018-01-25T10:13:12.239Z,7.47
2018-01-25T10:15:40.582Z,3.40
2018-01-25T10:18:08.211Z,7.53
2018-01-25T10:20:35.762Z,2.60
2018-01-25T10:23:03.368Z,5.67
2018-01-25T10:25:30.934Z,2.23
2018-01-25T10:27:59.274Z,2.23
2018-01-25T10:30:26.903Z,2.30
2018-01-25T10:32:55.370Z,2.30
2018-01-25T10:35:22.925Z,1.97
2018-01-25T10:37:50.510Z,2.87
2018-01-25T10:40:18.202Z,2.00
2018-01-25T10:42:45.792Z,3.40
2018-01-25T10:45:14.130Z,1.87
2018-01-25T10:47:41.870Z,2.50
2018-01-25T10:50:09.429Z,3.60
2018-01-25T10:52:37.099Z,1.10
2018-01-25T10:55:04.685Z,3.87
2018-01-25T10:57:32.241Z,2.33
2018-01-25T10:59:59.887Z,4.13
2018-01-25T11:02:27.451Z,2.20
2018-01-25T11:04:55.038Z,2.37
2018-01-25T11:07:22.599Z,5.07
2018-01-25T11:09:50.232Z,3.13
2018-01-25T11:12:17.780Z,2.20
2018-01-25T11:14:45.370Z,3.20
2018-01-25T11:17:12.922Z,2.70
2018-01-25T11:19:40.491Z,2.23
2018-01-25T11:22:08.082Z,6.60
2018-01-25T11:24:36.413Z,2.77
2018-01-25T11:27:04.067Z,2.73
2018-01-25T11:29:31.622Z,2.97
2018-01-25T11:31:59.186Z,4.33
2018-01-25T11:34:26.770Z,2.37
2018-01-25T11:36:54.337Z,3.93
2018-01-25T11:39:22.718Z,2.30
2018-01-25T11:41:51.090Z,5.00
2018-01-25T11:44:18.688Z,2.83
2018-01-25T11:46:46.276Z,4.10
2018-01-25T11:49:13.828Z,4.77
2018-01-25T11:51:41.426Z,3.50
2018-01-25T11:54:08.974Z,3.00
2018-01-25T11:56:36.618Z,4.87
2018-01-25T11:59:04.181Z,4.83
2018-01-25T12:01:31.789Z,4.73
2018-01-25T12:03:59.378Z,2.80
2018-01-25T12:06:26.958Z,3.23
2018-01-25T12:08:54.565Z,4.97
2018-01-25T12:11:23.027Z,2.70
2018-01-25T12:13:50.618Z,4.60
2018-01-25T12:16:18.186Z,4.77
2018-01-25T12:18:45.790Z,5.53
2018-01-25T12:21:13.549Z,6.20
2018-01-25T12:23:41.098Z,5.00
2018-01-25T12:26:08.650Z,3.33
2018-01-25T12:28:36.226Z,5.60
2018-01-25T12:31:03.806Z,2.67
2018-01-25T12:33:32.287Z,5.30
2018-01-25T12:35:59.858Z,3.20
2018-01-25T12:38:27.438Z,3.80
2018-01-25T12:40:55.029Z,4.40
2018-01-25T12:43:22.597Z,2.63
2018-01-25T12:45:51.679Z,3.60
2018-01-25T12:48:19.243Z,3.73
2018-01-25T12:50:46.832Z,3.00
2018-01-25T12:53:15.243Z,2.80
2018-01-25T12:55:42.851Z,2.90
2018-01-25T12:58:10.419Z,5.10
2018-01-25T13:00:38.787Z,3.83
2018-01-25T13:03:06.486Z,2.67
2018-01-25T13:05:34.115Z,5.20
2018-01-25T13:08:01.707Z,6.63
2018-01-25T13:10:29.287Z,2.30
2018-01-25T13:12:56.908Z,3.73
2018-01-25T13:15:25.298Z,4.33
2018-01-25T13:17:52.906Z,6.20
2018-01-25T13:20:20.627Z,4.10
2018-01-25T13:22:48.173Z,2.33
2018-01-25T13:25:15.763Z,4.13
2018-01-25T13:27:43.309Z,4.43
2018-01-25T13:30:10.891Z,5.00
2018-01-25T13:32:38.632Z,3.23
2018-01-25T13:35:06.244Z,7.50
2018-01-25T13:37:33.854Z,2.90
2018-01-25T13:40:01.438Z,2.97
2018-01-25T13:42:28.990Z,2.57
2018-01-25T13:44:56.590Z,4.33
2018-01-25T13:47:25.069Z,3.40
2018-01-25T13:49:53.439Z,5.60
2018-01-25T13:52:27.346Z,3.40
2018-01-25T13:54:55.034Z,4.47
2018-01-25T13:57:22.642Z,5.93
2018-01-25T13:59:50.320Z,2.97
2018-01-25T14:02:18.642Z,4.90
2018-01-25T14:04:46.240Z,6.83
2018-01-25T14:07:13.825Z,3.47
2018-01-25T14:09:42.174Z,4.83
2018-01-25T14:12:09.743Z,3.83
2018-01-25T14:14:37.335Z,4.43
2018-01-25T14:17:05.671Z,4.77
2018-01-25T14:19:33.250Z,5.00
2018-01-25T14:22:00.854Z,6.20
2018-01-25T14:24:28.513Z,4.13
2018-01-25T14:26:56.101Z,6.90
2018-01-25T14:29:23.671Z,5.07
2018-01-25T14:31:51.287Z,3.10
2018-01-25T14:34:18.953Z,3.27
2018-01-25T14:36:46.503Z,4.70
2018-01-25T14:39:14.111Z,3.70
2018-01-25T14:41:41.666Z,4.10
2018-01-25T14:44:09.214Z,3.30
2018-01-25T14:46:36.806Z,4.40
2018-01-25T14:49:04.531Z,3.70
2018-01-25T14:51:32.137Z,4.30
2018-01-25T14:54:00.464Z,4.40
2018-01-25T14:56:28.041Z,4.77
2018-01-25T14:58:55.686Z,4.33
2018-01-25T15:01:23.260Z,4.37
2018-01-25T15:03:50.844Z,3.17
2018-01-25T15:06:19.269Z,3.17
2018-01-25T15:08:46.969Z,4.63
2018-01-25T15:11:15.431Z,6.23
2018-01-25T15:13:43.019Z,6.80
2018-01-25T15:16:10.607Z,4.50
2018-01-25T15:18:38.162Z,4.07
2018-01-25T15:21:05.730Z,4.27
2018-01-25T15:23:33.324Z,8.40
2018-01-25T15:26:01.349Z,3.90
2018-01-25T15:28:29.006Z,3.83
2018-01-25T15:30:56.686Z,5.20
2018-01-25T15:33:24.306Z,4.23
2018-01-25T15:35:52.635Z,5.43
2018-01-25T15:38:20.191Z,4.07
2018-01-25T15:40:47.842Z,8.93
2018-01-25T15:43:16.126Z,5.53
2018-01-25T15:45:43.723Z,5.93
2018-01-25T15:48:12.073Z,6.20
2018-01-25T15:50:39.631Z,8.00
2018-01-25T15:53:07.238Z,10.23
2018-01-25T15:55:35.577Z,6.10
2018-01-25T15:58:03.167Z,5.00
2018-01-25T16:00:31.486Z,6.80
2018-01-25T16:02:59.035Z,5.30
2018-01-25T16:05:26.674Z,5.90
2018-01-25T16:07:55.003Z,5.53
2018-01-25T16:10:22.595Z,3.97
2018-01-25T16:12:51.010Z,5.03
2018-01-25T16:15:18.617Z,7.57
2018-01-25T16:17:46.231Z,7.63
2018-01-25T16:20:13.802Z,4.90
2018-01-25T16:22:41.414Z,5.37
2018-01-25T16:25:09.822Z,6.20
2018-01-25T16:27:37.387Z,5.13
2018-01-25T16:30:05.020Z,6.27
2018-01-25T16:32:33.362Z,19.40
2018-01-25T16:35:00.958Z,4.70
2018-01-25T16:37:28.514Z,4.73
2018-01-25T16:39:56.879Z,7.57
2018-01-25T16:42:25.303Z,8.07
2018-01-25T16:44:52.862Z,11.48
2018-01-25T16:47:20.442Z,6.63
2018-01-25T16:49:48.091Z,8.90
2018-01-25T16:52:15.676Z,5.30
2018-01-25T16:54:43.303Z,6.27
2018-01-25T16:57:10.915Z,9.60
2018-01-25T16:59:38.495Z,10.70
2018-01-25T17:02:06.060Z,6.30
2018-01-25T17:04:33.639Z,5.80
2018-01-25T17:07:01.255Z,5.33
2018-01-25T17:09:29.660Z,5.63
2018-01-25T17:11:57.233Z,4.13
2018-01-25T17:14:24.894Z,7.10
2018-01-25T17:16:52.458Z,5.63
2018-01-25T17:19:20.018Z,7.30
2018-01-25T17:21:47.615Z,7.00
2018-01-25T17:24:15.943Z,6.87
2018-01-25T17:26:43.570Z,4.97
2018-01-25T17:29:11.987Z,7.97
2018-01-25T17:31:39.627Z,9.03
2018-01-25T17:34:07.210Z,4.77
2018-01-25T17:36:34.779Z,4.77
2018-01-25T17:39:02.400Z,5.23
2018-01-25T17:41:30.163Z,6.37
2018-01-25T17:43:57.755Z,7.33
2018-01-25T17:46:25.331Z,6.17
2018-01-25T17:48:52.935Z,5.70
2018-01-25T17:51:20.501Z,5.53
2018-01-25T17:53:48.192Z,4.57
2018-01-25T17:56:15.827Z,4.20
2018-01-25T17:58:43.394Z,4.10
2018-01-25T18:01:11.114Z,6.90
2018-01-25T18:03:39.462Z,6.10
2018-01-25T18:06:07.287Z,5.83
2018-01-25T18:08:34.864Z,7.00
2018-01-25T18:11:02.443Z,4.23
2018-01-25T18:13:30.031Z,4.90
2018-01-25T18:15:58.368Z,9.53
2018-01-25T18:18:25.989Z,8.97
2018-01-25T18:20:53.575Z,7.17
2018-01-25T18:23:21.295Z,10.30
2018-01-25T18:25:49.886Z,6.77
2018-01-25T18:28:17.564Z,10.53
2018-01-25T18:30:45.182Z,7.23
2018-01-25T18:33:13.547Z,9.00
2018-01-25T18:35:41.114Z,5.73
2018-01-25T18:38:08.726Z,4.80
2018-01-25T18:40:36.282Z,8.67
2018-01-25T18:43:03.851Z,7.50
2018-01-25T18:45:31.446Z,9.67
2018-01-25T18:47:59.019Z,9.03
2018-01-25T18:50:27.542Z,10.23
2018-01-25T18:52:55.117Z,5.83
2018-01-25T18:55:22.738Z,10.13
2018-01-25T18:57:50.309Z,7.70
2018-01-25T19:00:17.899Z,15.33
2018-01-25T19:02:45.489Z,7.27
2018-01-25T19:05:13.165Z,6.83
2018-01-25T19:07:41.610Z,8.40
2018-01-25T19:10:09.200Z,9.77
2018-01-25T19:12:37.572Z,9.83
2018-01-25T19:15:05.958Z,8.20
2018-01-25T19:17:34.302Z,9.13
2018-01-25T19:20:01.903Z,15.23
2018-01-25T19:22:29.527Z,15.60
2018-01-25T19:24:57.146Z,13.43
2018-01-25T19:27:24.810Z,16.60
2018-01-25T19:29:52.378Z,14.70
2018-01-25T19:32:20.121Z,13.20
2018-01-25T19:34:47.898Z,11.53
2018-01-25T19:37:15.489Z,12.13
2018-01-25T19:39:43.101Z,12.43
2018-01-25T19:42:10.684Z,14.47
2018-01-25T19:44:38.286Z,14.50
2018-01-25T19:47:07.562Z,9.77
2018-01-25T19:49:35.131Z,10.60
2018-01-25T19:52:03.542Z,10.37
2018-01-25T19:54:31.104Z,17.13
2018-01-25T19:56:58.692Z,10.47
2018-01-25T19:59:26.283Z,11.47
2018-01-25T20:01:53.997Z,8.87
2018-01-25T20:04:21.574Z,17.43
2018-01-25T20:06:49.139Z,12.90
2018-01-25T20:09:16.925Z,14.70
2018-01-25T20:11:44.483Z,12.50
2018-01-25T20:14:12.130Z,9.40
2018-01-25T20:16:39.751Z,11.50
2018-01-25T20:19:07.336Z,14.13
2018-01-25T20:21:34.935Z,12.30
2018-01-25T20:24:03.303Z,14.00
2018-01-25T20:26:31.782Z,19.37
2018-01-25T20:29:00.314Z,15.40
2018-01-25T20:31:27.885Z,12.77
2018-01-25T20:33:55.455Z,14.57
2018-01-25T20:36:23.082Z,17.17
2018-01-25T20:38:50.758Z,13.13
2018-01-25T20:41:18.360Z,16.53
2018-01-25T20:43:46.702Z,16.80
2018-01-25T20:46:14.436Z,12.90
2018-01-25T20:48:42.020Z,18.47
2018-01-25T20:51:09.583Z,19.03
2018-01-25T20:53:37.175Z,18.80
2018-01-25T20:56:05.522Z,14.43
2018-01-25T20:58:33.304Z,16.37
2018-01-25T21:01:00.879Z,13.03
2018-01-25T21:03:29.226Z,14.17
2018-01-25T21:05:56.849Z,9.60
2018-01-25T21:08:24.410Z,14.27
2018-01-25T21:10:51.987Z,10.60
2018-01-25T21:13:19.736Z,12.13
2018-01-25T21:15:47.299Z,18.83
2018-01-25T21:18:14.987Z,11.40
2018-01-25T21:20:42.583Z,14.57
2018-01-25T21:23:10.159Z,18.93
2018-01-25T21:25:37.874Z,16.53
2018-01-25T21:28:05.467Z,20.33
2018-01-25T21:30:33.078Z,11.37
2018-01-25T21:33:00.711Z,17.07
2018-01-25T21:35:28.413Z,14.47
2018-01-25T21:37:56.146Z,12.67
2018-01-25T21:40:23.722Z,15.40
2018-01-25T21:42:51.334Z,13.30
2018-01-25T21:45:19.036Z,10.43
2018-01-25T21:47:46.666Z,10.73
2018-01-25T21:50:14.250Z,12.77
2018-01-25T21:52:41.827Z,16.13
2018-01-25T21:55:09.440Z,14.90
2018-01-25T21:57:37.008Z,10.70
2018-01-25T22:00:04.582Z,10.37
2018-01-25T22:02:32.190Z,11.33
2018-01-25T22:05:00.518Z,11.33
2018-01-25T22:07:28.112Z,9.13
2018-01-25T22:09:56.448Z,12.50
2018-01-25T22:12:24.042Z,12.70
2018-01-25T22:14:51.648Z,11.53
2018-01-25T22:17:19.219Z,12.60
2018-01-25T22:19:46.867Z,12.10
2018-01-25T22:22:14.448Z,9.87
2018-01-25T22:24:42.051Z,15.77
2018-01-25T22:27:10.412Z,14.93
2018-01-25T22:29:37.970Z,12.43
2018-01-25T22:32:05.743Z,8.53
2018-01-25T22:34:33.308Z,10.50
2018-01-25T22:37:01.698Z,12.90
2018-01-25T22:39:29.266Z,10.27
2018-01-25T22:41:56.834Z,8.43
2018-01-25T22:44:24.442Z,10.80
2018-01-25T22:46:52.218Z,9.93
2018-01-25T22:49:19.770Z,9.70
2018-01-25T22:51:47.358Z,8.30
2018-01-25T22:54:14.938Z,11.43
2018-01-25T22:56:42.698Z,10.50
2018-01-25T22:59:10.255Z,12.60
2018-01-25T23:01:37.978Z,15.60
2018-01-25T23:04:06.390Z,10.90
2018-01-25T23:06:34.140Z,16.47
2018-01-25T23:09:01.708Z,10.30
2018-01-25T23:11:29.308Z,13.00
2018-01-25T23:13:56.890Z,11.70
2018-01-25T23:16:24.498Z,7.67
2018-01-25T23:18:52.047Z,8.20
2018-01-25T23:21:19.602Z,10.33
2018-01-25T23:23:47.270Z,6.87
2018-01-25T23:26:14.850Z,6.70
2018-01-25T23:28:42.466Z,14.63
2018-01-25T23:31:10.790Z,6.43
2018-01-25T23:33:38.354Z,13.27
2018-01-25T23:36:05.962Z,6.17
2018-01-25T23:38:35.009Z,6.20
2018-01-25T23:41:02.608Z,6.53
2018-01-25T23:43:30.943Z,7.50
2018-01-25T23:45:58.509Z,6.73
2018-01-25T23:48:26.090Z,4.90
2018-01-25T23:50:54.414Z,10.93
2018-01-25T23:53:22.038Z,5.87
2018-01-25T23:55:50.361Z,13.50
2018-01-25T23:58:17.930Z,7.27
