createdAt,value
2022-08-30T00:01:33.562Z,63.75
2022-08-30T00:06:36.196Z,63.29
2022-08-30T00:11:37.834Z,63.70
2022-08-30T00:16:39.394Z,63.63
2022-08-30T00:21:41.120Z,64.18
2022-08-30T00:26:42.676Z,64.25
2022-08-30T00:31:44.435Z,63.57
2022-08-30T00:36:46.085Z,62.30
2022-08-30T00:41:48.611Z,63.27
2022-08-30T00:46:50.200Z,64.07
2022-08-30T00:51:53.369Z,64.11
2022-08-30T00:56:55.496Z,65.05
2022-08-30T01:01:57.099Z,65.28
2022-08-30T01:07:00.353Z,64.87
2022-08-30T01:12:02.681Z,65.85
2022-08-30T01:17:05.687Z,65.67
2022-08-30T01:22:34.666Z,65.33
2022-08-30T01:27:43.375Z,65.45
2022-08-30T01:32:47.452Z,65.43
2022-08-30T01:37:49.504Z,65.56
2022-08-30T01:42:53.523Z,66.82
2022-08-30T01:47:55.135Z,66.65
2022-08-30T01:52:56.799Z,67.37
2022-08-30T01:57:58.376Z,66.61
2022-08-30T02:02:59.980Z,67.39
2022-08-30T02:08:01.612Z,66.73
2022-08-30T02:13:03.668Z,67.67
2022-08-30T02:18:05.269Z,68.67
2022-08-30T02:23:06.855Z,68.83
2022-08-30T02:28:08.582Z,68.29
2022-08-30T02:33:10.156Z,69.39
2022-08-30T02:38:11.814Z,70.29
2022-08-30T02:43:13.407Z,70.04
2022-08-30T02:48:15.641Z,70.05
2022-08-30T02:53:18.081Z,70.02
2022-08-30T02:58:19.755Z,70.41
2022-08-30T03:03:21.710Z,71.14
2022-08-30T03:08:23.813Z,71.81
2022-08-30T03:13:25.381Z,72.83
2022-08-30T03:18:26.974Z,73.62
2022-08-30T03:23:28.586Z,74.47
2022-08-30T03:28:30.136Z,74.69
2022-08-30T03:33:31.754Z,74.91
2022-08-30T03:38:33.362Z,74.63
2022-08-30T03:43:35.135Z,75.50
2022-08-30T03:48:36.972Z,76.70
2022-08-30T03:53:38.556Z,77.25
2022-08-30T03:58:40.637Z,78.92
2022-08-30T04:03:42.236Z,79.52
2022-08-30T04:08:45.964Z,79.13
2022-08-30T04:13:49.479Z,79.27
2022-08-30T04:18:51.199Z,79.56
2022-08-30T04:23:52.765Z,79.61
2022-08-30T04:28:57.556Z,80.21
2022-08-30T04:33:59.135Z,80.80
2022-08-30T04:39:00.694Z,81.02
2022-08-30T04:44:03.533Z,81.75
2022-08-30T04:49:05.561Z,83.78
2022-08-30T04:54:08.202Z,82.98
2022-08-30T04:59:10.123Z,83.63
2022-08-30T05:04:11.723Z,83.80
2022-08-30T05:09:13.316Z,83.56
2022-08-30T05:14:14.934Z,82.32
2022-08-30T05:19:16.492Z,81.89
2022-08-30T05:24:18.445Z,81.09
2022-08-30T05:29:20.623Z,79.97
2022-08-30T05:34:22.226Z,79.35
2022-08-30T05:39:23.930Z,78.74
2022-08-30T05:44:25.975Z,78.79
2022-08-30T05:49:27.668Z,78.86
2022-08-30T05:54:29.448Z,78.30
2022-08-30T05:59:31.217Z,78.33
2022-08-30T06:04:32.811Z,77.54
2022-08-30T06:09:34.397Z,76.50
2022-08-30T06:14:36.007Z,75.34
2022-08-30T06:19:37.582Z,74.25
2022-08-30T06:24:56.526Z,74.37
2022-08-30T06:29:58.899Z,73.70
2022-08-30T06:35:00.567Z,72.32
2022-08-30T06:40:03.744Z,71.98
2022-08-30T06:45:10.733Z,70.51
2022-08-30T06:50:14.228Z,70.48
2022-08-30T06:55:17.087Z,69.81
2022-08-30T07:00:19.007Z,68.47
2022-08-30T07:05:24.170Z,67.73
2022-08-30T07:10:25.722Z,67.69
2022-08-30T07:15:27.333Z,65.39
2022-08-30T07:20:39.933Z,64.74
2022-08-30T07:25:42.363Z,64.11
2022-08-30T07:30:44.254Z,63.79
2022-08-30T07:35:45.820Z,62.90
2022-08-30T07:40:47.490Z,61.64
2022-08-30T07:45:49.135Z,61.51
2022-08-30T07:50:53.713Z,61.16
2022-08-30T07:55:59.180Z,60.80
2022-08-30T08:01:01.996Z,59.45
2022-08-30T08:06:05.681Z,59.56
2022-08-30T08:11:32.864Z,58.58
2022-08-30T08:16:38.624Z,58.30
2022-08-30T08:21:40.297Z,57.16
2022-08-30T08:26:45.366Z,57.27
2022-08-30T08:31:47.252Z,57.37
2022-08-30T08:36:49.965Z,57.86
2022-08-30T08:42:00.831Z,57.96
2022-08-30T08:47:16.252Z,57.91
2022-08-30T08:52:48.496Z,58.77
2022-08-30T08:57:52.361Z,57.87
2022-08-30T09:02:58.914Z,57.30
2022-08-30T09:08:11.399Z,56.47
2022-08-30T09:13:13.950Z,57.15
2022-08-30T09:18:19.141Z,57.10
2022-08-30T09:23:24.315Z,56.83
2022-08-30T09:28:45.109Z,53.71
2022-08-30T09:33:54.623Z,52.38
2022-08-30T09:39:29.538Z,52.54
2022-08-30T09:44:37.976Z,51.57
2022-08-30T09:49:43.552Z,50.11
2022-08-30T09:54:52.453Z,49.86
2022-08-30T10:00:02.036Z,49.27
2022-08-30T10:05:13.156Z,48.59
2022-08-30T10:10:24.876Z,47.25
2022-08-30T10:15:39.361Z,46.96
2022-08-30T10:21:04.135Z,46.44
2022-08-30T10:26:14.056Z,46.67
2022-08-30T10:32:02.355Z,46.29
2022-08-30T10:37:14.833Z,45.60
2022-08-30T10:42:25.947Z,45.73
2022-08-30T10:48:12.122Z,45.19
2022-08-30T10:53:18.786Z,46.01
2022-08-30T10:58:21.004Z,46.15
2022-08-30T11:03:31.588Z,45.86
2022-08-30T11:09:10.696Z,45.14
2022-08-30T11:14:17.554Z,45.27
2022-08-30T11:19:32.080Z,44.35
2022-08-30T11:25:00.378Z,45.53
2022-08-30T11:30:26.684Z,44.29
2022-08-30T11:35:49.796Z,44.74
2022-08-30T11:40:54.111Z,44.39
2022-08-30T11:46:14.976Z,43.66
2022-08-30T11:51:40.553Z,44.15
2022-08-30T11:56:54.450Z,44.33
2022-08-30T12:01:56.680Z,43.96
2022-08-30T12:07:04.358Z,43.86
2022-08-30T12:12:37.732Z,44.27
2022-08-30T12:18:03.997Z,43.11
2022-08-30T12:23:44.583Z,42.56
2022-08-30T12:28:49.091Z,43.05
2022-08-30T12:34:00.788Z,42.48
2022-08-30T12:39:24.833Z,41.80
2022-08-30T12:44:28.129Z,41.83
2022-08-30T12:49:33.957Z,40.95
2022-08-30T12:54:40.035Z,41.33
2022-08-30T12:59:58.106Z,41.33
2022-08-30T13:05:48.072Z,41.10
2022-08-30T13:11:30.566Z,40.00
2022-08-30T13:16:38.863Z,40.51
2022-08-30T13:21:55.373Z,40.22
2022-08-30T13:27:03.506Z,40.06
2022-08-30T13:32:05.307Z,39.80
2022-08-30T13:37:44.093Z,40.28
2022-08-30T13:42:32.743Z,40.02
2022-08-30T13:47:35.622Z,40.37
2022-08-30T13:52:39.427Z,39.39
2022-08-30T13:57:57.661Z,39.20
2022-08-30T14:03:00.048Z,39.72
2022-08-30T14:08:02.089Z,40.58
2022-08-30T14:13:08.919Z,40.95
2022-08-30T14:18:20.568Z,40.65
2022-08-30T14:23:25.847Z,40.46
2022-08-30T14:28:29.878Z,41.04
2022-08-30T14:33:32.171Z,40.61
2022-08-30T14:38:33.805Z,40.77
2022-08-30T14:43:45.191Z,40.24
2022-08-30T14:55:45.635Z,40.84
2022-08-30T15:00:52.217Z,41.33
2022-08-30T15:05:53.931Z,40.71
2022-08-30T15:10:55.879Z,41.10
2022-08-30T15:15:57.569Z,40.48
2022-08-30T15:20:59.233Z,40.25
2022-08-30T15:26:03.563Z,40.05
2022-08-30T15:31:09.058Z,40.10
2022-08-30T15:36:12.478Z,39.99
2022-08-30T15:41:15.446Z,40.02
2022-08-30T15:46:20.052Z,39.62
2022-08-30T15:51:23.089Z,39.40
2022-08-30T15:56:25.906Z,39.87
2022-08-30T16:01:30.769Z,38.93
2022-08-30T16:06:37.611Z,39.60
2022-08-30T16:11:39.486Z,38.77
2022-08-30T16:16:41.985Z,39.92
2022-08-30T16:21:44.154Z,39.33
2022-08-30T16:26:46.683Z,39.77
2022-08-30T16:31:49.182Z,40.06
2022-08-30T16:36:51.061Z,39.92
2022-08-30T16:41:53.081Z,40.38
2022-08-30T16:46:54.830Z,40.86
2022-08-30T16:51:56.822Z,41.17
2022-08-30T16:56:58.514Z,41.63
2022-08-30T17:02:00.323Z,41.96
2022-08-30T17:07:02.017Z,42.22
2022-08-30T17:12:04.597Z,42.63
2022-08-30T17:17:06.300Z,42.65
2022-08-30T17:22:09.823Z,43.05
2022-08-30T17:27:12.837Z,43.34
2022-08-30T17:32:14.557Z,43.44
2022-08-30T17:37:17.977Z,43.76
2022-08-30T17:42:20.006Z,43.97
2022-08-30T17:47:22.188Z,44.62
2022-08-30T17:52:27.026Z,44.80
2022-08-30T17:57:28.864Z,45.50
2022-08-30T18:02:31.576Z,46.00
2022-08-30T18:07:33.667Z,46.80
2022-08-30T18:12:35.382Z,47.38
2022-08-30T18:18:33.724Z,47.90
2022-08-30T18:23:35.526Z,47.80
2022-08-30T18:28:37.179Z,48.13
2022-08-30T18:33:38.729Z,48.02
2022-08-30T18:38:42.423Z,47.95
2022-08-30T18:43:44.801Z,48.07
2022-08-30T18:48:47.578Z,48.45
2022-08-30T18:53:49.476Z,48.17
2022-08-30T18:58:51.122Z,48.18
2022-08-30T19:03:52.675Z,48.33
2022-08-30T19:08:54.315Z,48.45
2022-08-30T19:13:55.851Z,48.50
2022-08-30T19:18:57.422Z,49.02
2022-08-30T19:23:59.169Z,48.59
2022-08-30T19:29:01.767Z,48.92
2022-08-30T19:34:03.995Z,49.52
2022-08-30T19:39:05.770Z,49.23
2022-08-30T19:44:07.682Z,49.73
2022-08-30T19:49:11.221Z,50.50
2022-08-30T19:54:12.799Z,51.43
2022-08-30T19:59:14.367Z,52.57
2022-08-30T20:04:16.018Z,53.83
2022-08-30T20:09:22.173Z,54.95
2022-08-30T20:14:23.890Z,54.88
2022-08-30T20:19:27.563Z,53.63
2022-08-30T20:24:31.010Z,52.24
2022-08-30T20:29:34.399Z,51.93
2022-08-30T20:34:36.310Z,52.04
2022-08-30T20:39:38.284Z,52.13
2022-08-30T20:44:40.095Z,52.61
2022-08-30T20:49:41.634Z,52.66
2022-08-30T20:54:44.893Z,52.75
2022-08-30T20:59:46.426Z,53.20
2022-08-30T21:04:48.447Z,53.99
2022-08-30T21:09:50.360Z,54.83
2022-08-30T21:14:52.442Z,55.27
2022-08-30T21:19:55.275Z,55.43
2022-08-30T21:24:56.843Z,56.31
2022-08-30T21:29:58.758Z,56.86
2022-08-30T21:35:18.869Z,57.10
2022-08-30T21:40:21.021Z,57.83
2022-08-30T21:45:22.919Z,57.81
2022-08-30T21:50:24.474Z,58.15
2022-08-30T21:55:26.160Z,58.14
2022-08-30T22:00:27.746Z,57.29
2022-08-30T22:05:29.408Z,57.47
2022-08-30T22:10:33.228Z,57.96
2022-08-30T22:15:35.082Z,58.59
2022-08-30T22:20:36.690Z,58.19
2022-08-30T22:25:38.230Z,58.27
2022-08-30T22:30:39.833Z,58.65
2022-08-30T22:35:42.515Z,59.16
2022-08-30T22:40:46.090Z,59.32
2022-08-30T22:45:47.974Z,60.28
2022-08-30T22:50:49.577Z,64.13
2022-08-30T22:55:51.143Z,67.36
2022-08-30T23:00:55.348Z,70.90
2022-08-30T23:05:57.528Z,75.14
2022-08-30T23:11:01.471Z,78.16
2022-08-30T23:16:07.614Z,80.32
2022-08-30T23:21:20.458Z,83.86
2022-08-30T23:26:42.010Z,84.89
2022-08-30T23:32:02.333Z,86.04
2022-08-30T23:37:22.661Z,88.26
2022-08-30T23:42:42.602Z,89.88
2022-08-30T23:48:03.416Z,90.44
2022-08-30T23:53:23.951Z,91.83
2022-08-30T23:58:44.138Z,93.05
