createdAt,value
2023-03-26T00:02:48.907Z,101592.16
2023-03-26T00:07:51.708Z,101580.66
2023-03-26T00:12:53.970Z,101588.84
2023-03-26T00:17:56.587Z,101587.19
2023-03-26T00:23:01.509Z,101592.41
2023-03-26T00:28:03.941Z,101586.41
2023-03-26T00:33:07.809Z,101573.25
2023-03-26T00:38:10.811Z,101575.19
2023-03-26T00:43:22.785Z,101554.34
2023-03-26T00:48:34.482Z,101533.28
2023-03-26T00:53:48.009Z,101531.09
2023-03-26T00:58:50.456Z,101529.22
2023-03-26T01:05:34.912Z,101515.81
2023-03-26T01:10:38.820Z,101513.88
2023-03-26T01:15:42.474Z,101519.91
2023-03-26T01:20:49.806Z,101499.09
2023-03-26T01:26:04.890Z,101489.78
2023-03-26T01:31:12.495Z,101487.06
2023-03-26T01:36:27.374Z,101478.56
2023-03-26T01:41:43.716Z,101478.00
2023-03-26T01:46:47.924Z,101473.28
2023-03-26T01:51:56.594Z,101454.41
2023-03-26T01:57:20.795Z,101444.81
2023-03-26T02:02:30.204Z,101449.72
2023-03-26T02:08:02.653Z,101436.56
2023-03-26T02:13:09.245Z,101423.69
2023-03-26T02:18:13.441Z,101422.31
2023-03-26T02:23:15.452Z,101415.19
2023-03-26T02:28:21.499Z,101407.50
2023-03-26T02:33:23.899Z,101413.50
2023-03-26T02:38:27.126Z,101410.22
2023-03-26T02:43:33.092Z,101400.31
2023-03-26T02:48:36.371Z,101393.41
2023-03-26T02:53:53.816Z,101390.38
2023-03-26T02:59:04.612Z,101386.78
2023-03-26T03:04:10.346Z,101373.66
2023-03-26T03:09:13.024Z,101365.16
2023-03-26T03:14:34.936Z,101359.41
2023-03-26T03:19:37.851Z,101356.94
2023-03-26T03:24:40.045Z,101354.72
2023-03-26T03:29:42.511Z,101339.94
2023-03-26T03:35:11.774Z,101346.47
2023-03-26T03:40:15.932Z,101328.97
2023-03-26T03:45:19.592Z,101336.06
2023-03-26T03:50:27.628Z,101326.19
2023-03-26T03:55:53.402Z,101324.50
2023-03-26T04:01:15.040Z,101337.63
2023-03-26T04:06:39.885Z,101325.53
2023-03-26T04:11:52.882Z,101325.53
2023-03-26T04:37:41.397Z,101323.28
2023-03-26T04:42:50.934Z,101317.00
2023-03-26T04:48:14.454Z,101311.19
2023-03-26T04:53:26.908Z,101319.09
2023-03-26T04:58:41.284Z,101316.63
2023-03-26T05:03:48.357Z,101302.41
2023-03-26T05:08:55.872Z,101301.31
2023-03-26T05:14:28.364Z,101299.09
2023-03-26T05:19:36.076Z,101280.50
2023-03-26T05:24:41.773Z,101300.72
2023-03-26T05:29:47.394Z,101289.78
2023-03-26T05:34:56.349Z,101274.50
2023-03-26T05:40:04.336Z,101271.81
2023-03-26T05:45:22.521Z,101276.75
2023-03-26T05:50:28.466Z,101262.53
2023-03-26T05:55:38.945Z,101256.25
2023-03-26T06:01:09.166Z,101256.53
2023-03-26T06:06:37.287Z,101261.44
2023-03-26T06:11:46.669Z,101264.16
2023-03-26T06:16:51.313Z,101256.50
2023-03-26T06:22:01.988Z,101255.41
2023-03-26T06:27:14.929Z,101259.78
2023-03-26T06:32:38.694Z,101256.53
2023-03-26T06:37:56.093Z,101262.28
2023-03-26T06:43:09.668Z,101272.41
2023-03-26T06:48:29.426Z,101276.84
2023-03-26T06:54:09.715Z,101268.13
2023-03-26T06:59:44.252Z,101277.22
2023-03-26T07:05:09.529Z,101282.19
2023-03-26T07:10:33.187Z,101268.03
2023-03-26T07:15:48.715Z,101272.19
2023-03-26T07:21:18.234Z,101266.78
2023-03-26T07:27:01.616Z,101265.97
2023-03-26T07:32:29.178Z,101258.00
2023-03-26T07:38:40.685Z,101267.00
2023-03-26T07:44:21.829Z,101275.84
2023-03-26T07:49:53.760Z,101280.91
2023-03-26T07:55:21.860Z,101275.53
2023-03-26T08:01:16.448Z,101278.66
2023-03-26T08:06:40.955Z,101278.44
2023-03-26T08:12:32.583Z,101280.81
2023-03-26T08:17:59.717Z,101277.81
2023-03-26T08:23:17.513Z,101290.75
2023-03-26T08:29:03.258Z,101281.09
2023-03-26T08:34:12.288Z,101284.16
2023-03-26T08:39:20.627Z,101276.63
2023-03-26T08:44:47.915Z,101275.84
2023-03-26T08:50:31.615Z,101282.72
2023-03-26T08:55:42.235Z,101283.44
2023-03-26T09:01:52.313Z,101283.78
2023-03-26T09:07:31.256Z,101266.88
2023-03-26T09:13:06.453Z,101255.00
2023-03-26T09:18:35.257Z,101255.88
2023-03-26T09:24:20.933Z,101250.66
2023-03-26T09:29:54.346Z,101246.69
2023-03-26T09:35:41.816Z,101226.38
2023-03-26T09:41:08.872Z,101234.81
2023-03-26T09:46:33.806Z,101222.28
2023-03-26T09:52:28.277Z,101222.22
2023-03-26T09:57:53.687Z,101209.78
2023-03-26T10:03:20.017Z,101227.69
2023-03-26T10:09:11.845Z,101218.59
2023-03-26T10:14:34.734Z,101214.44
2023-03-26T10:20:30.605Z,101223.09
2023-03-26T10:25:58.257Z,101212.97
2023-03-26T10:31:22.889Z,101213.13
2023-03-26T10:36:39.546Z,101211.34
2023-03-26T10:42:24.420Z,101214.13
2023-03-26T10:48:07.379Z,101195.38
2023-03-26T10:53:42.359Z,101200.94
2023-03-26T10:58:50.654Z,101199.47
2023-03-26T11:03:59.091Z,101189.53
2023-03-26T11:09:21.100Z,101179.44
2023-03-26T11:14:48.783Z,101186.44
2023-03-26T11:20:14.525Z,101187.75
2023-03-26T11:25:56.677Z,101204.34
2023-03-26T11:31:40.084Z,101174.38
2023-03-26T11:36:52.683Z,101177.16
2023-03-26T11:42:23.315Z,101180.13
2023-03-26T11:47:38.354Z,101178.00
2023-03-26T11:52:46.942Z,101168.59
2023-03-26T11:58:04.508Z,101176.38
2023-03-26T12:03:19.016Z,101169.09
2023-03-26T12:08:34.749Z,101166.31
2023-03-26T12:13:53.295Z,101166.31
2023-03-26T12:19:27.297Z,101149.84
2023-03-26T12:24:40.387Z,101164.69
2023-03-26T12:29:50.650Z,101146.66
2023-03-26T12:35:00.910Z,101117.84
2023-03-26T12:40:39.880Z,101111.94
2023-03-26T12:47:55.464Z,101091.75
2023-03-26T12:51:52.707Z,101100.13
2023-03-26T12:57:24.125Z,101096.81
2023-03-26T13:03:04.753Z,101083.16
2023-03-26T13:08:47.360Z,101065.38
2023-03-26T13:14:10.687Z,101062.59
2023-03-26T13:19:46.551Z,101056.56
2023-03-26T13:25:09.313Z,101062.59
2023-03-26T13:30:34.648Z,101073.25
2023-03-26T13:36:23.059Z,101038.72
2023-03-26T13:42:14.901Z,101052.16
2023-03-26T13:47:25.187Z,101044.72
2023-03-26T13:52:48.556Z,101027.56
2023-03-26T13:58:15.644Z,101014.78
2023-03-26T14:03:55.428Z,101037.25
2023-03-26T14:09:14.263Z,101029.84
2023-03-26T14:14:47.854Z,101023.13
2023-03-26T14:19:52.445Z,101031.47
2023-03-26T14:25:29.941Z,101027.31
2023-03-26T14:30:55.027Z,101035.31
2023-03-26T14:36:27.296Z,101018.97
2023-03-26T14:42:11.696Z,101020.25
2023-03-26T14:47:19.598Z,101035.94
2023-03-26T14:52:52.600Z,101020.63
2023-03-26T14:58:34.570Z,101021.31
2023-03-26T15:04:03.745Z,101022.59
2023-03-26T15:15:54.045Z,101020.53
2023-03-26T15:21:19.538Z,101051.81
2023-03-26T15:27:10.992Z,101033.34
2023-03-26T15:32:56.914Z,101031.47
2023-03-26T15:38:44.533Z,101031.47
2023-03-26T15:44:23.956Z,101036.34
2023-03-26T15:49:46.212Z,101048.97
2023-03-26T15:55:13.091Z,101048.38
2023-03-26T16:00:33.430Z,101058.25
2023-03-26T16:06:20.721Z,101059.06
2023-03-26T16:11:58.759Z,101048.63
2023-03-26T16:17:29.511Z,101036.09
2023-03-26T16:23:19.157Z,101036.78
2023-03-26T16:28:34.491Z,101029.94
2023-03-26T16:34:01.528Z,101075.91
2023-03-26T16:39:45.565Z,101056.78
2023-03-26T16:45:26.969Z,101067.09
2023-03-26T16:51:09.648Z,101070.31
2023-03-26T16:56:50.654Z,101070.41
2023-03-26T17:02:20.257Z,101088.28
2023-03-26T17:07:38.276Z,101090.81
2023-03-26T17:12:54.229Z,101062.47
2023-03-26T17:18:41.758Z,101100.00
2023-03-26T17:24:22.945Z,101126.41
2023-03-26T17:30:18.777Z,101128.75
2023-03-26T17:35:41.759Z,101151.84
2023-03-26T17:41:00.854Z,101172.16
2023-03-26T17:46:21.101Z,101181.25
2023-03-26T17:51:50.535Z,101187.75
2023-03-26T17:56:56.040Z,101182.00
2023-03-26T18:02:05.614Z,101196.38
2023-03-26T18:07:20.872Z,101204.88
2023-03-26T18:12:59.417Z,101198.31
2023-03-26T18:19:02.018Z,101208.00
2023-03-26T18:24:14.722Z,101214.78
2023-03-26T18:29:40.961Z,101230.75
2023-03-26T18:34:53.602Z,101237.78
2023-03-26T18:40:22.066Z,101233.06
2023-03-26T18:45:44.299Z,101262.78
2023-03-26T18:51:16.850Z,101244.28
2023-03-26T18:56:42.518Z,101256.00
2023-03-26T19:01:54.302Z,101261.69
2023-03-26T19:07:00.958Z,101273.50
2023-03-26T19:12:32.484Z,101267.59
2023-03-26T19:17:44.202Z,101261.97
2023-03-26T19:22:51.143Z,101262.34
2023-03-26T19:27:57.250Z,101266.59
2023-03-26T19:33:16.546Z,101266.22
2023-03-26T19:38:27.210Z,101280.38
2023-03-26T19:43:35.405Z,101284.31
2023-03-26T19:48:58.312Z,101283.78
2023-03-26T19:54:23.225Z,101287.13
2023-03-26T19:59:34.926Z,101273.22
2023-03-26T20:04:39.358Z,101275.53
2023-03-26T20:09:47.421Z,101277.53
2023-03-26T20:15:02.828Z,101278.03
2023-03-26T20:20:15.962Z,101283.72
2023-03-26T20:25:30.265Z,101283.97
2023-03-26T20:30:44.051Z,101287.34
2023-03-26T20:35:48.515Z,101284.81
2023-03-26T20:40:55.287Z,101280.81
2023-03-26T20:45:59.673Z,101296.56
2023-03-26T20:51:06.397Z,101293.81
2023-03-26T20:56:21.211Z,101285.53
2023-03-26T21:01:25.161Z,101293.50
2023-03-26T21:06:29.667Z,101283.47
2023-03-26T21:12:04.548Z,101279.09
2023-03-26T21:17:21.583Z,101264.47
2023-03-26T21:22:56.416Z,101276.13
2023-03-26T21:28:46.752Z,101255.47
2023-03-26T21:33:55.427Z,101272.13
2023-03-26T21:39:07.138Z,101286.53
2023-03-26T21:44:15.015Z,101282.22
2023-03-26T21:49:23.043Z,101302.53
2023-03-26T21:54:33.291Z,101308.16
2023-03-26T21:59:49.893Z,101311.31
2023-03-26T22:05:06.887Z,101312.84
2023-03-26T22:10:14.308Z,101325.88
2023-03-26T22:15:22.752Z,101321.56
2023-03-26T22:20:25.444Z,101334.59
2023-03-26T22:25:51.037Z,101342.44
2023-03-26T22:30:55.582Z,101356.59
2023-03-26T22:36:22.011Z,101364.97
2023-03-26T22:41:31.736Z,101372.25
2023-03-26T22:51:55.222Z,101372.75
2023-03-26T22:57:08.449Z,101367.03
2023-03-26T23:02:19.298Z,101377.59
2023-03-26T23:07:30.274Z,101381.81
2023-03-26T23:12:36.712Z,101378.31
2023-03-26T23:17:43.443Z,101385.06
2023-03-26T23:22:54.751Z,101389.00
2023-03-26T23:27:59.216Z,101386.88
2023-03-26T23:33:07.480Z,101388.91
2023-03-26T23:38:13.511Z,101394.47
2023-03-26T23:43:29.207Z,101405.84
2023-03-26T23:48:42.373Z,101425.72
2023-03-26T23:53:49.343Z,101420.31
2023-03-26T23:58:53.179Z,101434.69
