createdAt,value
2023-03-15T00:00:49.983Z,37.30
2023-03-15T00:03:17.924Z,113.60
2023-03-15T00:05:48.935Z,110.10
2023-03-15T00:08:17.404Z,185.43
2023-03-15T00:10:46.992Z,137.40
2023-03-15T00:13:16.022Z,142.80
2023-03-15T00:15:47.732Z,150.20
2023-03-15T00:18:16.449Z,192.20
2023-03-15T00:20:44.812Z,232.70
2023-03-15T00:23:14.624Z,234.57
2023-03-15T00:25:44.554Z,131.30
2023-03-15T00:28:12.934Z,113.63
2023-03-15T00:30:41.393Z,131.13
2023-03-15T00:33:09.929Z,152.63
2023-03-15T00:35:40.563Z,260.97
2023-03-15T00:38:09.233Z,166.50
2023-03-15T00:40:39.249Z,172.50
2023-03-15T00:43:07.201Z,163.70
2023-03-15T00:45:35.165Z,80.00
2023-03-15T00:48:03.101Z,60.43
2023-03-15T00:50:31.075Z,62.77
2023-03-15T00:52:58.985Z,70.90
2023-03-15T00:55:27.079Z,297.83
2023-03-15T00:57:56.360Z,87.90
2023-03-15T01:00:25.267Z,162.57
2023-03-15T01:02:54.223Z,56.80
2023-03-15T01:05:23.032Z,117.80
2023-03-15T01:07:51.398Z,93.17
2023-03-15T01:10:21.341Z,111.90
2023-03-15T01:12:49.318Z,102.70
2023-03-15T01:15:18.716Z,188.77
2023-03-15T01:17:46.869Z,162.43
2023-03-15T01:20:15.975Z,203.43
2023-03-15T01:22:44.138Z,167.00
2023-03-15T01:25:12.123Z,127.23
2023-03-15T01:27:40.063Z,62.97
2023-03-15T01:30:09.416Z,197.17
2023-03-15T01:32:38.809Z,286.23
2023-03-15T01:35:07.796Z,136.97
2023-03-15T01:37:35.842Z,130.70
2023-03-15T01:40:06.486Z,162.07
2023-03-15T01:42:34.478Z,124.23
2023-03-15T01:45:02.414Z,135.03
2023-03-15T01:47:32.839Z,230.73
2023-03-15T01:50:06.823Z,149.43
2023-03-15T01:52:38.290Z,241.27
2023-03-15T01:55:11.238Z,268.20
2023-03-15T01:57:42.677Z,214.10
2023-03-15T02:00:14.641Z,215.63
2023-03-15T02:02:47.996Z,176.13
2023-03-15T02:05:22.738Z,278.07
2023-03-15T02:07:54.679Z,206.63
2023-03-15T02:10:28.707Z,300.43
2023-03-15T02:12:58.228Z,139.93
2023-03-15T02:15:26.477Z,193.87
2023-03-15T02:17:54.495Z,329.07
2023-03-15T02:20:35.396Z,132.73
2023-03-15T02:23:06.963Z,147.07
2023-03-15T02:25:42.081Z,258.20
2023-03-15T02:28:14.638Z,135.10
2023-03-15T02:30:43.532Z,218.57
2023-03-15T02:33:16.458Z,223.97
2023-03-15T02:35:44.529Z,203.27
2023-03-15T02:38:12.534Z,191.07
2023-03-15T02:40:40.678Z,116.67
2023-03-15T02:43:14.339Z,195.03
2023-03-15T02:45:42.618Z,169.77
2023-03-15T02:48:12.064Z,549.00
2023-03-15T02:50:40.483Z,109.70
2023-03-15T02:53:08.445Z,167.60
2023-03-15T02:55:36.549Z,174.30
2023-03-15T02:58:04.513Z,149.33
2023-03-15T03:00:34.028Z,181.50
2023-03-15T03:03:01.975Z,151.73
2023-03-15T03:05:29.966Z,56.73
2023-03-15T03:07:58.722Z,148.93
2023-03-15T03:10:26.839Z,73.37
2023-03-15T03:12:54.808Z,339.70
2023-03-15T03:15:22.994Z,270.77
2023-03-15T03:17:52.282Z,98.70
2023-03-15T03:20:20.433Z,74.20
2023-03-15T03:22:48.388Z,162.93
2023-03-15T03:25:16.345Z,120.77
2023-03-15T03:27:44.274Z,131.10
2023-03-15T03:30:15.381Z,105.07
2023-03-15T03:32:43.376Z,89.73
2023-03-15T03:35:14.806Z,143.37
2023-03-15T03:37:44.017Z,82.57
2023-03-15T03:40:13.506Z,190.63
2023-03-15T03:42:41.422Z,172.77
2023-03-15T03:45:10.536Z,93.13
2023-03-15T03:47:38.524Z,131.30
2023-03-15T03:50:07.469Z,96.53
2023-03-15T03:52:36.822Z,362.10
2023-03-15T03:55:04.949Z,262.63
2023-03-15T03:57:33.022Z,145.83
2023-03-15T04:00:00.987Z,56.63
2023-03-15T04:02:28.952Z,91.33
2023-03-15T04:04:56.932Z,237.60
2023-03-15T04:07:25.053Z,144.77
2023-03-15T04:09:54.549Z,80.37
2023-03-15T04:12:22.549Z,73.70
2023-03-15T04:14:51.254Z,183.87
2023-03-15T04:17:19.312Z,286.80
2023-03-15T04:19:47.743Z,192.77
2023-03-15T04:22:16.311Z,84.23
2023-03-15T04:24:44.267Z,81.07
2023-03-15T04:27:14.895Z,84.63
2023-03-15T04:29:43.616Z,102.40
2023-03-15T04:32:12.221Z,191.83
2023-03-15T04:34:40.455Z,176.00
2023-03-15T04:37:08.575Z,180.77
2023-03-15T04:39:36.541Z,148.10
2023-03-15T04:42:04.891Z,208.63
2023-03-15T04:44:34.222Z,113.73
2023-03-15T04:47:02.172Z,469.27
2023-03-15T04:49:30.160Z,134.63
2023-03-15T04:51:58.171Z,55.87
2023-03-15T04:54:26.126Z,173.03
2023-03-15T04:56:54.203Z,178.97
2023-03-15T04:59:22.370Z,992.33
2023-03-15T05:01:51.752Z,116.77
2023-03-15T05:04:19.715Z,123.53
2023-03-15T05:06:47.660Z,104.07
2023-03-15T05:09:19.181Z,113.10
2023-03-15T05:11:47.367Z,314.17
2023-03-15T05:14:15.538Z,85.30
2023-03-15T05:16:43.866Z,68.20
2023-03-15T05:19:13.139Z,183.73
2023-03-15T05:21:41.081Z,155.07
2023-03-15T05:24:09.201Z,210.47
2023-03-15T05:26:37.157Z,45.53
2023-03-15T05:29:05.074Z,319.97
2023-03-15T05:31:36.853Z,181.23
2023-03-15T05:34:05.330Z,114.10
2023-03-15T05:36:35.606Z,119.90
2023-03-15T05:39:04.101Z,57.43
2023-03-15T05:41:32.228Z,162.43
2023-03-15T05:44:00.152Z,502.20
2023-03-15T05:46:28.240Z,56.77
2023-03-15T05:48:56.414Z,377.60
2023-03-15T05:51:24.396Z,64.20
2023-03-15T05:53:53.712Z,104.30
2023-03-15T05:56:21.848Z,297.23
2023-03-15T05:58:49.758Z,117.87
2023-03-15T06:01:17.726Z,42.77
2023-03-15T06:03:45.788Z,44.57
2023-03-15T06:06:13.870Z,223.93
2023-03-15T06:08:41.805Z,247.53
2023-03-15T06:11:11.130Z,67.37
2023-03-15T06:13:39.060Z,143.37
2023-03-15T06:16:07.437Z,137.43
2023-03-15T06:18:35.389Z,240.43
2023-03-15T06:21:03.350Z,149.33
2023-03-15T06:23:31.267Z,62.10
2023-03-15T06:25:59.246Z,135.90
2023-03-15T06:28:28.581Z,226.47
2023-03-15T06:30:56.581Z,118.37
2023-03-15T06:33:25.194Z,71.50
2023-03-15T06:35:53.237Z,79.60
2023-03-15T06:38:21.166Z,123.03
2023-03-15T06:40:49.123Z,232.10
2023-03-15T06:43:19.841Z,71.13
2023-03-15T06:45:49.342Z,175.33
2023-03-15T06:48:17.441Z,347.07
2023-03-15T06:50:47.630Z,118.87
2023-03-15T06:53:17.916Z,75.30
2023-03-15T06:55:46.201Z,84.50
2023-03-15T06:58:14.837Z,163.17
2023-03-15T07:00:42.860Z,107.83
2023-03-15T07:03:12.229Z,69.97
2023-03-15T07:05:40.174Z,202.23
2023-03-15T07:08:08.228Z,146.33
2023-03-15T07:10:36.512Z,91.73
2023-03-15T07:13:06.869Z,165.03
2023-03-15T07:15:37.080Z,66.40
2023-03-15T07:18:05.217Z,54.90
2023-03-15T07:20:37.392Z,90.33
2023-03-15T07:23:05.708Z,78.70
2023-03-15T07:25:44.968Z,119.07
2023-03-15T07:28:20.300Z,61.13
2023-03-15T07:30:54.546Z,92.97
2023-03-15T07:33:23.567Z,118.77
2023-03-15T07:35:54.469Z,51.47
2023-03-15T07:38:23.067Z,91.73
2023-03-15T07:40:51.033Z,68.27
2023-03-15T07:43:19.296Z,63.37
2023-03-15T07:45:47.295Z,80.00
2023-03-15T07:48:15.337Z,43.43
2023-03-15T07:50:43.314Z,182.27
2023-03-15T07:53:12.665Z,90.83
2023-03-15T07:55:40.691Z,160.17
2023-03-15T07:58:08.653Z,84.53
2023-03-15T08:00:36.616Z,451.47
2023-03-15T08:03:05.584Z,166.17
2023-03-15T08:05:34.111Z,121.23
2023-03-15T08:08:02.135Z,72.33
2023-03-15T08:10:31.628Z,81.57
2023-03-15T08:12:59.569Z,159.77
2023-03-15T08:15:27.525Z,53.73
2023-03-15T08:17:55.468Z,356.77
2023-03-15T08:20:23.444Z,98.77
2023-03-15T08:22:51.983Z,310.23
2023-03-15T08:25:23.381Z,483.97
2023-03-15T08:27:53.256Z,519.47
2023-03-15T08:30:22.589Z,89.87
2023-03-15T08:32:52.497Z,392.07
2023-03-15T08:35:22.817Z,984.97
2023-03-15T08:37:52.401Z,457.87
2023-03-15T08:40:24.866Z,88.63
2023-03-15T08:42:54.774Z,597.97
2023-03-15T08:45:25.806Z,521.37
2023-03-15T08:47:57.142Z,232.00
2023-03-15T08:50:26.960Z,1999.90
2023-03-15T08:52:55.646Z,1999.90
2023-03-15T08:55:24.152Z,553.77
2023-03-15T08:57:53.804Z,581.00
2023-03-15T09:00:23.156Z,729.87
2023-03-15T09:02:53.170Z,1999.90
2023-03-15T09:05:22.173Z,1999.90
2023-03-15T09:07:53.008Z,388.20
2023-03-15T09:10:22.380Z,1999.90
2023-03-15T09:12:53.565Z,1004.07
2023-03-15T09:15:22.971Z,480.87
2023-03-15T09:17:51.956Z,126.20
2023-03-15T09:20:22.782Z,68.90
2023-03-15T09:22:55.914Z,106.07
2023-03-15T09:25:25.332Z,374.67
2023-03-15T09:27:53.639Z,1999.90
2023-03-15T09:30:23.381Z,629.37
2023-03-15T09:32:51.598Z,186.10
2023-03-15T09:35:21.146Z,375.93
2023-03-15T09:37:50.457Z,496.00
2023-03-15T09:40:23.039Z,1999.90
2023-03-15T09:43:02.408Z,1999.90
2023-03-15T09:45:49.185Z,1135.43
2023-03-15T09:48:22.274Z,1999.90
2023-03-15T09:50:54.799Z,1663.77
2023-03-15T09:53:27.907Z,1046.93
2023-03-15T09:55:56.182Z,1999.90
2023-03-15T09:58:29.413Z,1999.90
2023-03-15T10:01:02.781Z,1728.60
2023-03-15T10:03:36.930Z,1999.90
2023-03-15T10:06:13.984Z,1999.90
2023-03-15T10:08:42.149Z,1999.90
2023-03-15T10:11:19.467Z,1999.90
2023-03-15T10:14:03.119Z,1999.90
2023-03-15T10:16:40.894Z,1286.60
2023-03-15T10:19:18.726Z,1999.90
2023-03-15T10:21:55.633Z,1999.90
2023-03-15T10:24:32.703Z,1999.90
2023-03-15T10:27:04.259Z,1999.90
2023-03-15T10:29:32.580Z,1999.90
2023-03-15T10:32:02.025Z,1999.90
2023-03-15T10:34:31.082Z,1999.90
2023-03-15T10:36:59.034Z,1999.90
2023-03-15T10:39:27.081Z,1999.90
2023-03-15T10:41:55.065Z,1999.90
2023-03-15T10:44:26.750Z,1999.90
2023-03-15T10:47:21.551Z,782.83
2023-03-15T10:49:50.771Z,1993.67
2023-03-15T10:52:31.707Z,1550.13
2023-03-15T10:55:04.635Z,1999.90
2023-03-15T10:57:38.993Z,1999.90
2023-03-15T11:00:23.890Z,1999.90
2023-03-15T11:03:02.071Z,1999.90
2023-03-15T11:05:32.133Z,1999.90
2023-03-15T11:08:02.116Z,1999.90
2023-03-15T11:10:35.500Z,1999.90
2023-03-15T11:13:21.976Z,1999.90
2023-03-15T11:15:56.946Z,1999.90
2023-03-15T11:18:32.680Z,1999.90
2023-03-15T11:21:02.813Z,1999.90
2023-03-15T11:23:37.239Z,1999.90
2023-03-15T11:26:06.248Z,1997.03
2023-03-15T11:28:37.429Z,1999.90
2023-03-15T11:31:06.212Z,1999.90
2023-03-15T11:33:42.330Z,1999.90
2023-03-15T11:36:15.758Z,1999.90
2023-03-15T11:38:46.073Z,1999.90
2023-03-15T11:41:25.219Z,1999.90
2023-03-15T11:44:03.327Z,1999.90
2023-03-15T11:46:35.542Z,1999.90
2023-03-15T11:49:15.318Z,1999.90
2023-03-15T11:51:43.412Z,1999.90
2023-03-15T11:54:15.974Z,1999.90
2023-03-15T11:56:51.718Z,1999.90
2023-03-15T11:59:21.822Z,1999.90
2023-03-15T12:01:51.757Z,1999.90
2023-03-15T12:04:51.493Z,1641.60
2023-03-15T12:07:37.872Z,1999.90
2023-03-15T12:10:35.940Z,1999.90
2023-03-15T12:13:24.078Z,1999.90
2023-03-15T12:15:53.249Z,1999.90
2023-03-15T12:18:31.403Z,1999.90
2023-03-15T12:21:22.391Z,1999.90
2023-03-15T12:23:59.521Z,1999.90
2023-03-15T12:26:33.448Z,1999.90
2023-03-15T12:29:09.900Z,1999.90
2023-03-15T12:32:05.692Z,1999.90
2023-03-15T12:34:47.884Z,1999.90
2023-03-15T12:37:20.926Z,1999.90
2023-03-15T12:39:51.635Z,1999.90
2023-03-15T12:43:11.433Z,1999.90
2023-03-15T12:45:47.232Z,1999.90
2023-03-15T12:48:59.031Z,1999.90
2023-03-15T12:51:45.439Z,1999.90
2023-03-15T12:54:16.921Z,1999.90
2023-03-15T12:56:50.854Z,1999.90
2023-03-15T12:59:40.958Z,1999.90
2023-03-15T13:02:42.272Z,1999.90
2023-03-15T13:05:19.937Z,1999.90
2023-03-15T13:07:58.145Z,1999.90
2023-03-15T13:10:47.912Z,1999.90
2023-03-15T13:13:39.265Z,1999.90
2023-03-15T13:16:18.701Z,1999.90
2023-03-15T13:18:55.944Z,1999.90
2023-03-15T13:21:29.730Z,1999.90
2023-03-15T13:24:00.125Z,1999.90
2023-03-15T13:26:42.632Z,1999.90
2023-03-15T13:29:17.485Z,1999.90
2023-03-15T13:31:46.579Z,1999.90
2023-03-15T13:34:17.198Z,1999.90
2023-03-15T13:36:47.807Z,1999.90
2023-03-15T13:39:23.249Z,1999.90
2023-03-15T13:41:58.763Z,1999.90
2023-03-15T13:44:27.966Z,1999.90
2023-03-15T13:46:56.896Z,1999.90
2023-03-15T13:49:25.858Z,1999.90
2023-03-15T13:51:54.798Z,1999.90
2023-03-15T13:54:27.399Z,1999.90
2023-03-15T13:57:01.676Z,1999.90
2023-03-15T13:59:34.109Z,1999.90
2023-03-15T14:02:05.249Z,1999.90
2023-03-15T14:04:38.096Z,1999.90
2023-03-15T14:07:29.458Z,1999.90
2023-03-15T14:10:21.933Z,1999.90
2023-03-15T14:12:52.118Z,1999.90
2023-03-15T14:15:22.171Z,1999.90
2023-03-15T14:17:58.610Z,1999.90
2023-03-15T14:20:29.853Z,1999.90
2023-03-15T14:23:02.935Z,1999.90
2023-03-15T14:25:35.656Z,1999.90
2023-03-15T14:28:06.874Z,1940.30
2023-03-15T14:30:37.305Z,1999.90
2023-03-15T14:33:07.616Z,1999.90
2023-03-15T14:35:43.166Z,1999.90
2023-03-15T14:38:18.932Z,1999.90
2023-03-15T14:40:48.011Z,1999.90
2023-03-15T14:43:17.348Z,1999.90
2023-03-15T14:45:47.375Z,1999.90
2023-03-15T14:48:20.724Z,1999.90
2023-03-15T14:50:49.103Z,1999.90
2023-03-15T14:53:20.006Z,1999.90
2023-03-15T14:55:48.334Z,1999.90
2023-03-15T14:58:19.084Z,1999.90
2023-03-15T15:00:49.345Z,1999.90
2023-03-15T15:03:22.302Z,1999.90
2023-03-15T15:05:50.520Z,1999.90
2023-03-15T15:08:22.279Z,1999.90
2023-03-15T15:10:52.451Z,1999.90
2023-03-15T15:13:24.102Z,1999.90
2023-03-15T15:15:56.014Z,1999.90
2023-03-15T15:18:26.102Z,1999.90
2023-03-15T15:20:55.947Z,1999.90
2023-03-15T15:23:27.505Z,1999.90
2023-03-15T15:25:58.692Z,1857.47
2023-03-15T15:28:35.984Z,1999.90
2023-03-15T15:31:06.159Z,1999.90
2023-03-15T15:33:34.345Z,1999.90
2023-03-15T15:36:02.882Z,1999.90
2023-03-15T15:38:38.106Z,1999.90
2023-03-15T15:41:06.662Z,1831.47
2023-03-15T15:43:35.984Z,1999.90
2023-03-15T15:46:04.004Z,1999.90
2023-03-15T15:48:32.167Z,1999.90
2023-03-15T15:51:00.115Z,1999.90
2023-03-15T15:53:32.655Z,1999.90
2023-03-15T15:56:00.851Z,1999.90
2023-03-15T15:58:28.883Z,1999.90
2023-03-15T16:00:58.248Z,1999.90
2023-03-15T16:03:26.303Z,1999.90
2023-03-15T16:05:54.278Z,1124.97
2023-03-15T16:08:24.658Z,1999.90
2023-03-15T16:10:52.960Z,1148.00
2023-03-15T16:13:20.890Z,1181.57
2023-03-15T16:15:48.938Z,1726.20
2023-03-15T16:18:18.275Z,1368.17
2023-03-15T16:20:46.357Z,1999.90
2023-03-15T16:23:20.428Z,1295.33
2023-03-15T16:25:50.171Z,1529.90
2023-03-15T16:28:18.341Z,1872.70
2023-03-15T16:30:47.279Z,1301.30
2023-03-15T16:33:17.992Z,1999.90
2023-03-15T16:35:48.682Z,1342.73
2023-03-15T16:38:24.079Z,1190.37
2023-03-15T16:40:53.325Z,1550.77
2023-03-15T16:43:21.778Z,1881.63
2023-03-15T16:45:49.769Z,1627.30
2023-03-15T16:48:17.782Z,1999.90
2023-03-15T16:50:48.243Z,1916.53
2023-03-15T16:53:16.463Z,1792.17
2023-03-15T16:55:44.538Z,1989.23
2023-03-15T16:58:18.634Z,1748.73
2023-03-15T17:00:48.290Z,1826.27
2023-03-15T17:03:18.167Z,1999.90
2023-03-15T17:05:48.786Z,1999.90
2023-03-15T17:08:19.516Z,1909.13
2023-03-15T17:10:47.772Z,1612.70
2023-03-15T17:13:18.484Z,1999.90
2023-03-15T17:15:46.535Z,1999.90
2023-03-15T17:18:18.464Z,1727.10
2023-03-15T17:20:49.020Z,1704.17
2023-03-15T17:23:17.437Z,1621.23
2023-03-15T17:25:45.486Z,1627.50
2023-03-15T17:28:13.438Z,1711.23
2023-03-15T17:30:42.181Z,1626.70
2023-03-15T17:33:10.307Z,1305.80
2023-03-15T17:35:41.025Z,1367.50
2023-03-15T17:38:16.952Z,1103.87
2023-03-15T17:40:45.125Z,1065.77
2023-03-15T17:43:15.270Z,1151.60
2023-03-15T17:45:43.748Z,1075.83
2023-03-15T17:48:11.728Z,1020.60
2023-03-15T17:50:41.487Z,1038.73
2023-03-15T17:53:16.468Z,723.50
2023-03-15T17:55:45.536Z,949.90
2023-03-15T17:58:19.076Z,837.60
2023-03-15T18:00:48.453Z,779.17
2023-03-15T18:03:17.470Z,1237.80
2023-03-15T18:05:46.062Z,785.33
2023-03-15T18:08:18.231Z,759.40
2023-03-15T18:10:47.550Z,1524.17
2023-03-15T18:13:18.568Z,1723.87
2023-03-15T18:15:47.520Z,1002.60
2023-03-15T18:18:15.550Z,948.90
2023-03-15T18:20:45.136Z,1051.70
2023-03-15T18:23:16.107Z,1589.47
2023-03-15T18:25:44.917Z,1999.90
2023-03-15T18:28:13.032Z,1860.83
2023-03-15T18:30:41.227Z,1999.90
2023-03-15T18:33:09.269Z,1981.03
2023-03-15T18:35:38.108Z,1776.13
2023-03-15T18:38:06.560Z,1756.47
2023-03-15T18:40:36.019Z,1855.90
2023-03-15T18:43:05.418Z,1999.90
2023-03-15T18:45:35.199Z,960.40
2023-03-15T18:48:04.331Z,1856.27
2023-03-15T18:50:32.322Z,1999.90
2023-03-15T18:53:00.290Z,1999.90
2023-03-15T18:55:28.275Z,1999.90
2023-03-15T18:57:57.678Z,1713.70
2023-03-15T19:00:28.305Z,1459.80
2023-03-15T19:02:58.719Z,1185.70
2023-03-15T19:05:27.548Z,654.80
2023-03-15T19:07:55.518Z,1999.90
2023-03-15T19:10:25.232Z,1999.90
2023-03-15T19:12:53.746Z,1111.60
2023-03-15T19:15:24.379Z,1999.90
2023-03-15T19:17:55.214Z,995.50
2023-03-15T19:20:24.640Z,1999.90
2023-03-15T19:22:53.398Z,1565.33
2023-03-15T19:25:21.927Z,1220.83
2023-03-15T19:27:50.020Z,916.83
2023-03-15T19:30:22.109Z,578.80
2023-03-15T19:32:52.313Z,1822.47
2023-03-15T19:35:21.545Z,1999.90
2023-03-15T19:37:50.133Z,993.33
2023-03-15T19:40:19.235Z,1961.43
2023-03-15T19:42:48.688Z,1017.00
2023-03-15T19:45:17.197Z,1999.90
2023-03-15T19:47:45.671Z,1276.40
2023-03-15T19:50:15.618Z,1940.90
2023-03-15T19:52:46.725Z,1380.53
2023-03-15T19:55:15.864Z,730.87
2023-03-15T19:57:44.192Z,672.07
2023-03-15T20:00:14.235Z,854.33
2023-03-15T20:02:42.952Z,978.67
2023-03-15T20:05:13.387Z,1127.20
2023-03-15T20:07:43.525Z,587.60
2023-03-15T20:10:12.840Z,1131.47
2023-03-15T20:12:42.486Z,624.93
2023-03-15T20:15:12.247Z,578.27
2023-03-15T20:17:41.243Z,770.90
2023-03-15T20:20:11.356Z,567.37
2023-03-15T20:22:41.349Z,477.90
2023-03-15T20:25:11.670Z,760.93
2023-03-15T20:27:39.984Z,560.27
2023-03-15T20:30:09.855Z,684.67
2023-03-15T20:32:37.982Z,393.93
2023-03-15T20:35:09.226Z,271.13
2023-03-15T20:37:41.616Z,370.00
2023-03-15T20:40:14.387Z,459.23
2023-03-15T20:42:43.203Z,636.53
2023-03-15T20:45:12.937Z,703.67
2023-03-15T20:47:41.629Z,338.87
2023-03-15T20:50:11.662Z,508.50
2023-03-15T20:52:40.902Z,776.33
2023-03-15T20:55:11.127Z,1258.70
2023-03-15T20:57:41.334Z,1161.47
2023-03-15T21:00:12.601Z,1192.40
2023-03-15T21:02:41.227Z,1999.90
2023-03-15T21:05:09.952Z,828.80
2023-03-15T21:07:38.860Z,1648.93
2023-03-15T21:10:07.771Z,688.20
2023-03-15T21:12:37.504Z,708.40
2023-03-15T21:15:06.280Z,1180.60
2023-03-15T21:17:34.654Z,641.03
2023-03-15T21:20:02.711Z,978.40
2023-03-15T21:22:30.639Z,638.70
2023-03-15T21:24:58.599Z,678.13
2023-03-15T21:27:27.059Z,1406.70
2023-03-15T21:29:56.604Z,525.93
2023-03-15T21:32:24.943Z,539.97
2023-03-15T21:34:52.929Z,1724.87
2023-03-15T21:37:20.894Z,1999.90
2023-03-15T21:39:48.862Z,516.93
2023-03-15T21:42:16.880Z,1781.57
2023-03-15T21:44:44.824Z,1282.40
2023-03-15T21:47:14.581Z,552.77
2023-03-15T21:49:44.735Z,734.57
2023-03-15T21:52:16.226Z,693.77
2023-03-15T21:54:44.930Z,570.67
2023-03-15T21:57:13.656Z,645.77
2023-03-15T21:59:41.767Z,542.10
2023-03-15T22:02:14.251Z,528.73
2023-03-15T22:04:42.783Z,711.03
2023-03-15T22:07:11.763Z,1114.73
2023-03-15T22:09:41.339Z,739.17
2023-03-15T22:12:10.416Z,576.10
2023-03-15T22:14:38.489Z,1630.33
2023-03-15T22:17:06.573Z,1249.27
2023-03-15T22:19:36.021Z,926.57
2023-03-15T22:22:03.950Z,591.40
2023-03-15T22:24:33.987Z,922.23
2023-03-15T22:27:02.032Z,1999.90
2023-03-15T22:29:30.260Z,1687.20
2023-03-15T22:31:58.186Z,813.07
2023-03-15T22:34:27.354Z,750.33
2023-03-15T22:36:56.709Z,867.97
2023-03-15T22:39:24.651Z,822.37
2023-03-15T22:41:52.816Z,686.27
2023-03-15T22:44:20.796Z,1999.90
2023-03-15T22:46:48.991Z,888.40
2023-03-15T22:49:16.986Z,650.83
2023-03-15T22:51:44.963Z,1951.20
2023-03-15T22:54:14.268Z,328.80
2023-03-15T22:56:42.265Z,655.73
2023-03-15T22:59:10.278Z,849.77
2023-03-15T23:01:38.309Z,497.53
2023-03-15T23:04:06.475Z,478.87
2023-03-15T23:06:34.489Z,167.07
2023-03-15T23:09:03.919Z,183.63
2023-03-15T23:11:34.222Z,220.60
2023-03-15T23:14:02.233Z,278.63
2023-03-15T23:16:30.349Z,277.50
2023-03-15T23:18:58.365Z,164.43
2023-03-15T23:21:26.569Z,276.70
2023-03-15T23:23:54.552Z,205.47
2023-03-15T23:26:25.233Z,200.47
2023-03-15T23:28:55.297Z,402.60
2023-03-15T23:31:23.284Z,428.97
2023-03-15T23:33:51.270Z,316.63
2023-03-15T23:36:19.218Z,516.30
2023-03-15T23:38:47.161Z,544.83
2023-03-15T23:41:15.098Z,414.33
2023-03-15T23:43:43.056Z,641.33
2023-03-15T23:46:14.427Z,474.70
2023-03-15T23:48:42.746Z,637.37
2023-03-15T23:51:12.545Z,1999.90
2023-03-15T23:53:40.587Z,1741.23
2023-03-15T23:56:08.777Z,392.97
2023-03-15T23:58:36.725Z,1504.40
