createdAt,value
2017-09-10T00:01:07.561Z,11.20
2017-09-10T00:03:35.985Z,11.20
2017-09-10T00:06:04.437Z,11.20
2017-09-10T00:08:32.212Z,11.20
2017-09-10T00:11:00.683Z,11.20
2017-09-10T00:13:29.136Z,11.20
2017-09-10T00:15:57.616Z,11.20
2017-09-10T00:18:26.101Z,11.20
2017-09-10T00:20:54.574Z,11.20
2017-09-10T00:23:23.273Z,11.10
2017-09-10T00:25:51.730Z,11.10
2017-09-10T00:28:20.189Z,11.10
2017-09-10T00:30:49.520Z,11.10
2017-09-10T00:33:17.998Z,11.10
2017-09-10T00:35:46.477Z,11.20
2017-09-10T00:38:14.940Z,11.10
2017-09-10T00:40:44.141Z,11.20
2017-09-10T00:43:12.225Z,11.20
2017-09-10T00:45:40.705Z,11.10
2017-09-10T00:48:09.159Z,11.10
2017-09-10T00:50:37.681Z,11.10
2017-09-10T00:53:05.645Z,11.10
2017-09-10T00:55:34.141Z,11.10
2017-09-10T00:58:02.618Z,11.10
2017-09-10T01:00:30.732Z,11.10
2017-09-10T01:02:59.625Z,11.10
2017-09-10T01:05:28.953Z,11.10
2017-09-10T01:07:57.535Z,11.10
2017-09-10T01:10:25.993Z,11.10
2017-09-10T01:12:54.101Z,11.10
2017-09-10T01:15:22.188Z,11.10
2017-09-10T01:17:50.288Z,11.10
2017-09-10T01:20:19.125Z,11.10
2017-09-10T01:22:47.259Z,11.10
2017-09-10T01:25:16.124Z,11.10
2017-09-10T01:27:44.620Z,11.10
2017-09-10T01:30:13.852Z,11.10
2017-09-10T01:32:42.293Z,11.20
2017-09-10T01:35:11.508Z,11.20
2017-09-10T01:37:40.704Z,11.10
2017-09-10T01:40:09.958Z,11.10
2017-09-10T01:42:38.459Z,11.10
2017-09-10T01:45:06.912Z,11.10
2017-09-10T01:47:35.352Z,11.10
2017-09-10T01:50:03.818Z,11.10
2017-09-10T01:52:33.054Z,11.10
2017-09-10T01:55:01.328Z,11.10
2017-09-10T01:57:29.793Z,11.10
2017-09-10T01:59:58.277Z,11.10
2017-09-10T02:02:26.723Z,11.10
2017-09-10T02:04:55.177Z,11.10
2017-09-10T02:07:23.641Z,11.00
2017-09-10T02:09:52.193Z,11.00
2017-09-10T02:12:20.633Z,11.00
2017-09-10T02:14:49.872Z,11.00
2017-09-10T02:17:18.321Z,11.00
2017-09-10T02:19:47.538Z,10.90
2017-09-10T02:22:16.027Z,10.90
2017-09-10T02:24:44.505Z,11.00
2017-09-10T02:27:12.945Z,10.90
2017-09-10T02:29:42.285Z,10.90
2017-09-10T02:32:10.733Z,10.90
2017-09-10T02:34:39.973Z,10.90
2017-09-10T02:37:08.472Z,10.90
2017-09-10T02:39:37.024Z,10.90
2017-09-10T02:42:05.469Z,10.90
2017-09-10T02:44:34.737Z,10.90
2017-09-10T02:47:03.196Z,10.90
2017-09-10T02:49:31.621Z,10.90
2017-09-10T02:52:00.877Z,10.90
2017-09-10T02:54:29.325Z,10.90
2017-09-10T02:56:57.784Z,10.90
2017-09-10T02:59:27.045Z,10.80
2017-09-10T03:01:55.594Z,10.80
2017-09-10T03:04:24.060Z,10.80
2017-09-10T03:06:52.656Z,10.80
2017-09-10T03:09:21.107Z,10.80
2017-09-10T03:11:50.340Z,10.80
2017-09-10T03:14:18.914Z,10.80
2017-09-10T03:16:47.336Z,10.80
2017-09-10T03:19:15.992Z,10.80
2017-09-10T03:21:44.488Z,10.80
2017-09-10T03:24:12.962Z,10.80
2017-09-10T03:26:41.517Z,10.70
2017-09-10T03:29:10.002Z,10.70
2017-09-10T03:31:38.478Z,10.80
2017-09-10T03:34:06.927Z,10.70
2017-09-10T03:36:36.385Z,10.70
2017-09-10T03:39:04.225Z,10.70
2017-09-10T03:41:32.639Z,10.70
2017-09-10T03:44:01.085Z,10.70
2017-09-10T03:46:29.535Z,10.70
2017-09-10T03:48:58.741Z,10.80
2017-09-10T03:51:27.017Z,10.80
2017-09-10T03:53:55.426Z,10.80
2017-09-10T03:56:23.948Z,10.80
2017-09-10T03:58:52.401Z,10.80
2017-09-10T04:01:20.853Z,10.80
2017-09-10T04:03:49.330Z,10.80
2017-09-10T04:06:17.836Z,10.80
2017-09-10T04:08:46.290Z,10.80
2017-09-10T04:11:14.768Z,10.70
2017-09-10T04:13:43.312Z,10.70
2017-09-10T04:16:12.520Z,10.70
2017-09-10T04:18:41.732Z,10.70
2017-09-10T04:21:10.327Z,10.60
2017-09-10T04:23:38.048Z,10.60
2017-09-10T04:26:07.255Z,10.70
2017-09-10T04:28:36.496Z,10.70
2017-09-10T04:31:04.349Z,10.70
2017-09-10T04:33:32.111Z,10.60
2017-09-10T04:36:00.275Z,10.60
2017-09-10T04:38:28.017Z,10.60
2017-09-10T04:40:56.881Z,10.50
2017-09-10T04:43:25.451Z,10.50
2017-09-10T04:45:54.653Z,10.50
2017-09-10T04:48:23.093Z,10.50
2017-09-10T04:50:51.212Z,10.50
2017-09-10T04:53:19.339Z,10.50
2017-09-10T04:55:47.784Z,10.50
2017-09-10T04:58:17.011Z,10.50
2017-09-10T05:00:45.102Z,10.50
2017-09-10T05:03:12.847Z,10.50
2017-09-10T05:05:41.300Z,10.50
2017-09-10T05:08:10.524Z,10.50
2017-09-10T05:10:38.977Z,10.50
2017-09-10T05:13:08.108Z,10.60
2017-09-10T05:15:35.852Z,10.60
2017-09-10T05:18:03.943Z,10.50
2017-09-10T05:20:31.795Z,10.50
2017-09-10T05:23:00.227Z,10.50
2017-09-10T05:25:28.325Z,10.50
2017-09-10T05:27:57.646Z,10.50
2017-09-10T05:30:25.729Z,10.50
2017-09-10T05:32:54.196Z,10.50
2017-09-10T05:35:22.305Z,10.50
2017-09-10T05:37:50.399Z,10.60
2017-09-10T05:40:18.461Z,10.60
2017-09-10T05:42:46.220Z,10.60
2017-09-10T05:45:14.309Z,10.60
2017-09-10T05:47:43.353Z,10.70
2017-09-10T05:50:11.916Z,10.70
2017-09-10T05:52:40.366Z,10.70
2017-09-10T05:55:09.608Z,10.80
2017-09-10T05:57:38.099Z,10.70
2017-09-10T06:00:06.196Z,10.80
2017-09-10T06:02:34.659Z,10.70
2017-09-10T06:05:03.116Z,10.70
2017-09-10T06:07:31.700Z,10.60
2017-09-10T06:10:00.178Z,10.60
2017-09-10T06:12:30.210Z,10.60
2017-09-10T06:14:58.684Z,10.60
2017-09-10T06:17:27.123Z,10.60
2017-09-10T06:19:55.590Z,10.70
2017-09-10T06:22:24.798Z,10.80
2017-09-10T06:24:53.232Z,10.80
2017-09-10T06:27:21.687Z,10.80
2017-09-10T06:29:50.153Z,10.80
2017-09-10T06:32:18.597Z,10.80
2017-09-10T06:34:47.857Z,11.00
2017-09-10T06:37:16.313Z,11.00
2017-09-10T06:39:44.893Z,11.00
2017-09-10T06:42:13.444Z,11.00
2017-09-10T06:44:42.787Z,11.00
2017-09-10T06:47:11.237Z,11.00
2017-09-10T06:49:40.038Z,11.00
2017-09-10T06:52:08.513Z,10.90
2017-09-10T06:54:36.960Z,10.90
2017-09-10T06:57:06.347Z,10.90
2017-09-10T06:59:34.796Z,10.80
2017-09-10T07:02:03.273Z,10.80
2017-09-10T07:04:31.762Z,10.80
2017-09-10T07:07:00.187Z,10.80
2017-09-10T07:09:29.433Z,11.00
2017-09-10T07:11:57.997Z,10.90
2017-09-10T07:14:26.489Z,10.90
2017-09-10T07:16:54.941Z,11.00
2017-09-10T07:19:23.278Z,11.00
2017-09-10T07:21:51.544Z,11.10
2017-09-10T07:24:20.020Z,11.00
2017-09-10T07:26:48.359Z,11.10
2017-09-10T07:29:16.819Z,11.10
2017-09-10T07:31:46.037Z,11.20
2017-09-10T07:34:14.591Z,11.10
2017-09-10T07:36:43.280Z,11.10
2017-09-10T07:39:12.502Z,11.20
2017-09-10T07:41:41.043Z,11.20
2017-09-10T07:44:10.113Z,11.20
2017-09-10T07:46:38.577Z,11.20
2017-09-10T07:49:07.129Z,11.20
2017-09-10T07:51:35.575Z,11.20
2017-09-10T07:54:04.801Z,11.30
2017-09-10T07:56:33.319Z,11.30
2017-09-10T07:59:01.783Z,11.30
2017-09-10T08:01:30.239Z,11.30
2017-09-10T08:03:58.701Z,11.30
2017-09-10T08:06:27.923Z,11.40
2017-09-10T08:08:56.390Z,11.40
2017-09-10T08:11:25.681Z,11.40
2017-09-10T08:13:54.196Z,11.40
2017-09-10T08:16:22.462Z,11.40
2017-09-10T08:18:50.761Z,11.40
2017-09-10T08:21:19.232Z,11.40
2017-09-10T08:23:47.527Z,11.40
2017-09-10T08:26:16.212Z,11.40
2017-09-10T08:28:44.691Z,11.40
2017-09-10T08:31:13.152Z,11.50
2017-09-10T08:33:41.632Z,11.60
2017-09-10T08:36:10.103Z,11.60
2017-09-10T08:38:38.372Z,11.50
2017-09-10T08:41:06.643Z,11.50
2017-09-10T08:43:35.085Z,11.50
2017-09-10T08:46:04.380Z,11.50
2017-09-10T08:48:33.644Z,11.40
2017-09-10T08:51:02.087Z,11.50
2017-09-10T08:53:30.542Z,11.50
2017-09-10T08:55:59.646Z,11.70
2017-09-10T08:58:28.876Z,11.70
2017-09-10T09:00:57.320Z,11.70
2017-09-10T09:03:26.559Z,11.70
2017-09-10T09:05:55.027Z,11.70
2017-09-10T09:08:23.504Z,11.70
2017-09-10T09:10:52.028Z,11.70
2017-09-10T09:13:20.513Z,11.70
2017-09-10T09:15:49.635Z,11.80
2017-09-10T09:18:18.525Z,11.80
2017-09-10T09:20:47.744Z,11.90
2017-09-10T09:23:16.189Z,11.90
2017-09-10T09:25:45.429Z,12.00
2017-09-10T09:28:13.905Z,12.00
2017-09-10T09:30:42.389Z,12.00
2017-09-10T09:33:10.875Z,12.00
2017-09-10T09:35:39.450Z,12.00
2017-09-10T09:38:07.904Z,12.10
2017-09-10T09:40:37.164Z,12.30
2017-09-10T09:43:05.573Z,12.20
2017-09-10T09:45:34.172Z,12.20
2017-09-10T09:48:02.462Z,12.20
2017-09-10T09:50:30.772Z,12.30
2017-09-10T09:52:59.043Z,12.30
2017-09-10T09:55:27.508Z,12.50
2017-09-10T09:57:55.970Z,12.60
2017-09-10T10:00:24.458Z,12.60
2017-09-10T10:02:52.942Z,12.50
2017-09-10T10:05:21.401Z,12.70
2017-09-10T10:07:49.857Z,12.80
2017-09-10T10:10:18.354Z,12.70
2017-09-10T10:12:46.823Z,12.60
2017-09-10T10:15:16.045Z,12.60
2017-09-10T10:17:44.528Z,12.60
2017-09-10T10:20:13.019Z,12.70
2017-09-10T10:22:41.487Z,12.70
2017-09-10T10:25:10.865Z,12.70
2017-09-10T10:27:39.133Z,12.70
2017-09-10T10:30:08.353Z,12.80
2017-09-10T10:32:36.821Z,12.80
2017-09-10T10:35:06.140Z,13.00
2017-09-10T10:37:34.614Z,13.00
2017-09-10T10:40:04.486Z,13.10
2017-09-10T10:42:33.019Z,13.20
2017-09-10T10:45:01.495Z,13.20
2017-09-10T10:47:29.942Z,13.40
2017-09-10T10:49:59.273Z,13.80
2017-09-10T10:52:27.725Z,13.80
2017-09-10T10:54:56.961Z,14.10
2017-09-10T10:57:25.428Z,14.10
2017-09-10T10:59:53.907Z,14.40
2017-09-10T11:02:22.388Z,14.60
2017-09-10T11:04:50.865Z,14.80
2017-09-10T11:07:19.316Z,15.10
2017-09-10T11:09:48.664Z,15.00
2017-09-10T11:12:17.127Z,15.00
2017-09-10T11:14:45.605Z,14.70
2017-09-10T11:17:14.068Z,14.80
2017-09-10T11:19:42.534Z,14.90
2017-09-10T11:22:11.788Z,15.00
2017-09-10T11:24:40.292Z,15.00
2017-09-10T11:27:08.763Z,15.00
2017-09-10T11:29:37.248Z,15.30
2017-09-10T11:32:05.729Z,15.20
2017-09-10T11:34:34.183Z,15.00
2017-09-10T11:37:02.627Z,15.10
2017-09-10T11:39:31.110Z,14.90
2017-09-10T11:41:59.574Z,15.10
2017-09-10T11:44:28.791Z,15.00
2017-09-10T11:46:57.269Z,15.00
2017-09-10T11:49:25.717Z,15.00
2017-09-10T11:51:55.159Z,14.70
2017-09-10T11:54:23.648Z,14.70
2017-09-10T11:56:52.116Z,14.80
2017-09-10T11:59:22.249Z,15.00
2017-09-10T12:01:50.523Z,15.10
2017-09-10T12:04:18.891Z,15.10
2017-09-10T12:06:47.163Z,15.20
2017-09-10T12:09:15.637Z,15.00
2017-09-10T12:11:44.077Z,14.80
2017-09-10T12:14:12.513Z,14.80
2017-09-10T12:16:41.009Z,14.90
2017-09-10T12:19:09.464Z,14.90
2017-09-10T12:21:37.917Z,14.90
2017-09-10T12:24:07.172Z,15.00
2017-09-10T12:26:35.636Z,15.10
2017-09-10T12:29:04.170Z,15.20
2017-09-10T12:31:33.401Z,15.10
2017-09-10T12:34:01.851Z,15.10
2017-09-10T12:36:31.088Z,15.00
2017-09-10T12:38:59.525Z,15.00
2017-09-10T12:41:28.736Z,15.20
2017-09-10T12:43:57.232Z,15.20
2017-09-10T12:46:25.710Z,15.20
2017-09-10T12:48:54.172Z,15.10
2017-09-10T12:51:22.652Z,15.10
2017-09-10T12:53:51.124Z,15.00
2017-09-10T12:56:20.346Z,15.00
2017-09-10T12:58:48.886Z,15.00
2017-09-10T13:01:17.387Z,14.90
2017-09-10T13:03:46.590Z,14.90
2017-09-10T13:06:15.274Z,14.90
2017-09-10T13:08:43.567Z,15.10
2017-09-10T13:11:12.048Z,15.30
2017-09-10T13:13:40.314Z,15.50
2017-09-10T13:16:08.787Z,15.60
2017-09-10T13:18:37.243Z,15.50
2017-09-10T13:21:06.477Z,15.50
2017-09-10T13:23:34.957Z,15.40
2017-09-10T13:26:03.401Z,15.40
2017-09-10T13:28:32.945Z,15.50
2017-09-10T13:31:01.789Z,15.50
2017-09-10T13:33:30.583Z,15.50
2017-09-10T13:35:59.411Z,15.40
2017-09-10T13:38:28.295Z,15.40
2017-09-10T13:40:57.020Z,15.30
2017-09-10T13:43:25.977Z,15.40
2017-09-10T13:45:54.930Z,15.30
2017-09-10T13:48:23.754Z,15.30
2017-09-10T13:50:53.667Z,15.20
2017-09-10T13:53:22.591Z,15.10
2017-09-10T13:55:52.165Z,15.10
2017-09-10T13:58:21.154Z,15.10
2017-09-10T14:00:50.017Z,15.20
2017-09-10T14:03:18.729Z,15.30
2017-09-10T14:05:46.985Z,15.60
2017-09-10T14:08:15.281Z,16.20
2017-09-10T14:10:43.725Z,17.10
2017-09-10T14:13:12.173Z,17.80
2017-09-10T14:15:40.714Z,18.20
2017-09-10T14:18:09.169Z,18.20
2017-09-10T14:20:38.388Z,18.90
2017-09-10T14:23:06.888Z,18.90
2017-09-10T14:25:35.341Z,19.40
2017-09-10T14:28:03.783Z,19.30
2017-09-10T14:30:32.262Z,19.20
2017-09-10T14:33:01.500Z,19.40
2017-09-10T14:35:29.957Z,19.30
2017-09-10T14:37:59.011Z,18.70
2017-09-10T14:40:27.486Z,18.60
2017-09-10T14:42:55.964Z,18.50
2017-09-10T14:45:24.438Z,17.90
2017-09-10T14:47:52.901Z,17.20
2017-09-10T14:50:21.375Z,16.80
2017-09-10T14:52:49.869Z,16.40
2017-09-10T14:55:18.317Z,16.20
2017-09-10T14:57:46.781Z,16.20
2017-09-10T15:00:15.805Z,15.80
2017-09-10T15:02:44.233Z,15.80
2017-09-10T15:05:12.713Z,15.70
2017-09-10T15:07:41.189Z,15.60
2017-09-10T15:10:09.638Z,15.50
2017-09-10T15:12:38.097Z,15.50
2017-09-10T15:15:06.057Z,15.60
2017-09-10T15:17:34.510Z,15.70
2017-09-10T15:20:03.723Z,17.80
2017-09-10T15:22:32.969Z,18.00
2017-09-10T15:25:01.420Z,18.00
2017-09-10T15:27:29.916Z,17.80
2017-09-10T15:29:58.196Z,17.30
2017-09-10T15:32:26.656Z,17.00
2017-09-10T15:34:55.115Z,16.60
2017-09-10T15:37:24.352Z,15.90
2017-09-10T15:39:52.797Z,15.90
2017-09-10T15:42:21.330Z,15.60
2017-09-10T15:44:49.795Z,15.40
2017-09-10T15:47:18.245Z,15.20
2017-09-10T15:49:46.773Z,15.10
2017-09-10T15:52:15.322Z,15.10
2017-09-10T15:54:43.772Z,15.00
2017-09-10T15:57:12.830Z,14.80
2017-09-10T15:59:41.131Z,14.80
2017-09-10T16:02:10.188Z,14.80
2017-09-10T16:04:38.641Z,14.70
2017-09-10T16:07:07.140Z,14.70
2017-09-10T16:09:35.591Z,14.70
2017-09-10T16:12:04.035Z,14.70
2017-09-10T16:14:32.513Z,14.70
2017-09-10T16:17:01.757Z,14.60
2017-09-10T16:19:30.217Z,14.60
2017-09-10T16:21:59.462Z,14.50
2017-09-10T16:24:27.710Z,14.50
2017-09-10T16:26:56.293Z,14.40
2017-09-10T16:29:24.770Z,14.40
2017-09-10T16:31:53.029Z,14.30
2017-09-10T16:34:21.289Z,14.20
2017-09-10T16:36:51.038Z,14.20
2017-09-10T16:39:19.494Z,14.20
2017-09-10T16:41:47.960Z,14.10
2017-09-10T16:44:16.265Z,14.10
2017-09-10T16:46:44.714Z,14.00
2017-09-10T16:49:13.932Z,14.00
2017-09-10T16:51:42.412Z,13.90
2017-09-10T16:54:10.881Z,13.90
2017-09-10T16:56:39.192Z,13.90
2017-09-10T16:59:07.482Z,13.90
2017-09-10T17:01:35.929Z,14.00
2017-09-10T17:04:04.414Z,13.90
2017-09-10T17:06:32.994Z,13.90
2017-09-10T17:09:01.447Z,13.80
2017-09-10T17:11:30.772Z,13.80
2017-09-10T17:13:59.242Z,13.80
2017-09-10T17:16:27.701Z,13.70
2017-09-10T17:18:56.922Z,13.70
2017-09-10T17:21:25.203Z,13.70
2017-09-10T17:23:53.673Z,13.70
2017-09-10T17:26:22.378Z,13.60
2017-09-10T17:28:51.223Z,13.60
2017-09-10T17:31:24.217Z,13.60
2017-09-10T17:33:53.653Z,13.60
2017-09-10T17:36:22.098Z,13.60
2017-09-10T17:38:51.308Z,13.80
2017-09-10T17:41:19.780Z,13.80
2017-09-10T17:43:48.515Z,13.80
2017-09-10T17:46:16.985Z,13.70
2017-09-10T17:48:45.342Z,13.70
2017-09-10T17:51:13.591Z,13.70
2017-09-10T17:53:42.577Z,13.70
2017-09-10T17:56:11.797Z,13.70
2017-09-10T17:58:40.245Z,13.60
2017-09-10T18:01:09.477Z,13.60
2017-09-10T18:03:37.989Z,13.60
2017-09-10T18:06:08.909Z,13.60
2017-09-10T18:08:40.315Z,13.60
2017-09-10T18:11:11.056Z,13.60
2017-09-10T18:13:41.476Z,13.60
2017-09-10T18:16:13.202Z,13.50
2017-09-10T18:18:44.405Z,13.50
2017-09-10T18:21:12.781Z,13.40
2017-09-10T18:23:41.033Z,13.40
2017-09-10T18:26:10.149Z,13.30
2017-09-10T18:28:38.578Z,13.30
2017-09-10T18:31:06.868Z,13.20
2017-09-10T18:33:35.913Z,13.20
2017-09-10T18:36:04.376Z,13.10
2017-09-10T18:38:32.818Z,13.10
2017-09-10T18:41:02.051Z,13.00
2017-09-10T18:43:30.859Z,13.00
2017-09-10T18:45:59.310Z,13.00
2017-09-10T18:48:27.798Z,13.00
2017-09-10T18:50:56.244Z,12.90
2017-09-10T18:53:25.600Z,12.90
2017-09-10T18:55:54.064Z,12.90
2017-09-10T18:58:22.326Z,12.80
2017-09-10T19:00:50.790Z,12.70
2017-09-10T19:03:20.030Z,12.60
2017-09-10T19:05:48.284Z,12.60
2017-09-10T19:08:16.732Z,12.60
2017-09-10T19:10:45.973Z,12.30
2017-09-10T19:13:14.417Z,12.30
2017-09-10T19:15:43.739Z,12.20
2017-09-10T19:18:12.020Z,12.20
2017-09-10T19:20:40.514Z,12.20
2017-09-10T19:23:08.961Z,12.20
2017-09-10T19:25:37.434Z,12.20
2017-09-10T19:28:05.883Z,12.10
2017-09-10T19:30:34.759Z,11.90
2017-09-10T19:33:03.303Z,11.90
2017-09-10T19:35:31.773Z,11.90
2017-09-10T19:38:00.229Z,11.90
2017-09-10T19:40:29.457Z,11.80
2017-09-10T19:42:57.905Z,11.70
2017-09-10T19:45:27.137Z,11.70
2017-09-10T19:47:55.635Z,11.60
2017-09-10T19:50:24.096Z,11.70
2017-09-10T19:52:52.554Z,11.60
2017-09-10T19:55:21.038Z,11.50
2017-09-10T19:57:49.536Z,11.40
2017-09-10T20:00:17.984Z,11.40
2017-09-10T20:02:46.496Z,11.30
2017-09-10T20:05:14.944Z,11.30
2017-09-10T20:07:44.144Z,11.20
2017-09-10T20:10:13.441Z,11.10
2017-09-10T20:12:42.566Z,11.10
2017-09-10T20:15:10.530Z,11.10
2017-09-10T20:17:38.828Z,11.10
2017-09-10T20:20:07.182Z,11.10
2017-09-10T20:25:37.737Z,11.20
2017-09-10T20:28:06.137Z,11.20
2017-09-10T20:30:34.568Z,11.30
2017-09-10T20:33:02.977Z,11.40
2017-09-10T20:35:31.418Z,11.40
2017-09-10T20:37:59.808Z,11.50
2017-09-10T20:40:28.216Z,11.50
2017-09-10T20:42:56.608Z,11.50
2017-09-10T20:45:24.815Z,11.60
2017-09-10T20:47:53.233Z,11.60
2017-09-10T20:50:21.461Z,11.50
2017-09-10T20:52:50.519Z,11.50
2017-09-10T20:55:18.933Z,11.50
2017-09-10T20:57:48.114Z,11.60
2017-09-10T21:00:17.278Z,11.70
2017-09-10T21:02:45.729Z,11.70
2017-09-10T21:05:14.173Z,11.70
2017-09-10T21:07:43.466Z,11.60
2017-09-10T21:10:16.120Z,11.50
2017-09-10T21:12:44.546Z,11.50
2017-09-10T21:15:15.572Z,11.40
2017-09-10T21:17:44.014Z,11.30
2017-09-10T21:20:12.419Z,11.20
2017-09-10T21:22:40.820Z,11.20
2017-09-10T21:25:09.228Z,11.10
2017-09-10T21:27:37.622Z,11.00
2017-09-10T21:30:06.007Z,11.00
2017-09-10T21:32:34.425Z,11.00
2017-09-10T21:35:03.595Z,11.10
2017-09-10T21:37:32.751Z,11.00
2017-09-10T21:40:01.202Z,11.00
2017-09-10T21:42:30.362Z,10.90
2017-09-10T21:44:58.751Z,10.90
2017-09-10T21:47:27.157Z,10.80
2017-09-10T21:49:56.137Z,10.80
2017-09-10T21:52:25.293Z,10.70
2017-09-10T21:54:53.845Z,10.70
2017-09-10T21:57:22.244Z,10.70
2017-09-10T21:59:51.118Z,10.60
2017-09-10T22:02:19.561Z,10.60
2017-09-10T22:04:48.728Z,10.50
2017-09-10T22:07:17.124Z,10.50
2017-09-10T22:09:46.349Z,10.50
2017-09-10T22:12:14.757Z,10.50
2017-09-10T22:14:43.149Z,10.40
2017-09-10T22:17:11.566Z,10.40
2017-09-10T22:19:40.776Z,10.40
2017-09-10T22:22:09.180Z,10.40
2017-09-10T22:24:37.650Z,10.30
2017-09-10T22:27:06.044Z,10.40
2017-09-10T22:29:34.428Z,10.30
2017-09-10T22:32:02.872Z,10.30
2017-09-10T22:34:31.354Z,10.30
2017-09-10T22:36:59.768Z,10.30
2017-09-10T22:39:28.208Z,10.40
2017-09-10T22:41:56.685Z,10.40
2017-09-10T22:44:25.079Z,10.50
2017-09-10T22:46:53.551Z,10.50
2017-09-10T22:49:21.760Z,10.40
2017-09-10T22:51:50.154Z,10.40
2017-09-10T22:54:18.581Z,10.40
2017-09-10T22:56:46.980Z,10.40
2017-09-10T22:59:15.431Z,10.40
2017-09-10T23:01:43.847Z,10.40
2017-09-10T23:04:12.237Z,10.30
2017-09-10T23:06:40.629Z,10.30
2017-09-10T23:09:09.063Z,10.10
2017-09-10T23:11:37.472Z,10.10
2017-09-10T23:14:06.420Z,10.00
2017-09-10T23:16:34.856Z,10.00
2017-09-10T23:19:05.053Z,10.00
2017-09-10T23:21:34.393Z,9.90
2017-09-10T23:24:07.553Z,9.90
2017-09-10T23:26:35.945Z,9.90
2017-09-10T23:29:04.377Z,9.90
2017-09-10T23:31:36.175Z,9.90
2017-09-10T23:34:05.534Z,10.00
2017-09-10T23:36:33.937Z,9.90
2017-09-10T23:39:02.352Z,9.80
2017-09-10T23:41:31.501Z,9.70
2017-09-10T23:43:59.893Z,9.70
2017-09-10T23:46:28.340Z,9.70
2017-09-10T23:48:56.961Z,9.70
2017-09-10T23:51:26.134Z,9.70
2017-09-10T23:53:54.554Z,9.60
2017-09-10T23:56:22.953Z,9.70
2017-09-10T23:58:52.119Z,9.60
