createdAt,value
2017-12-21T00:00:34.503Z,102439
2017-12-21T00:03:02.451Z,102440
2017-12-21T00:05:30.377Z,102440
2017-12-21T00:07:58.307Z,102451
2017-12-21T00:10:26.243Z,102441
2017-12-21T00:12:54.172Z,102444
2017-12-21T00:15:22.128Z,102437
2017-12-21T00:17:50.467Z,102445
2017-12-21T00:20:18.756Z,102446
2017-12-21T00:22:47.499Z,102449
2017-12-21T00:25:15.686Z,102434
2017-12-21T00:27:43.605Z,102437
2017-12-21T00:30:11.528Z,102442
2017-12-21T00:32:40.015Z,102435
2017-12-21T00:35:08.700Z,102413
2017-12-21T00:37:38.148Z,102421
2017-12-21T00:40:06.131Z,102429
2017-12-21T00:42:36.969Z,102418
2017-12-21T00:45:05.360Z,102432
2017-12-21T00:47:33.299Z,102426
2017-12-21T00:50:01.207Z,102415
2017-12-21T00:52:29.184Z,102415
2017-12-21T00:54:57.133Z,102415
2017-12-21T00:57:25.087Z,102405
2017-12-21T00:59:52.955Z,102412
2017-12-21T01:02:21.232Z,102409
2017-12-21T01:04:49.107Z,102405
2017-12-21T01:07:17.020Z,102404
2017-12-21T01:09:45.010Z,102406
2017-12-21T01:12:13.666Z,102393
2017-12-21T01:14:41.661Z,102391
2017-12-21T01:17:09.609Z,102397
2017-12-21T01:19:37.616Z,102402
2017-12-21T01:22:06.248Z,102403
2017-12-21T01:24:34.168Z,102393
2017-12-21T01:27:03.351Z,102393
2017-12-21T01:29:31.250Z,102406
2017-12-21T01:31:59.215Z,102400
2017-12-21T01:34:27.832Z,102408
2017-12-21T01:36:55.800Z,102411
2017-12-21T01:39:23.907Z,102396
2017-12-21T01:41:51.863Z,102398
2017-12-21T01:44:19.975Z,102392
2017-12-21T01:46:48.703Z,102394
2017-12-21T01:49:16.603Z,102393
2017-12-21T01:51:44.988Z,102397
2017-12-21T01:54:13.659Z,102401
2017-12-21T01:56:41.726Z,102398
2017-12-21T01:59:09.656Z,102396
2017-12-21T02:01:37.586Z,102401
2017-12-21T02:04:06.359Z,102389
2017-12-21T02:06:34.275Z,102396
2017-12-21T02:09:02.348Z,102399
2017-12-21T02:11:30.319Z,102408
2017-12-21T02:13:58.255Z,102390
2017-12-21T02:16:26.164Z,102391
2017-12-21T02:18:54.484Z,102381
2017-12-21T02:21:22.468Z,102397
2017-12-21T02:23:50.463Z,102396
2017-12-21T02:26:18.659Z,102388
2017-12-21T02:28:46.587Z,102387
2017-12-21T02:31:15.346Z,102385
2017-12-21T02:33:44.936Z,102384
2017-12-21T02:36:12.919Z,102389
2017-12-21T02:38:42.419Z,102382
2017-12-21T02:41:10.567Z,102354
2017-12-21T02:43:38.934Z,102385
2017-12-21T02:46:07.074Z,102373
2017-12-21T02:48:35.173Z,102390
2017-12-21T02:51:03.141Z,102383
2017-12-21T02:53:31.291Z,102381
2017-12-21T02:56:00.394Z,102383
2017-12-21T02:58:28.368Z,102376
2017-12-21T03:00:57.095Z,102393
2017-12-21T03:03:25.132Z,102390
2017-12-21T03:05:54.807Z,102375
2017-12-21T03:08:22.756Z,102381
2017-12-21T03:10:50.744Z,102387
2017-12-21T03:13:18.698Z,102391
2017-12-21T03:15:46.967Z,102389
2017-12-21T03:18:14.867Z,102397
2017-12-21T03:20:44.440Z,102398
2017-12-21T03:23:12.355Z,102400
2017-12-21T03:25:41.354Z,102399
2017-12-21T03:28:09.399Z,102399
2017-12-21T03:30:37.790Z,102400
2017-12-21T03:33:05.939Z,102401
2017-12-21T03:35:33.858Z,102398
2017-12-21T03:38:01.852Z,102399
2017-12-21T03:40:29.767Z,102398
2017-12-21T03:42:57.710Z,102392
2017-12-21T03:45:25.651Z,102394
2017-12-21T03:47:53.587Z,102387
2017-12-21T03:50:21.991Z,102384
2017-12-21T03:52:49.902Z,102378
2017-12-21T03:55:18.204Z,102372
2017-12-21T03:57:46.167Z,102370
2017-12-21T04:00:16.036Z,102377
2017-12-21T04:02:43.991Z,102367
2017-12-21T04:05:11.928Z,102371
2017-12-21T04:07:39.878Z,102365
2017-12-21T04:10:08.205Z,102373
2017-12-21T04:12:36.120Z,102375
2017-12-21T04:15:04.076Z,102367
2017-12-21T04:17:31.988Z,102369
2017-12-21T04:19:59.905Z,102372
2017-12-21T04:22:27.807Z,102358
2017-12-21T04:24:56.460Z,102355
2017-12-21T04:27:24.654Z,102356
2017-12-21T04:29:53.580Z,102353
2017-12-21T04:32:22.283Z,102356
2017-12-21T04:34:50.199Z,102355
2017-12-21T04:37:18.131Z,102350
2017-12-21T04:39:46.034Z,102349
2017-12-21T04:42:13.964Z,102353
2017-12-21T04:44:41.883Z,102348
2017-12-21T04:47:09.956Z,102350
2017-12-21T04:49:37.883Z,102353
2017-12-21T04:52:06.103Z,102367
2017-12-21T04:54:35.530Z,102361
2017-12-21T04:57:04.225Z,102360
2017-12-21T04:59:32.145Z,102372
2017-12-21T05:02:00.110Z,102363
2017-12-21T05:04:28.059Z,102356
2017-12-21T05:06:56.021Z,102357
2017-12-21T05:09:23.971Z,102359
2017-12-21T05:11:52.271Z,102367
2017-12-21T05:14:20.216Z,102356
2017-12-21T05:16:48.379Z,102358
2017-12-21T05:19:17.055Z,102365
2017-12-21T05:21:45.719Z,102359
2017-12-21T05:24:13.660Z,102357
2017-12-21T05:26:41.565Z,102366
2017-12-21T05:29:09.483Z,102363
2017-12-21T05:31:37.830Z,102363
2017-12-21T05:34:06.472Z,102364
2017-12-21T05:36:34.367Z,102366
2017-12-21T05:39:02.355Z,102375
2017-12-21T05:41:30.267Z,102364
2017-12-21T05:43:58.262Z,102371
2017-12-21T05:46:26.159Z,102361
2017-12-21T05:48:54.248Z,102361
2017-12-21T05:51:22.192Z,102367
2017-12-21T05:53:50.870Z,102363
2017-12-21T05:56:18.785Z,102382
2017-12-21T05:58:47.044Z,102366
2017-12-21T06:01:15.135Z,102377
2017-12-21T06:03:43.093Z,102375
2017-12-21T06:06:11.052Z,102384
2017-12-21T06:08:38.964Z,102383
2017-12-21T06:11:06.884Z,102383
2017-12-21T06:13:34.791Z,102388
2017-12-21T06:16:02.689Z,102383
2017-12-21T06:18:31.345Z,102377
2017-12-21T06:20:59.240Z,102390
2017-12-21T06:23:27.539Z,102385
2017-12-21T06:25:56.184Z,102387
2017-12-21T06:28:24.311Z,102384
2017-12-21T06:30:52.215Z,102385
2017-12-21T06:33:20.119Z,102393
2017-12-21T06:35:48.051Z,102386
2017-12-21T06:38:15.957Z,102395
2017-12-21T06:40:44.627Z,102398
2017-12-21T06:43:12.603Z,102406
2017-12-21T06:45:40.999Z,102388
2017-12-21T06:48:09.629Z,102397
2017-12-21T06:50:37.536Z,102404
2017-12-21T06:53:05.492Z,102363
2017-12-21T06:55:33.391Z,102398
2017-12-21T06:58:01.675Z,102398
2017-12-21T07:00:29.590Z,102397
2017-12-21T07:02:57.500Z,102394
2017-12-21T07:05:26.152Z,102395
2017-12-21T07:07:54.060Z,102402
2017-12-21T07:10:22.751Z,102409
2017-12-21T07:12:51.820Z,102404
2017-12-21T07:15:19.731Z,102419
2017-12-21T07:17:47.636Z,102407
2017-12-21T07:20:15.552Z,102398
2017-12-21T07:22:43.460Z,102420
2017-12-21T07:25:11.364Z,102409
2017-12-21T07:27:40.030Z,102416
2017-12-21T07:30:07.966Z,102416
2017-12-21T07:32:35.923Z,102413
2017-12-21T07:35:03.828Z,102411
2017-12-21T07:37:32.008Z,102410
2017-12-21T07:39:59.898Z,102417
2017-12-21T07:42:29.292Z,102407
2017-12-21T07:44:57.249Z,102414
2017-12-21T07:47:25.402Z,102401
2017-12-21T07:49:53.302Z,102413
2017-12-21T07:52:21.209Z,102405
2017-12-21T07:54:49.459Z,102416
2017-12-21T07:57:18.131Z,102423
2017-12-21T07:59:47.517Z,102426
2017-12-21T08:02:15.445Z,102425
2017-12-21T08:04:43.354Z,102423
2017-12-21T08:07:12.130Z,102435
2017-12-21T08:09:40.044Z,102426
2017-12-21T08:12:08.699Z,102438
2017-12-21T08:14:36.616Z,102440
2017-12-21T08:17:04.522Z,102441
2017-12-21T08:19:32.825Z,102444
2017-12-21T08:22:00.753Z,102451
2017-12-21T08:24:29.350Z,102452
2017-12-21T08:26:57.312Z,102457
2017-12-21T08:29:25.211Z,102459
2017-12-21T08:31:53.125Z,102462
2017-12-21T08:34:21.050Z,102462
2017-12-21T08:36:48.992Z,102473
2017-12-21T08:52:11.682Z,102477
2017-12-21T08:54:40.327Z,102471
2017-12-21T08:57:08.235Z,102472
2017-12-21T08:59:36.886Z,102472
2017-12-21T09:02:04.851Z,102480
2017-12-21T09:04:32.808Z,102448
2017-12-21T09:07:00.712Z,102478
2017-12-21T09:09:28.611Z,102486
2017-12-21T09:11:56.587Z,102480
2017-12-21T09:14:24.939Z,102482
2017-12-21T09:16:53.617Z,102485
2017-12-21T09:19:21.580Z,102494
2017-12-21T09:21:49.507Z,102495
2017-12-21T09:24:17.500Z,102497
2017-12-21T09:26:45.419Z,102495
2017-12-21T09:29:13.658Z,102492
2017-12-21T09:31:41.983Z,102459
2017-12-21T09:34:09.900Z,102464
2017-12-21T09:36:37.849Z,102468
2017-12-21T09:39:05.771Z,102464
2017-12-21T09:41:34.509Z,102472
2017-12-21T09:44:02.437Z,102458
2017-12-21T09:46:30.355Z,102487
2017-12-21T09:48:58.279Z,102488
2017-12-21T09:51:26.184Z,102481
2017-12-21T09:53:54.084Z,102466
2017-12-21T09:56:23.022Z,102488
2017-12-21T09:58:51.119Z,102500
2017-12-21T10:01:19.036Z,102496
2017-12-21T10:03:46.935Z,102503
2017-12-21T10:06:15.591Z,102502
2017-12-21T10:08:43.516Z,102498
2017-12-21T10:11:11.456Z,102513
2017-12-21T10:13:39.374Z,102504
2017-12-21T10:16:08.283Z,102521
2017-12-21T10:18:36.191Z,102517
2017-12-21T10:21:04.143Z,102526
2017-12-21T10:23:32.057Z,102520
2017-12-21T10:25:59.983Z,102518
2017-12-21T10:28:27.890Z,102521
2017-12-21T10:30:55.808Z,102518
2017-12-21T10:33:24.483Z,102495
2017-12-21T10:35:52.475Z,102508
2017-12-21T10:38:20.408Z,102504
2017-12-21T10:40:49.064Z,102506
2017-12-21T10:43:17.352Z,102516
2017-12-21T10:45:45.264Z,102516
2017-12-21T10:48:13.272Z,102514
2017-12-21T10:50:41.154Z,102522
2017-12-21T10:53:09.072Z,102515
2017-12-21T10:55:37.020Z,102514
2017-12-21T10:58:04.948Z,102521
2017-12-21T11:00:32.887Z,102526
2017-12-21T11:03:00.835Z,102525
2017-12-21T11:05:28.757Z,102536
2017-12-21T11:07:56.675Z,102534
2017-12-21T11:10:24.623Z,102531
2017-12-21T11:12:53.315Z,102531
2017-12-21T11:15:21.266Z,102536
2017-12-21T11:17:49.963Z,102518
2017-12-21T11:20:18.648Z,102524
2017-12-21T11:22:47.350Z,102512
2017-12-21T11:25:15.297Z,102519
2017-12-21T11:27:43.268Z,102516
2017-12-21T11:30:11.563Z,102516
2017-12-21T11:32:40.257Z,102507
2017-12-21T11:35:08.891Z,102511
2017-12-21T11:37:36.836Z,102513
2017-12-21T11:40:04.802Z,102513
2017-12-21T11:42:32.739Z,102503
2017-12-21T11:45:01.431Z,102498
2017-12-21T11:47:29.390Z,102501
2017-12-21T11:49:57.320Z,102481
2017-12-21T11:52:25.257Z,102493
2017-12-21T11:54:53.235Z,102490
2017-12-21T11:57:21.554Z,102505
2017-12-21T11:59:49.557Z,102496
2017-12-21T12:02:17.440Z,102489
2017-12-21T12:04:45.407Z,102488
2017-12-21T12:07:13.336Z,102488
2017-12-21T12:09:42.092Z,102482
2017-12-21T12:12:10.549Z,102483
2017-12-21T12:14:39.031Z,102479
2017-12-21T12:17:07.382Z,102479
2017-12-21T12:19:36.479Z,102482
2017-12-21T12:22:05.188Z,102484
2017-12-21T12:24:33.541Z,102498
2017-12-21T12:27:02.670Z,102504
2017-12-21T12:29:31.169Z,102515
2017-12-21T12:31:59.496Z,102516
2017-12-21T12:34:27.716Z,102515
2017-12-21T12:36:56.490Z,102523
2017-12-21T12:39:24.970Z,102509
2017-12-21T12:41:53.391Z,102505
2017-12-21T12:44:21.901Z,102499
2017-12-21T12:46:51.170Z,102495
2017-12-21T12:49:19.580Z,102493
2017-12-21T12:51:47.927Z,102493
2017-12-21T12:54:16.390Z,102499
2017-12-21T12:56:44.923Z,102498
2017-12-21T12:59:14.220Z,102490
2017-12-21T13:01:43.520Z,102485
2017-12-21T13:04:12.940Z,102474
2017-12-21T13:06:41.506Z,102467
2017-12-21T13:09:09.885Z,102463
2017-12-21T13:11:40.034Z,102469
2017-12-21T13:14:08.996Z,102469
2017-12-21T13:16:37.744Z,102471
2017-12-21T13:19:06.133Z,102465
2017-12-21T13:21:34.850Z,102491
2017-12-21T13:24:03.154Z,102487
2017-12-21T13:26:31.576Z,102486
2017-12-21T13:28:59.841Z,102482
2017-12-21T13:31:28.229Z,102487
2017-12-21T13:33:56.507Z,102499
2017-12-21T13:36:24.813Z,102522
2017-12-21T13:38:54.164Z,102523
2017-12-21T13:41:23.031Z,102520
2017-12-21T13:43:52.313Z,102512
2017-12-21T13:46:21.911Z,102497
2017-12-21T13:48:50.188Z,102487
2017-12-21T13:51:18.491Z,102505
2017-12-21T13:53:47.220Z,102490
2017-12-21T13:56:16.168Z,102501
2017-12-21T13:58:45.392Z,102503
2017-12-21T14:01:15.048Z,102511
2017-12-21T14:03:43.899Z,102518
2017-12-21T14:06:12.626Z,102513
2017-12-21T14:08:41.240Z,102503
2017-12-21T14:11:10.229Z,102497
2017-12-21T14:13:39.554Z,102494
2017-12-21T14:16:08.188Z,102492
2017-12-21T14:18:36.722Z,102490
2017-12-21T14:21:05.689Z,102488
2017-12-21T14:23:35.577Z,102477
2017-12-21T14:26:04.365Z,102477
2017-12-21T14:28:34.791Z,102500
2017-12-21T14:31:03.887Z,102499
2017-12-21T14:33:32.778Z,102507
2017-12-21T14:36:01.287Z,102519
2017-12-21T14:38:30.479Z,102516
2017-12-21T14:40:59.780Z,102518
2017-12-21T14:43:28.954Z,102515
2017-12-21T14:45:58.278Z,102525
2017-12-21T14:48:27.504Z,102532
2017-12-21T14:50:55.932Z,102536
2017-12-21T14:53:24.540Z,102535
2017-12-21T14:55:53.681Z,102544
2017-12-21T14:58:21.910Z,102559
2017-12-21T15:00:51.136Z,102561
2017-12-21T15:03:19.563Z,102567
2017-12-21T15:05:47.911Z,102570
2017-12-21T15:08:16.421Z,102549
2017-12-21T15:10:44.875Z,102542
2017-12-21T15:13:13.178Z,102538
2017-12-21T15:15:41.505Z,102546
2017-12-21T15:18:10.678Z,102551
2017-12-21T15:20:39.133Z,102539
2017-12-21T15:23:07.508Z,102546
2017-12-21T15:25:35.945Z,102539
2017-12-21T15:28:04.266Z,102536
2017-12-21T15:30:32.979Z,102544
2017-12-21T15:33:01.674Z,102539
2017-12-21T15:35:29.941Z,102536
2017-12-21T15:37:58.267Z,102539
2017-12-21T15:40:26.566Z,102530
2017-12-21T15:42:54.872Z,102525
2017-12-21T15:45:23.487Z,102546
2017-12-21T15:47:52.551Z,102552
2017-12-21T15:50:20.796Z,102540
2017-12-21T15:52:49.101Z,102536
2017-12-21T15:55:17.379Z,102526
2017-12-21T15:57:45.810Z,102531
2017-12-21T16:00:14.152Z,102528
2017-12-21T16:02:43.556Z,102526
2017-12-21T16:05:12.869Z,102535
2017-12-21T16:07:42.162Z,102524
2017-12-21T16:10:11.610Z,102524
2017-12-21T16:12:40.054Z,102543
2017-12-21T16:15:09.181Z,102551
2017-12-21T16:17:37.648Z,102547
2017-12-21T16:20:06.418Z,102550
2017-12-21T16:22:34.745Z,102548
2017-12-21T16:25:03.174Z,102556
2017-12-21T16:27:32.289Z,102568
2017-12-21T16:30:00.673Z,102560
2017-12-21T16:32:29.267Z,102552
2017-12-21T16:34:58.379Z,102558
2017-12-21T16:37:27.321Z,102558
2017-12-21T16:39:57.200Z,102549
2017-12-21T16:42:25.801Z,102539
2017-12-21T16:44:54.965Z,102542
2017-12-21T16:47:23.702Z,102550
2017-12-21T16:49:52.899Z,102546
2017-12-21T16:52:22.240Z,102541
2017-12-21T16:54:50.811Z,102550
2017-12-21T16:57:19.264Z,102531
2017-12-21T16:59:48.563Z,102536
2017-12-21T17:02:17.667Z,102530
2017-12-21T17:04:46.756Z,102537
2017-12-21T17:07:15.236Z,102544
2017-12-21T17:09:44.536Z,102540
2017-12-21T17:12:12.627Z,102542
2017-12-21T17:14:40.555Z,102534
2017-12-21T17:17:08.489Z,102531
2017-12-21T17:19:36.463Z,102522
2017-12-21T17:22:04.440Z,102524
2017-12-21T17:24:32.367Z,102520
2017-12-21T17:27:01.127Z,102520
2017-12-21T17:29:29.040Z,102516
2017-12-21T17:31:57.319Z,102522
2017-12-21T17:34:25.267Z,102519
2017-12-21T17:36:53.961Z,102523
2017-12-21T17:39:21.894Z,102534
2017-12-21T17:41:49.860Z,102554
2017-12-21T17:44:19.296Z,102542
2017-12-21T17:46:48.319Z,102551
2017-12-21T17:49:16.253Z,102560
2017-12-21T17:51:44.963Z,102567
2017-12-21T17:54:12.919Z,102567
2017-12-21T17:56:41.435Z,102569
2017-12-21T17:59:09.344Z,102558
2017-12-21T18:01:38.064Z,102525
2017-12-21T18:04:06.029Z,102526
2017-12-21T18:06:33.972Z,102529
2017-12-21T18:09:02.761Z,102536
2017-12-21T18:11:30.755Z,102536
2017-12-21T18:13:59.508Z,102545
2017-12-21T18:16:27.467Z,102539
2017-12-21T18:18:55.895Z,102536
2017-12-21T18:21:23.836Z,102533
2017-12-21T18:23:51.792Z,102523
2017-12-21T18:26:21.296Z,102533
2017-12-21T18:28:49.263Z,102541
2017-12-21T18:31:17.235Z,102552
2017-12-21T18:33:45.180Z,102547
2017-12-21T18:36:13.207Z,102543
2017-12-21T18:38:41.988Z,102555
2017-12-21T18:41:12.139Z,102549
2017-12-21T18:43:40.944Z,102559
2017-12-21T18:46:09.306Z,102554
2017-12-21T18:48:37.263Z,102562
2017-12-21T18:51:05.217Z,102570
2017-12-21T18:53:33.932Z,102584
2017-12-21T18:56:01.872Z,102579
2017-12-21T18:58:30.723Z,102581
2017-12-21T19:00:58.737Z,102579
2017-12-21T19:03:27.929Z,102563
2017-12-21T19:05:55.892Z,102555
2017-12-21T19:08:23.856Z,102552
2017-12-21T19:10:52.755Z,102567
2017-12-21T19:13:21.473Z,102572
2017-12-21T19:15:50.047Z,102556
2017-12-21T19:18:18.744Z,102561
2017-12-21T19:33:51.667Z,102558
2017-12-21T19:36:19.683Z,102560
2017-12-21T19:38:47.625Z,102558
2017-12-21T19:41:15.595Z,102547
2017-12-21T19:43:43.528Z,102527
2017-12-21T19:46:11.549Z,102543
2017-12-21T19:48:40.224Z,102557
2017-12-21T19:51:08.559Z,102557
2017-12-21T19:53:36.496Z,102557
2017-12-21T19:56:04.521Z,102555
2017-12-21T19:58:32.480Z,102548
2017-12-21T20:01:00.411Z,102549
2017-12-21T20:03:28.365Z,102550
2017-12-21T20:05:56.335Z,102551
2017-12-21T20:08:24.996Z,102539
2017-12-21T20:10:52.960Z,102542
2017-12-21T20:13:20.887Z,102550
2017-12-21T20:15:49.293Z,102548
2017-12-21T20:18:17.272Z,102538
2017-12-21T20:20:45.204Z,102541
2017-12-21T20:23:13.168Z,102535
2017-12-21T20:25:41.399Z,102542
2017-12-21T20:28:10.839Z,102546
2017-12-21T20:30:38.768Z,102555
2017-12-21T20:33:06.720Z,102550
2017-12-21T20:35:34.664Z,102552
2017-12-21T20:38:02.952Z,102564
2017-12-21T20:40:30.872Z,102556
2017-12-21T20:42:58.802Z,102551
2017-12-21T20:45:26.972Z,102560
2017-12-21T20:47:55.003Z,102559
2017-12-21T20:50:22.945Z,102568
2017-12-21T20:52:50.928Z,102569
2017-12-21T20:55:18.871Z,102560
2017-12-21T20:57:46.843Z,102564
2017-12-21T21:00:14.852Z,102565
2017-12-21T21:02:43.307Z,102571
2017-12-21T21:05:11.566Z,102563
2017-12-21T21:07:39.480Z,102565
2017-12-21T21:10:07.521Z,102568
2017-12-21T21:12:35.451Z,102562
2017-12-21T21:15:03.486Z,102564
2017-12-21T21:17:31.558Z,102569
2017-12-21T21:19:59.517Z,102568
2017-12-21T21:22:28.831Z,102573
2017-12-21T21:24:56.899Z,102574
2017-12-21T21:27:24.845Z,102570
2017-12-21T21:29:53.502Z,102579
2017-12-21T21:32:21.475Z,102569
2017-12-21T21:34:49.417Z,102542
2017-12-21T21:37:17.415Z,102565
2017-12-21T21:39:45.452Z,102575
2017-12-21T21:42:13.408Z,102573
2017-12-21T21:44:41.798Z,102581
2017-12-21T21:47:09.744Z,102573
2017-12-21T21:49:37.692Z,102586
2017-12-21T21:52:06.352Z,102588
2017-12-21T21:54:34.315Z,102579
2017-12-21T21:57:02.416Z,102581
2017-12-21T21:59:30.343Z,102573
2017-12-21T22:01:58.313Z,102573
2017-12-21T22:04:27.195Z,102574
2017-12-21T22:06:56.328Z,102562
2017-12-21T22:09:24.828Z,102556
2017-12-21T22:11:53.636Z,102564
2017-12-21T22:14:22.316Z,102558
2017-12-21T22:16:51.005Z,102563
2017-12-21T22:19:19.689Z,102569
2017-12-21T22:21:51.344Z,102562
2017-12-21T22:24:19.301Z,102562
2017-12-21T22:26:47.264Z,102566
2017-12-21T22:29:40.289Z,102559
2017-12-21T22:32:08.268Z,102562
2017-12-21T22:34:36.264Z,102568
2017-12-21T22:37:05.742Z,102566
2017-12-21T22:39:33.700Z,102565
2017-12-21T22:42:02.171Z,102571
2017-12-21T22:44:30.109Z,102562
2017-12-21T22:46:58.811Z,102562
2017-12-21T22:49:28.647Z,102572
2017-12-21T22:51:57.270Z,102563
2017-12-21T22:54:26.684Z,102557
2017-12-21T22:56:55.855Z,102544
2017-12-21T22:59:27.376Z,102540
2017-12-21T23:01:55.400Z,102534
2017-12-21T23:04:24.288Z,102535
2017-12-21T23:06:53.518Z,102540
2017-12-21T23:09:23.000Z,102541
2017-12-21T23:11:51.900Z,102538
2017-12-21T23:14:19.856Z,102541
2017-12-21T23:16:47.807Z,102550
2017-12-21T23:19:15.798Z,102535
2017-12-21T23:21:45.293Z,102536
2017-12-21T23:24:13.272Z,102541
2017-12-21T23:26:42.511Z,102535
2017-12-21T23:29:10.492Z,102536
2017-12-21T23:31:38.463Z,102532
2017-12-21T23:34:07.259Z,102550
2017-12-21T23:36:35.857Z,102549
2017-12-21T23:39:05.957Z,102548
2017-12-21T23:41:33.922Z,102547
2017-12-21T23:44:01.928Z,102550
2017-12-21T23:46:31.500Z,102544
2017-12-21T23:49:00.565Z,102540
2017-12-21T23:51:28.529Z,102540
2017-12-21T23:53:58.808Z,102542
2017-12-21T23:56:26.820Z,102538
2017-12-21T23:58:54.768Z,102539
