createdAt,value
2019-02-15T00:01:42.622Z,1.70
2019-02-15T00:04:11.909Z,1.70
2019-02-15T00:06:41.198Z,1.70
2019-02-15T00:09:10.612Z,1.70
2019-02-15T00:11:39.898Z,1.60
2019-02-15T00:14:09.449Z,1.60
2019-02-15T00:16:38.736Z,1.60
2019-02-15T00:19:46.313Z,1.70
2019-02-15T00:22:15.602Z,1.60
2019-02-15T00:24:44.910Z,1.40
2019-02-15T00:27:14.229Z,1.30
2019-02-15T00:32:15.523Z,1.00
2019-02-15T00:34:44.850Z,1.30
2019-02-15T00:37:14.441Z,1.50
2019-02-15T00:39:43.719Z,1.50
2019-02-15T00:42:13.002Z,1.60
2019-02-15T00:44:42.287Z,1.60
2019-02-15T00:47:30.575Z,1.60
2019-02-15T00:50:30.751Z,1.50
2019-02-15T00:53:25.183Z,1.60
2019-02-15T00:56:16.246Z,1.60
2019-02-15T00:59:01.855Z,1.60
2019-02-15T01:01:38.127Z,1.60
2019-02-15T01:04:13.050Z,1.60
2019-02-15T01:06:53.511Z,1.60
2019-02-15T01:09:45.821Z,1.60
2019-02-15T01:12:19.033Z,1.60
2019-02-15T01:14:48.323Z,1.60
2019-02-15T01:17:17.601Z,1.60
2019-02-15T01:19:46.889Z,1.60
2019-02-15T01:22:16.444Z,1.60
2019-02-15T01:24:45.786Z,1.60
2019-02-15T01:27:29.742Z,1.60
2019-02-15T01:30:20.758Z,1.60
2019-02-15T01:33:00.831Z,1.60
2019-02-15T01:35:49.130Z,1.60
2019-02-15T01:38:36.235Z,1.70
2019-02-15T01:41:30.569Z,1.60
2019-02-15T01:44:16.632Z,1.80
2019-02-15T01:47:13.760Z,1.60
2019-02-15T01:49:43.185Z,1.60
2019-02-15T01:52:12.722Z,1.60
2019-02-15T01:54:41.992Z,1.50
2019-02-15T01:57:13.666Z,1.60
2019-02-15T01:59:46.720Z,1.60
2019-02-15T02:02:16.038Z,1.60
2019-02-15T02:04:45.618Z,1.60
2019-02-15T02:07:15.198Z,1.60
2019-02-15T02:09:44.802Z,1.70
2019-02-15T02:12:14.205Z,1.70
2019-02-15T02:14:43.573Z,1.70
2019-02-15T02:17:12.846Z,1.70
2019-02-15T02:19:42.195Z,1.90
2019-02-15T02:22:11.591Z,1.90
2019-02-15T02:24:40.903Z,1.70
2019-02-15T02:27:10.192Z,1.60
2019-02-15T02:29:39.782Z,1.50
2019-02-15T02:32:09.082Z,1.40
2019-02-15T02:34:38.365Z,1.50
2019-02-15T02:37:07.641Z,1.50
2019-02-15T02:39:36.970Z,1.50
2019-02-15T02:42:06.241Z,1.60
2019-02-15T02:44:35.831Z,1.50
2019-02-15T02:47:05.105Z,1.50
2019-02-15T02:49:34.490Z,1.40
2019-02-15T02:52:03.781Z,1.40
2019-02-15T02:54:33.099Z,1.40
2019-02-15T02:57:02.624Z,1.40
2019-02-15T02:59:32.115Z,1.40
2019-02-15T03:02:05.151Z,1.40
2019-02-15T03:04:39.772Z,1.40
2019-02-15T03:07:11.505Z,1.40
2019-02-15T03:09:40.937Z,1.30
2019-02-15T03:12:10.261Z,1.20
2019-02-15T03:14:39.823Z,1.20
2019-02-15T03:17:09.133Z,1.20
2019-02-15T03:19:38.410Z,1.30
2019-02-15T03:22:07.718Z,1.30
2019-02-15T03:24:37.307Z,1.20
2019-02-15T03:27:06.585Z,1.10
2019-02-15T03:29:35.939Z,0.90
2019-02-15T03:32:05.285Z,0.80
2019-02-15T03:34:36.346Z,0.70
2019-02-15T03:37:28.534Z,0.90
2019-02-15T03:40:02.506Z,0.90
2019-02-15T03:42:32.127Z,0.90
2019-02-15T03:45:01.401Z,0.90
2019-02-15T03:47:30.952Z,1.00
2019-02-15T03:50:00.517Z,1.00
2019-02-15T03:52:30.056Z,0.90
2019-02-15T03:54:59.875Z,0.90
2019-02-15T03:57:29.468Z,0.80
2019-02-15T03:59:58.776Z,0.70
2019-02-15T04:02:28.131Z,0.80
2019-02-15T04:04:57.372Z,0.80
2019-02-15T04:07:27.196Z,0.90
2019-02-15T04:09:56.850Z,0.90
2019-02-15T04:12:26.123Z,0.80
2019-02-15T04:14:55.581Z,0.80
2019-02-15T04:17:24.873Z,0.80
2019-02-15T04:19:54.429Z,0.90
2019-02-15T04:22:23.765Z,0.80
2019-02-15T04:24:53.099Z,0.80
2019-02-15T04:27:23.974Z,0.80
2019-02-15T04:29:53.237Z,0.80
2019-02-15T04:32:22.532Z,0.80
2019-02-15T04:34:51.797Z,0.90
2019-02-15T04:37:21.115Z,0.90
2019-02-15T04:39:50.393Z,0.90
2019-02-15T04:42:20.027Z,0.90
2019-02-15T04:44:49.397Z,0.90
2019-02-15T04:47:18.682Z,0.90
2019-02-15T04:49:48.260Z,0.90
2019-02-15T04:52:17.784Z,0.90
2019-02-15T04:54:47.382Z,0.70
2019-02-15T04:57:16.668Z,0.60
2019-02-15T04:59:46.214Z,0.60
2019-02-15T05:02:15.850Z,0.70
2019-02-15T05:07:47.671Z,0.90
2019-02-15T05:10:20.206Z,0.90
2019-02-15T05:12:49.493Z,0.80
2019-02-15T05:15:19.085Z,0.80
2019-02-15T05:17:48.391Z,0.70
2019-02-15T05:20:17.725Z,0.60
2019-02-15T05:22:47.333Z,0.60
2019-02-15T05:25:16.601Z,0.60
2019-02-15T05:27:46.223Z,0.70
2019-02-15T05:30:15.520Z,0.90
2019-02-15T05:32:44.805Z,0.90
2019-02-15T05:35:14.088Z,1.00
2019-02-15T05:37:43.384Z,0.90
2019-02-15T05:40:12.701Z,0.80
2019-02-15T05:42:42.313Z,0.90
2019-02-15T05:45:11.610Z,0.90
2019-02-15T05:47:40.886Z,0.90
2019-02-15T05:50:10.169Z,0.90
2019-02-15T05:52:39.526Z,0.90
2019-02-15T05:55:08.836Z,0.80
2019-02-15T05:57:38.409Z,0.80
2019-02-15T06:00:08.569Z,0.90
2019-02-15T06:02:40.397Z,0.80
2019-02-15T06:05:09.705Z,0.80
2019-02-15T06:07:39.291Z,0.80
2019-02-15T06:10:08.773Z,0.80
2019-02-15T06:12:38.067Z,0.80
2019-02-15T06:15:14.882Z,0.80
2019-02-15T06:17:38.637Z,0.70
2019-02-15T06:20:08.409Z,0.70
2019-02-15T06:22:37.971Z,0.70
2019-02-15T06:25:07.569Z,0.70
2019-02-15T06:27:37.205Z,0.70
2019-02-15T06:30:07.104Z,0.70
2019-02-15T06:32:36.765Z,0.70
2019-02-15T06:35:06.492Z,0.70
2019-02-15T06:37:36.095Z,0.70
2019-02-15T06:40:05.453Z,0.70
2019-02-15T06:42:34.788Z,0.60
2019-02-15T06:45:06.227Z,0.60
2019-02-15T06:47:35.886Z,0.70
2019-02-15T06:50:05.670Z,0.70
2019-02-15T06:52:35.336Z,0.70
2019-02-15T06:55:04.768Z,0.70
2019-02-15T06:57:34.184Z,0.70
2019-02-15T07:00:22.350Z,0.70
2019-02-15T07:03:06.827Z,0.70
2019-02-15T07:05:36.480Z,0.70
2019-02-15T07:08:05.805Z,0.80
2019-02-15T07:10:35.088Z,0.80
2019-02-15T07:13:04.652Z,0.90
2019-02-15T07:15:34.151Z,1.00
2019-02-15T07:18:03.889Z,1.00
2019-02-15T07:20:33.155Z,1.10
2019-02-15T07:23:02.438Z,1.10
2019-02-15T07:25:31.721Z,1.10
2019-02-15T07:28:01.045Z,1.20
2019-02-15T07:30:30.354Z,1.20
2019-02-15T07:32:59.676Z,1.40
2019-02-15T07:35:29.108Z,1.40
2019-02-15T07:37:58.469Z,1.60
2019-02-15T07:40:27.768Z,1.70
2019-02-15T07:42:57.397Z,2.00
2019-02-15T07:45:26.708Z,2.10
2019-02-15T07:47:56.035Z,2.30
2019-02-15T07:50:25.629Z,2.50
2019-02-15T07:52:55.012Z,2.70
2019-02-15T07:55:24.305Z,2.90
2019-02-15T07:57:54.021Z,3.00
2019-02-15T08:00:23.357Z,3.30
2019-02-15T08:02:52.900Z,3.60
2019-02-15T08:05:23.523Z,3.90
2019-02-15T08:07:53.203Z,4.20
2019-02-15T08:10:22.536Z,4.60
2019-02-15T08:12:52.519Z,5.00
2019-02-15T08:15:22.785Z,5.30
2019-02-15T08:17:54.268Z,5.70
2019-02-15T08:20:23.939Z,6.10
2019-02-15T08:22:53.701Z,6.50
2019-02-15T08:25:23.025Z,6.80
2019-02-15T08:27:52.623Z,7.20
2019-02-15T08:30:22.250Z,7.50
2019-02-15T08:32:51.577Z,7.80
2019-02-15T08:35:21.276Z,8.10
2019-02-15T08:37:50.554Z,8.30
2019-02-15T08:40:20.173Z,8.60
2019-02-15T08:42:50.017Z,8.90
2019-02-15T08:45:20.319Z,9.20
2019-02-15T08:47:51.359Z,9.50
2019-02-15T08:50:22.889Z,9.80
2019-02-15T08:52:52.753Z,10.20
2019-02-15T08:55:23.950Z,10.60
2019-02-15T08:57:54.093Z,11.00
2019-02-15T09:00:23.862Z,11.30
2019-02-15T09:02:53.354Z,11.80
2019-02-15T09:05:22.911Z,12.20
2019-02-15T09:07:53.133Z,12.50
2019-02-15T09:10:23.626Z,12.90
2019-02-15T09:12:57.466Z,13.40
2019-02-15T09:15:28.948Z,13.70
2019-02-15T09:17:58.469Z,14.10
2019-02-15T09:20:30.242Z,14.70
2019-02-15T09:23:01.016Z,15.00
2019-02-15T09:25:30.419Z,15.40
2019-02-15T09:28:16.089Z,15.70
2019-02-15T09:30:50.920Z,16.20
2019-02-15T09:33:20.410Z,16.70
2019-02-15T09:35:51.523Z,17.30
2019-02-15T09:38:20.984Z,18.00
2019-02-15T09:40:50.696Z,18.40
2019-02-15T09:43:22.134Z,18.60
2019-02-15T09:45:51.515Z,18.50
2019-02-15T09:48:21.002Z,19.10
2019-02-15T09:50:50.435Z,19.50
2019-02-15T09:53:21.416Z,20.00
2019-02-15T09:55:51.195Z,20.30
2019-02-15T09:58:21.973Z,18.80
2019-02-15T10:00:51.541Z,17.60
2019-02-15T10:03:22.790Z,17.70
2019-02-15T10:05:52.570Z,18.60
2019-02-15T10:08:23.932Z,18.00
2019-02-15T10:10:53.381Z,19.00
2019-02-15T10:13:26.692Z,18.60
2019-02-15T10:15:57.946Z,19.60
2019-02-15T10:18:31.572Z,19.00
2019-02-15T10:21:01.313Z,19.90
2019-02-15T10:23:31.472Z,20.80
2019-02-15T10:26:01.674Z,21.40
2019-02-15T10:28:32.814Z,21.40
2019-02-15T10:31:02.289Z,21.00
2019-02-15T10:33:32.400Z,21.60
2019-02-15T10:36:01.892Z,21.90
2019-02-15T10:38:31.258Z,22.20
2019-02-15T10:41:00.909Z,22.60
2019-02-15T10:43:30.478Z,23.10
2019-02-15T10:45:59.778Z,23.00
2019-02-15T10:48:29.470Z,22.90
2019-02-15T10:50:59.109Z,23.10
2019-02-15T10:53:28.406Z,23.50
2019-02-15T10:55:57.801Z,23.80
2019-02-15T10:58:27.152Z,23.60
2019-02-15T11:00:56.434Z,24.10
2019-02-15T11:03:25.991Z,23.30
2019-02-15T11:05:55.605Z,22.60
2019-02-15T11:08:24.920Z,23.50
2019-02-15T11:10:54.513Z,24.00
2019-02-15T11:13:23.823Z,23.00
2019-02-15T11:15:53.169Z,22.00
2019-02-15T11:18:22.546Z,22.10
2019-02-15T11:20:52.090Z,22.80
2019-02-15T11:23:21.610Z,24.00
2019-02-15T11:25:50.977Z,24.10
2019-02-15T11:28:20.268Z,24.60
2019-02-15T11:30:49.557Z,24.70
2019-02-15T11:33:18.939Z,25.00
2019-02-15T11:35:48.223Z,23.70
2019-02-15T11:38:17.542Z,24.20
2019-02-15T11:40:46.898Z,24.80
2019-02-15T11:43:16.224Z,25.40
2019-02-15T11:45:45.525Z,25.70
2019-02-15T11:48:15.157Z,24.70
2019-02-15T11:50:44.521Z,22.60
2019-02-15T11:53:13.807Z,21.60
2019-02-15T11:55:43.377Z,21.80
2019-02-15T11:58:12.696Z,22.80
2019-02-15T12:00:42.011Z,23.60
2019-02-15T12:03:11.336Z,24.10
2019-02-15T12:05:40.630Z,20.90
2019-02-15T12:08:10.031Z,21.60
2019-02-15T12:10:39.426Z,23.00
2019-02-15T12:13:08.997Z,24.00
2019-02-15T12:15:38.304Z,24.20
2019-02-15T12:18:07.595Z,25.30
2019-02-15T12:20:37.019Z,26.00
2019-02-15T12:23:06.385Z,25.90
2019-02-15T12:25:36.117Z,25.70
2019-02-15T12:28:05.569Z,25.70
2019-02-15T12:30:35.038Z,26.50
2019-02-15T12:33:04.761Z,26.00
2019-02-15T12:35:34.184Z,24.40
2019-02-15T12:38:03.537Z,24.70
2019-02-15T12:40:32.821Z,22.00
2019-02-15T12:43:02.307Z,21.60
2019-02-15T12:45:31.801Z,21.20
2019-02-15T12:48:01.335Z,20.30
2019-02-15T12:50:30.761Z,19.30
2019-02-15T12:53:01.015Z,19.10
2019-02-15T12:55:30.341Z,19.00
2019-02-15T12:57:59.651Z,18.80
2019-02-15T13:00:29.195Z,18.50
2019-02-15T13:02:58.486Z,18.30
2019-02-15T13:05:27.772Z,18.20
2019-02-15T13:07:57.122Z,18.30
2019-02-15T13:10:28.190Z,18.20
2019-02-15T13:12:57.526Z,18.40
2019-02-15T13:15:26.841Z,18.00
2019-02-15T13:17:56.138Z,18.10
2019-02-15T13:20:25.930Z,18.30
2019-02-15T13:22:55.593Z,18.50
2019-02-15T13:25:25.334Z,18.90
2019-02-15T13:27:54.774Z,19.00
2019-02-15T13:30:24.055Z,19.10
2019-02-15T13:32:53.377Z,19.00
2019-02-15T13:35:23.346Z,18.70
2019-02-15T13:37:52.916Z,18.40
2019-02-15T13:40:22.190Z,18.40
2019-02-15T13:42:51.859Z,18.40
2019-02-15T13:45:21.184Z,18.40
2019-02-15T13:47:50.497Z,18.60
2019-02-15T13:50:19.858Z,18.80
2019-02-15T13:52:49.228Z,18.70
2019-02-15T13:55:18.627Z,18.50
2019-02-15T13:57:48.056Z,18.80
2019-02-15T14:00:17.370Z,18.90
2019-02-15T14:02:46.804Z,18.90
2019-02-15T14:05:16.306Z,19.80
2019-02-15T14:07:45.688Z,21.40
2019-02-15T14:10:15.044Z,22.60
2019-02-15T14:12:44.646Z,20.70
2019-02-15T14:15:14.063Z,20.00
2019-02-15T14:17:45.449Z,19.10
2019-02-15T14:20:14.746Z,18.70
2019-02-15T14:22:44.133Z,18.60
2019-02-15T14:25:13.460Z,18.50
2019-02-15T14:27:42.783Z,18.60
2019-02-15T14:30:14.916Z,18.80
2019-02-15T14:32:44.257Z,18.60
2019-02-15T14:35:14.375Z,18.50
2019-02-15T14:37:43.661Z,18.40
2019-02-15T14:40:12.785Z,18.20
2019-02-15T14:42:42.083Z,18.10
2019-02-15T14:45:11.583Z,17.90
2019-02-15T14:47:54.032Z,17.80
2019-02-15T14:50:15.188Z,17.60
2019-02-15T14:52:44.483Z,17.50
2019-02-15T14:55:13.764Z,17.40
2019-02-15T14:57:43.021Z,17.20
2019-02-15T15:00:12.847Z,17.10
2019-02-15T15:02:42.152Z,17.00
2019-02-15T15:05:11.987Z,17.00
2019-02-15T15:07:41.279Z,16.90
2019-02-15T15:10:10.582Z,16.90
2019-02-15T15:12:39.990Z,16.90
2019-02-15T15:15:11.688Z,17.00
2019-02-15T15:17:41.430Z,16.90
2019-02-15T15:20:11.446Z,16.80
2019-02-15T15:22:40.703Z,16.80
2019-02-15T15:25:10.709Z,16.70
2019-02-15T15:27:40.179Z,16.60
2019-02-15T15:30:10.931Z,16.50
2019-02-15T15:32:40.499Z,16.50
2019-02-15T15:35:09.895Z,16.50
2019-02-15T15:37:39.165Z,16.40
2019-02-15T15:40:09.984Z,16.40
2019-02-15T15:42:39.550Z,16.30
2019-02-15T15:45:09.785Z,16.30
2019-02-15T15:47:39.127Z,16.20
2019-02-15T15:50:09.250Z,16.20
2019-02-15T15:52:38.592Z,16.20
2019-02-15T15:55:08.673Z,16.10
2019-02-15T15:57:38.023Z,16.00
2019-02-15T16:00:09.536Z,16.00
2019-02-15T16:02:39.162Z,15.80
2019-02-15T16:05:09.122Z,15.80
2019-02-15T16:07:38.462Z,15.70
2019-02-15T16:10:09.309Z,15.60
2019-02-15T16:12:38.617Z,15.50
2019-02-15T16:15:09.000Z,15.30
2019-02-15T16:17:38.349Z,15.20
2019-02-15T16:20:08.614Z,14.90
2019-02-15T16:22:37.915Z,14.70
2019-02-15T16:25:07.399Z,14.60
2019-02-15T16:27:36.976Z,14.40
2019-02-15T16:30:07.332Z,14.40
2019-02-15T16:32:36.786Z,15.00
2019-02-15T16:35:06.365Z,15.60
2019-02-15T16:37:35.868Z,15.90
2019-02-15T16:40:05.727Z,16.00
2019-02-15T16:42:38.293Z,16.10
2019-02-15T16:45:09.075Z,16.10
2019-02-15T16:47:38.672Z,16.10
2019-02-15T16:50:08.377Z,16.10
2019-02-15T16:52:37.763Z,16.00
2019-02-15T16:55:12.791Z,15.90
2019-02-15T16:57:38.444Z,15.80
2019-02-15T17:00:08.114Z,15.70
2019-02-15T17:02:37.723Z,15.60
2019-02-15T17:05:07.487Z,15.60
2019-02-15T17:07:36.757Z,15.50
2019-02-15T17:10:06.739Z,15.40
2019-02-15T17:12:36.496Z,15.40
2019-02-15T17:15:06.139Z,15.30
2019-02-15T17:17:35.730Z,15.20
2019-02-15T17:20:05.134Z,15.20
2019-02-15T17:22:37.742Z,15.00
2019-02-15T17:25:08.317Z,14.90
2019-02-15T17:27:37.685Z,14.90
2019-02-15T17:30:07.380Z,14.80
2019-02-15T17:32:36.704Z,14.60
2019-02-15T17:35:06.720Z,14.50
2019-02-15T17:37:36.129Z,14.30
2019-02-15T17:40:06.017Z,14.10
2019-02-15T17:42:35.347Z,13.80
2019-02-15T17:45:05.029Z,13.50
2019-02-15T17:47:34.416Z,13.20
2019-02-15T17:51:03.045Z,13.00
2019-02-15T17:53:11.591Z,12.80
2019-02-15T17:55:40.909Z,12.50
2019-02-15T17:58:10.325Z,12.20
2019-02-15T18:00:39.774Z,11.90
2019-02-15T18:03:11.325Z,11.60
2019-02-15T18:05:45.698Z,11.20
2019-02-15T18:08:34.380Z,10.80
2019-02-15T18:11:26.999Z,10.50
2019-02-15T18:13:54.171Z,10.30
2019-02-15T18:16:45.400Z,10.00
2019-02-15T18:19:16.679Z,9.70
2019-02-15T18:21:49.123Z,9.60
2019-02-15T18:24:21.264Z,9.40
2019-02-15T18:26:53.695Z,9.20
2019-02-15T18:29:26.468Z,9.10
2019-02-15T18:31:57.083Z,9.00
2019-02-15T18:34:26.575Z,8.80
2019-02-15T18:37:05.996Z,8.60
2019-02-15T18:39:48.083Z,8.60
2019-02-15T18:42:26.916Z,8.40
2019-02-15T18:45:19.942Z,8.30
2019-02-15T18:48:11.919Z,8.20
2019-02-15T18:50:41.181Z,8.00
2019-02-15T18:53:20.939Z,7.90
2019-02-15T18:55:48.522Z,7.80
2019-02-15T18:58:22.072Z,7.70
2019-02-15T19:00:57.693Z,7.70
2019-02-15T19:03:29.145Z,7.60
2019-02-15T19:06:25.676Z,7.50
2019-02-15T19:09:03.816Z,7.40
2019-02-15T19:11:38.906Z,7.30
2019-02-15T19:14:30.345Z,7.30
2019-02-15T19:17:11.988Z,7.20
2019-02-15T19:19:57.939Z,7.00
2019-02-15T19:22:37.631Z,6.90
2019-02-15T19:26:21.162Z,6.80
2019-02-15T19:27:41.970Z,6.70
2019-02-15T19:30:25.230Z,6.60
2019-02-15T19:32:55.540Z,6.60
2019-02-15T19:35:38.081Z,6.60
2019-02-15T19:38:11.646Z,6.50
2019-02-15T19:40:58.174Z,6.40
2019-02-15T19:43:56.995Z,6.20
2019-02-15T19:46:37.985Z,6.10
2019-02-15T19:49:11.140Z,5.90
2019-02-15T19:51:45.933Z,5.90
2019-02-15T19:54:22.607Z,6.00
2019-02-15T19:56:56.167Z,6.40
2019-02-15T19:59:41.032Z,7.10
2019-02-15T20:02:21.730Z,7.70
2019-02-15T20:04:54.986Z,8.30
2019-02-15T20:07:37.516Z,8.60
2019-02-15T20:11:00.025Z,8.80
2019-02-15T20:13:15.755Z,8.90
2019-02-15T20:15:53.147Z,8.90
2019-02-15T20:18:34.424Z,9.00
2019-02-15T20:21:09.495Z,8.90
2019-02-15T20:24:06.599Z,8.90
2019-02-15T20:26:52.249Z,8.90
2019-02-15T20:29:39.486Z,8.70
2019-02-15T20:32:39.905Z,8.40
2019-02-15T20:35:33.659Z,8.10
2019-02-15T20:38:08.979Z,7.80
2019-02-15T20:40:46.820Z,7.50
2019-02-15T20:43:16.593Z,7.40
2019-02-15T20:45:52.205Z,7.20
2019-02-15T20:48:23.969Z,7.30
2019-02-15T20:51:05.135Z,7.50
2019-02-15T20:53:43.434Z,7.60
2019-02-15T20:56:24.918Z,7.40
2019-02-15T20:58:50.779Z,7.30
2019-02-15T21:01:34.645Z,7.20
2019-02-15T21:04:45.800Z,7.20
2019-02-15T21:07:12.739Z,7.00
2019-02-15T21:09:46.521Z,6.90
2019-02-15T21:12:21.852Z,7.00
2019-02-15T21:15:05.683Z,7.10
2019-02-15T21:17:39.953Z,7.10
2019-02-15T21:20:12.625Z,6.70
2019-02-15T21:22:42.382Z,6.50
2019-02-15T21:25:19.775Z,6.50
2019-02-15T21:27:51.424Z,6.40
2019-02-15T21:30:28.945Z,6.20
2019-02-15T21:33:11.546Z,6.00
2019-02-15T21:35:45.046Z,5.90
2019-02-15T21:38:21.735Z,5.70
2019-02-15T21:40:51.145Z,5.50
2019-02-15T21:43:20.704Z,5.40
2019-02-15T21:45:50.089Z,5.30
2019-02-15T21:48:22.269Z,5.20
2019-02-15T21:50:57.971Z,5.00
2019-02-15T21:53:36.751Z,4.90
2019-02-15T21:56:29.373Z,4.80
2019-02-15T21:58:56.753Z,4.70
2019-02-15T22:01:30.168Z,4.60
2019-02-15T22:04:11.668Z,4.50
2019-02-15T22:07:01.616Z,4.40
2019-02-15T22:09:27.794Z,4.40
2019-02-15T22:12:05.711Z,4.20
2019-02-15T22:14:36.766Z,4.10
2019-02-15T22:17:19.431Z,4.00
2019-02-15T22:19:51.795Z,4.10
2019-02-15T22:23:01.020Z,4.10
2019-02-15T22:25:17.191Z,4.20
2019-02-15T22:28:03.079Z,4.40
2019-02-15T22:30:41.613Z,4.60
2019-02-15T22:33:22.811Z,4.80
2019-02-15T22:35:52.530Z,4.80
2019-02-15T22:38:26.073Z,4.80
2019-02-15T22:41:37.275Z,4.70
2019-02-15T22:44:23.154Z,4.80
2019-02-15T22:47:03.093Z,4.70
2019-02-15T22:49:43.233Z,4.60
2019-02-15T22:52:45.484Z,4.60
2019-02-15T22:58:40.355Z,4.60
2019-02-15T23:01:36.846Z,4.60
2019-02-15T23:04:19.226Z,4.60
2019-02-15T23:06:51.608Z,4.70
2019-02-15T23:11:08.069Z,4.90
2019-02-15T23:12:14.080Z,5.10
2019-02-15T23:14:50.521Z,5.40
2019-02-15T23:17:30.369Z,5.90
2019-02-15T23:20:44.614Z,6.20
2019-02-15T23:23:40.776Z,6.40
2019-02-15T23:26:26.312Z,6.70
2019-02-15T23:28:53.324Z,6.60
2019-02-15T23:31:40.096Z,6.80
2019-02-15T23:34:04.830Z,6.90
2019-02-15T23:36:46.416Z,6.60
2019-02-15T23:39:15.818Z,6.50
2019-02-15T23:41:55.578Z,6.50
2019-02-15T23:44:25.097Z,6.70
2019-02-15T23:47:05.459Z,7.10
2019-02-15T23:49:37.857Z,7.40
2019-02-15T23:52:07.238Z,7.70
2019-02-15T23:54:36.831Z,7.90
2019-02-15T23:57:06.168Z,8.00
2019-02-15T23:59:35.793Z,8.10
