createdAt,value
2022-12-28T00:01:23.746Z,4.00
2022-12-28T00:03:52.753Z,4.00
2022-12-28T00:06:22.270Z,4.00
2022-12-28T00:08:50.386Z,4.00
2022-12-28T00:11:30.314Z,4.00
2022-12-28T00:14:01.343Z,4.00
2022-12-28T00:16:32.261Z,4.00
2022-12-28T00:19:02.013Z,4.00
2022-12-28T00:21:30.414Z,4.00
2022-12-28T00:24:00.546Z,4.00
2022-12-28T00:26:29.550Z,4.00
2022-12-28T00:29:04.326Z,4.00
2022-12-28T00:31:35.161Z,4.00
2022-12-28T00:34:03.230Z,4.00
2022-12-28T00:37:09.320Z,3.90
2022-12-28T00:39:20.184Z,3.90
2022-12-28T00:41:48.535Z,4.00
2022-12-28T00:44:16.599Z,3.90
2022-12-28T00:46:45.891Z,3.90
2022-12-28T00:49:13.817Z,3.90
2022-12-28T00:51:41.785Z,3.90
2022-12-28T00:54:09.848Z,3.90
2022-12-28T00:56:37.758Z,3.80
2022-12-28T00:59:05.644Z,3.80
2022-12-28T01:01:33.673Z,3.80
2022-12-28T01:04:03.083Z,3.80
2022-12-28T01:06:31.553Z,3.70
2022-12-28T01:08:59.562Z,3.70
2022-12-28T01:11:30.170Z,3.60
2022-12-28T01:14:00.092Z,3.60
2022-12-28T01:16:29.987Z,3.50
2022-12-28T01:18:59.906Z,3.50
2022-12-28T01:21:31.609Z,3.50
2022-12-28T01:24:01.968Z,3.40
2022-12-28T01:26:32.866Z,3.40
2022-12-28T01:29:01.221Z,3.40
2022-12-28T01:31:33.295Z,3.40
2022-12-28T01:34:01.591Z,3.40
2022-12-28T01:36:32.543Z,3.40
2022-12-28T01:39:02.760Z,3.40
2022-12-28T01:41:36.784Z,3.30
2022-12-28T01:44:40.128Z,3.30
2022-12-28T01:47:13.009Z,3.20
2022-12-28T01:49:45.508Z,3.20
2022-12-28T01:52:19.702Z,3.20
2022-12-28T01:54:51.827Z,3.20
2022-12-28T01:57:22.551Z,3.20
2022-12-28T02:00:00.519Z,3.10
2022-12-28T02:02:30.871Z,3.10
2022-12-28T02:05:00.215Z,3.00
2022-12-28T02:07:38.577Z,3.00
2022-12-28T02:10:44.030Z,2.90
2022-12-28T02:12:57.595Z,2.90
2022-12-28T02:15:28.603Z,2.80
2022-12-28T02:17:58.153Z,2.70
2022-12-28T02:20:31.471Z,2.70
2022-12-28T02:23:24.221Z,2.60
2022-12-28T02:26:28.727Z,2.60
2022-12-28T02:29:33.502Z,2.50
2022-12-28T02:32:11.608Z,2.40
2022-12-28T02:34:45.656Z,2.40
2022-12-28T02:37:19.916Z,2.30
2022-12-28T02:39:53.247Z,2.20
2022-12-28T02:42:24.495Z,2.10
2022-12-28T02:45:11.513Z,2.00
2022-12-28T02:48:00.790Z,2.00
2022-12-28T02:50:37.937Z,1.90
2022-12-28T02:53:34.408Z,1.90
2022-12-28T02:56:15.619Z,1.80
2022-12-28T02:59:16.733Z,1.80
2022-12-28T03:02:22.841Z,1.70
2022-12-28T03:05:04.224Z,1.70
2022-12-28T03:07:58.257Z,1.70
2022-12-28T03:10:31.783Z,1.70
2022-12-28T03:13:05.102Z,1.60
2022-12-28T03:15:38.293Z,1.60
2022-12-28T03:18:30.479Z,1.50
2022-12-28T03:21:18.572Z,1.50
2022-12-28T03:24:06.896Z,1.50
2022-12-28T03:26:54.735Z,1.40
2022-12-28T03:29:42.894Z,1.40
2022-12-28T03:32:12.202Z,1.40
2022-12-28T03:34:41.905Z,1.30
2022-12-28T03:37:18.008Z,1.40
2022-12-28T03:39:51.946Z,1.40
2022-12-28T03:42:45.541Z,1.50
2022-12-28T03:45:46.753Z,1.50
2022-12-28T03:48:08.026Z,1.50
2022-12-28T03:50:38.987Z,1.50
2022-12-28T03:53:08.271Z,1.50
2022-12-28T03:55:37.911Z,1.40
2022-12-28T03:58:06.618Z,1.40
2022-12-28T04:00:34.829Z,1.40
2022-12-28T04:03:04.192Z,1.50
2022-12-28T04:05:32.231Z,1.50
2022-12-28T04:08:01.531Z,1.50
2022-12-28T04:10:29.781Z,1.50
2022-12-28T04:12:57.740Z,1.40
2022-12-28T04:15:34.891Z,1.30
2022-12-28T04:18:02.882Z,1.30
2022-12-28T04:20:31.084Z,1.30
2022-12-28T04:22:59.014Z,1.20
2022-12-28T04:25:28.349Z,1.20
2022-12-28T04:27:56.312Z,1.10
2022-12-28T04:30:42.655Z,1.10
2022-12-28T04:33:10.811Z,1.00
2022-12-28T04:35:39.790Z,1.00
2022-12-28T04:38:08.235Z,1.00
2022-12-28T04:40:37.579Z,0.90
2022-12-28T04:43:05.543Z,0.90
2022-12-28T04:45:33.556Z,0.80
2022-12-28T04:48:01.894Z,0.80
2022-12-28T04:50:30.768Z,0.80
2022-12-28T04:53:00.149Z,0.80
2022-12-28T04:55:31.857Z,0.80
2022-12-28T04:58:02.814Z,0.80
2022-12-28T05:00:30.881Z,0.80
2022-12-28T05:03:00.186Z,0.80
2022-12-28T05:05:28.702Z,0.80
2022-12-28T05:07:57.082Z,0.80
2022-12-28T05:10:24.948Z,0.80
2022-12-28T05:12:52.868Z,0.80
2022-12-28T05:15:22.246Z,0.70
2022-12-28T05:17:50.370Z,0.70
2022-12-28T05:20:20.527Z,0.70
2022-12-28T05:22:48.435Z,0.70
2022-12-28T05:25:16.419Z,0.70
2022-12-28T05:27:44.381Z,0.60
2022-12-28T05:30:12.945Z,0.60
2022-12-28T05:32:42.332Z,0.60
2022-12-28T05:35:10.955Z,0.50
2022-12-28T05:37:38.852Z,0.50
2022-12-28T05:40:07.899Z,0.50
2022-12-28T05:42:37.051Z,0.50
2022-12-28T05:45:05.679Z,0.40
2022-12-28T05:47:33.594Z,0.40
2022-12-28T05:50:02.822Z,0.40
2022-12-28T05:52:32.616Z,0.40
2022-12-28T05:55:00.532Z,0.30
2022-12-28T05:57:28.389Z,0.30
2022-12-28T05:59:56.464Z,0.30
2022-12-28T06:02:27.389Z,0.30
2022-12-28T06:04:55.467Z,0.20
2022-12-28T06:07:24.744Z,0.20
2022-12-28T06:09:52.676Z,0.20
2022-12-28T06:12:20.683Z,0.20
2022-12-28T06:14:48.575Z,0.20
2022-12-28T06:17:16.535Z,0.30
2022-12-28T06:19:44.451Z,0.20
2022-12-28T06:22:12.404Z,0.20
2022-12-28T06:24:41.667Z,0.20
2022-12-28T06:27:09.582Z,0.20
2022-12-28T06:29:37.472Z,0.20
2022-12-28T06:32:05.945Z,0.10
2022-12-28T06:34:33.920Z,0.20
2022-12-28T06:37:01.896Z,0.20
2022-12-28T06:39:30.140Z,0.20
2022-12-28T06:41:59.613Z,0.20
2022-12-28T06:44:27.492Z,0.20
2022-12-28T06:46:55.375Z,0.30
2022-12-28T06:49:23.264Z,0.20
2022-12-28T06:51:51.158Z,0.30
2022-12-28T06:54:19.103Z,0.30
2022-12-28T06:56:47.006Z,0.30
2022-12-28T06:59:16.281Z,0.30
2022-12-28T07:01:46.023Z,0.30
2022-12-28T07:04:14.502Z,0.30
2022-12-28T07:06:44.384Z,0.30
2022-12-28T07:09:15.346Z,0.30
2022-12-28T07:11:43.384Z,0.30
2022-12-28T07:14:11.741Z,0.40
2022-12-28T07:19:08.501Z,0.50
2022-12-28T07:21:39.161Z,0.50
2022-12-28T07:24:08.073Z,0.60
2022-12-28T07:26:37.857Z,0.60
2022-12-28T07:29:07.224Z,0.60
2022-12-28T07:31:43.775Z,0.70
2022-12-28T07:34:14.770Z,0.70
2022-12-28T07:36:43.717Z,0.80
2022-12-28T07:39:11.652Z,0.80
2022-12-28T07:41:39.586Z,0.90
2022-12-28T07:44:07.860Z,0.90
2022-12-28T07:46:37.708Z,1.00
2022-12-28T07:49:06.269Z,1.00
2022-12-28T07:51:37.365Z,1.10
2022-12-28T07:54:06.224Z,1.10
2022-12-28T07:59:02.928Z,1.20
2022-12-28T08:01:32.838Z,1.20
2022-12-28T08:04:03.006Z,1.20
2022-12-28T08:06:34.001Z,1.30
2022-12-28T08:09:03.702Z,1.30
2022-12-28T08:11:33.791Z,1.30
2022-12-28T08:14:02.856Z,1.30
2022-12-28T08:16:32.525Z,1.40
2022-12-28T08:19:00.641Z,1.40
2022-12-28T08:21:30.377Z,1.50
2022-12-28T08:23:58.989Z,1.50
2022-12-28T08:26:29.588Z,1.60
2022-12-28T08:28:59.406Z,1.70
2022-12-28T08:31:29.195Z,1.70
2022-12-28T08:33:58.894Z,1.80
2022-12-28T08:36:26.904Z,1.80
2022-12-28T08:38:55.220Z,1.90
2022-12-28T08:41:25.303Z,2.00
2022-12-28T08:43:55.507Z,2.10
2022-12-28T08:46:25.120Z,2.20
2022-12-28T08:48:55.379Z,2.30
2022-12-28T08:51:25.720Z,2.40
2022-12-28T08:53:54.093Z,2.50
2022-12-28T08:56:24.168Z,2.60
2022-12-28T08:58:53.656Z,2.70
2022-12-28T09:01:24.276Z,2.80
2022-12-28T09:03:54.425Z,2.90
2022-12-28T09:06:24.261Z,2.90
2022-12-28T09:09:08.780Z,2.90
2022-12-28T09:11:37.855Z,2.90
2022-12-28T09:14:08.961Z,3.00
2022-12-28T09:16:38.105Z,3.00
2022-12-28T09:19:08.403Z,3.10
2022-12-28T09:21:38.649Z,3.20
2022-12-28T09:24:08.063Z,3.30
2022-12-28T09:26:37.834Z,3.30
2022-12-28T09:29:09.673Z,3.30
2022-12-28T09:31:38.545Z,3.40
2022-12-28T09:34:38.284Z,3.50
2022-12-28T09:36:55.840Z,3.50
2022-12-28T09:39:24.967Z,3.60
2022-12-28T09:41:57.662Z,3.60
2022-12-28T09:44:39.702Z,3.70
2022-12-28T09:47:17.382Z,3.70
2022-12-28T09:49:51.431Z,3.90
2022-12-28T09:52:28.222Z,3.90
2022-12-28T09:54:58.170Z,4.10
2022-12-28T09:57:34.105Z,4.10
2022-12-28T10:00:04.819Z,4.20
2022-12-28T10:02:38.169Z,4.30
2022-12-28T10:05:07.404Z,4.30
2022-12-28T10:07:37.562Z,4.40
2022-12-28T10:10:06.619Z,4.50
2022-12-28T10:12:34.535Z,4.60
2022-12-28T10:15:06.828Z,4.60
2022-12-28T10:17:34.796Z,4.70
2022-12-28T10:20:02.752Z,4.80
2022-12-28T10:22:40.655Z,4.80
2022-12-28T10:25:18.710Z,4.80
2022-12-28T10:27:47.109Z,4.90
2022-12-28T10:30:21.068Z,4.90
2022-12-28T10:32:51.576Z,5.00
2022-12-28T10:35:27.771Z,5.00
2022-12-28T10:38:02.690Z,5.00
2022-12-28T10:40:33.548Z,5.00
2022-12-28T10:43:10.159Z,5.10
2022-12-28T10:45:46.475Z,5.10
2022-12-28T10:48:18.711Z,5.10
2022-12-28T10:50:53.179Z,5.10
2022-12-28T10:53:29.705Z,5.10
2022-12-28T10:56:17.890Z,5.10
2022-12-28T10:58:47.734Z,5.10
2022-12-28T11:01:20.891Z,5.10
2022-12-28T11:04:07.569Z,5.10
2022-12-28T11:06:36.679Z,5.10
2022-12-28T11:09:17.176Z,5.10
2022-12-28T11:11:47.070Z,5.10
2022-12-28T11:14:23.051Z,5.20
2022-12-28T11:16:53.254Z,5.20
2022-12-28T11:19:22.568Z,5.20
2022-12-28T11:21:50.594Z,5.20
2022-12-28T11:24:19.761Z,5.20
2022-12-28T11:26:50.386Z,5.20
2022-12-28T11:29:19.865Z,5.20
2022-12-28T11:31:52.025Z,5.20
2022-12-28T11:34:26.975Z,5.20
2022-12-28T11:36:55.284Z,5.20
2022-12-28T11:39:45.368Z,5.20
2022-12-28T11:42:39.610Z,5.20
2022-12-28T11:45:14.145Z,5.20
2022-12-28T11:47:42.155Z,5.20
2022-12-28T11:50:47.333Z,5.20
2022-12-28T11:53:57.940Z,5.20
2022-12-28T11:56:27.021Z,5.20
2022-12-28T11:59:25.045Z,5.20
2022-12-28T12:01:54.624Z,5.30
2022-12-28T12:04:41.613Z,5.30
2022-12-28T12:07:23.701Z,5.30
2022-12-28T12:10:29.263Z,5.20
2022-12-28T12:12:57.447Z,5.30
2022-12-28T12:15:38.650Z,5.30
2022-12-28T12:18:09.315Z,5.30
2022-12-28T12:21:01.533Z,5.40
2022-12-28T12:23:43.968Z,5.40
2022-12-28T12:26:22.073Z,5.40
2022-12-28T12:28:52.316Z,5.30
2022-12-28T12:31:27.347Z,5.30
2022-12-28T12:34:04.531Z,5.30
2022-12-28T12:37:01.151Z,5.20
2022-12-28T12:39:43.972Z,5.10
2022-12-28T12:42:23.152Z,5.10
2022-12-28T12:44:58.336Z,5.10
2022-12-28T12:47:51.613Z,5.00
2022-12-28T12:50:35.532Z,5.00
2022-12-28T12:53:15.965Z,5.00
2022-12-28T12:55:57.065Z,5.00
2022-12-28T12:58:31.244Z,5.00
2022-12-28T13:01:20.079Z,5.00
2022-12-28T13:03:49.703Z,5.10
2022-12-28T13:06:21.096Z,5.00
2022-12-28T13:08:52.013Z,5.00
2022-12-28T13:11:21.341Z,5.00
2022-12-28T13:13:52.949Z,5.00
2022-12-28T13:16:23.390Z,5.00
2022-12-28T13:18:56.248Z,5.00
2022-12-28T13:21:25.519Z,5.00
2022-12-28T13:23:53.949Z,5.00
2022-12-28T13:26:27.978Z,5.00
2022-12-28T13:29:00.729Z,5.00
2022-12-28T13:31:36.013Z,5.00
2022-12-28T13:34:05.934Z,5.00
2022-12-28T13:36:33.923Z,5.00
2022-12-28T13:39:05.749Z,4.90
2022-12-28T13:41:36.693Z,4.90
2022-12-28T13:44:29.741Z,4.90
2022-12-28T13:47:02.407Z,4.90
2022-12-28T13:49:35.044Z,5.00
2022-12-28T13:52:06.884Z,4.90
2022-12-28T13:54:34.962Z,4.90
2022-12-28T13:57:36.656Z,4.90
2022-12-28T13:59:54.951Z,4.90
2022-12-28T14:02:24.324Z,5.00
2022-12-28T14:04:54.411Z,5.00
2022-12-28T14:07:25.744Z,5.00
2022-12-28T14:09:54.700Z,4.90
2022-12-28T14:12:23.380Z,4.80
2022-12-28T14:14:53.297Z,4.80
2022-12-28T14:17:23.229Z,4.70
2022-12-28T14:19:52.700Z,4.70
2022-12-28T14:22:31.428Z,4.70
2022-12-28T14:25:00.920Z,4.60
2022-12-28T14:27:29.692Z,4.60
2022-12-28T14:29:59.440Z,4.60
2022-12-28T14:32:27.459Z,4.60
2022-12-28T14:34:59.931Z,4.60
2022-12-28T14:37:31.894Z,4.60
2022-12-28T14:40:02.068Z,4.60
2022-12-28T14:42:31.045Z,4.60
2022-12-28T14:45:20.369Z,4.60
2022-12-28T14:47:48.565Z,4.60
2022-12-28T14:50:18.830Z,4.60
2022-12-28T14:52:48.199Z,4.60
2022-12-28T14:55:30.320Z,4.60
2022-12-28T14:58:03.145Z,4.60
2022-12-28T15:00:34.596Z,4.60
2022-12-28T15:03:21.426Z,4.60
2022-12-28T15:05:51.366Z,4.70
2022-12-28T15:08:19.743Z,4.70
2022-12-28T15:10:50.036Z,4.70
2022-12-28T15:13:19.140Z,4.70
2022-12-28T15:15:56.356Z,4.80
2022-12-28T15:18:24.626Z,4.80
2022-12-28T15:20:52.840Z,4.80
2022-12-28T15:23:21.179Z,4.80
2022-12-28T15:25:49.414Z,4.80
2022-12-28T15:28:17.643Z,4.80
2022-12-28T15:30:45.865Z,4.80
2022-12-28T15:33:15.156Z,4.80
2022-12-28T15:35:43.090Z,4.80
2022-12-28T15:38:11.058Z,4.80
2022-12-28T15:40:40.758Z,4.80
2022-12-28T15:43:08.729Z,4.90
2022-12-28T15:45:36.636Z,4.80
2022-12-28T15:48:05.032Z,4.90
2022-12-28T15:50:35.227Z,4.90
2022-12-28T15:53:03.137Z,4.90
2022-12-28T15:55:31.354Z,4.90
2022-12-28T15:57:59.268Z,4.90
2022-12-28T16:00:27.196Z,4.90
2022-12-28T16:02:55.412Z,4.90
2022-12-28T16:05:23.677Z,4.90
2022-12-28T16:07:52.968Z,4.90
2022-12-28T16:10:20.963Z,4.80
2022-12-28T16:12:48.859Z,4.80
2022-12-28T16:15:16.880Z,4.80
2022-12-28T16:17:55.009Z,4.60
2022-12-28T16:20:24.908Z,4.70
2022-12-28T16:22:54.636Z,4.70
2022-12-28T16:25:22.574Z,4.70
2022-12-28T16:27:50.669Z,4.70
2022-12-28T16:30:18.779Z,4.70
2022-12-28T16:32:47.969Z,4.70
2022-12-28T16:35:16.442Z,4.70
2022-12-28T16:37:44.350Z,4.70
2022-12-28T16:40:13.851Z,4.70
2022-12-28T16:42:45.605Z,4.80
2022-12-28T16:45:13.696Z,4.80
2022-12-28T16:47:44.804Z,4.90
2022-12-28T16:50:13.233Z,4.90
2022-12-28T16:52:41.409Z,4.90
2022-12-28T16:55:09.720Z,5.00
2022-12-28T16:57:38.989Z,5.00
2022-12-28T17:00:08.602Z,5.00
2022-12-28T17:02:36.771Z,5.00
2022-12-28T17:05:05.233Z,5.00
2022-12-28T17:07:33.102Z,5.10
2022-12-28T17:10:01.094Z,5.10
2022-12-28T17:12:29.041Z,5.10
2022-12-28T17:15:03.236Z,5.10
2022-12-28T17:17:32.944Z,5.10
2022-12-28T17:20:00.899Z,5.10
2022-12-28T17:22:28.842Z,5.10
2022-12-28T17:24:56.834Z,5.10
2022-12-28T17:27:24.745Z,5.10
2022-12-28T17:29:52.724Z,5.10
2022-12-28T17:32:22.145Z,5.10
2022-12-28T17:34:50.104Z,5.10
2022-12-28T17:37:18.583Z,5.10
2022-12-28T17:39:46.688Z,5.10
2022-12-28T17:42:14.673Z,5.20
2022-12-28T17:44:45.637Z,5.20
2022-12-28T17:47:13.642Z,5.20
2022-12-28T17:49:42.904Z,5.30
2022-12-28T17:52:13.028Z,5.20
2022-12-28T17:54:40.987Z,5.20
2022-12-28T17:57:09.890Z,5.20
2022-12-28T17:59:37.926Z,5.20
2022-12-28T18:02:10.077Z,5.20
2022-12-28T18:04:38.476Z,5.20
2022-12-28T18:07:07.960Z,5.20
2022-12-28T18:09:36.023Z,5.20
2022-12-28T18:12:04.040Z,5.20
2022-12-28T18:14:31.969Z,5.30
2022-12-28T18:16:59.977Z,5.30
2022-12-28T18:19:28.033Z,5.30
2022-12-28T18:21:55.942Z,5.40
2022-12-28T18:24:25.242Z,5.40
2022-12-28T18:26:53.135Z,5.40
2022-12-28T18:29:21.059Z,5.50
2022-12-28T18:31:48.993Z,5.50
2022-12-28T18:34:16.955Z,5.50
2022-12-28T18:36:44.922Z,5.50
2022-12-28T18:39:12.918Z,5.50
2022-12-28T18:41:42.271Z,5.50
2022-12-28T18:44:10.378Z,5.50
2022-12-28T18:46:38.621Z,5.50
2022-12-28T18:49:06.709Z,5.50
2022-12-28T18:51:34.855Z,5.60
2022-12-28T18:54:02.750Z,5.50
2022-12-28T18:56:54.846Z,5.50
2022-12-28T18:59:25.367Z,5.60
2022-12-28T19:02:06.450Z,5.50
2022-12-28T19:04:35.888Z,5.60
2022-12-28T19:07:03.960Z,5.60
2022-12-28T19:09:31.909Z,5.60
2022-12-28T19:12:01.235Z,5.60
2022-12-28T19:14:29.327Z,5.60
2022-12-28T19:16:57.327Z,5.60
2022-12-28T19:19:25.346Z,5.60
2022-12-28T19:21:58.479Z,5.60
2022-12-28T19:24:27.137Z,5.60
2022-12-28T19:26:55.056Z,5.70
2022-12-28T19:29:24.788Z,5.60
2022-12-28T19:31:52.755Z,5.60
2022-12-28T19:34:20.754Z,5.60
2022-12-28T19:36:48.706Z,5.60
2022-12-28T19:39:16.677Z,5.60
2022-12-28T19:41:44.619Z,5.60
2022-12-28T19:44:14.515Z,5.60
2022-12-28T19:46:44.218Z,5.60
2022-12-28T19:49:12.175Z,5.60
2022-12-28T19:51:40.288Z,5.60
2022-12-28T19:54:08.817Z,5.60
2022-12-28T19:56:36.804Z,5.60
2022-12-28T19:59:06.864Z,5.60
2022-12-28T20:01:36.772Z,5.60
2022-12-28T20:04:12.853Z,5.70
2022-12-28T20:06:43.123Z,5.70
2022-12-28T20:09:11.842Z,5.60
2022-12-28T20:11:40.601Z,5.60
2022-12-28T20:14:09.017Z,5.70
2022-12-28T20:16:37.162Z,5.70
2022-12-28T20:19:08.571Z,5.70
2022-12-28T20:21:37.404Z,5.60
2022-12-28T20:24:06.933Z,5.60
2022-12-28T20:26:35.011Z,5.60
2022-12-28T20:29:04.338Z,5.60
2022-12-28T20:31:32.480Z,5.60
2022-12-28T20:34:01.639Z,5.60
2022-12-28T20:36:33.777Z,5.60
2022-12-28T20:39:01.942Z,5.50
2022-12-28T20:41:48.926Z,5.60
2022-12-28T20:44:21.159Z,5.60
2022-12-28T20:46:49.221Z,5.60
2022-12-28T20:49:17.162Z,5.60
2022-12-28T20:51:47.814Z,5.60
2022-12-28T20:54:15.828Z,5.60
2022-12-28T20:56:46.831Z,5.60
2022-12-28T20:59:18.650Z,5.60
2022-12-28T21:01:46.640Z,5.60
2022-12-28T21:04:14.866Z,5.60
2022-12-28T21:06:42.927Z,5.60
2022-12-28T21:09:12.237Z,5.60
2022-12-28T21:11:40.159Z,5.70
2022-12-28T21:14:08.096Z,5.70
2022-12-28T21:16:36.169Z,5.60
2022-12-28T21:19:04.592Z,5.60
2022-12-28T21:21:32.648Z,5.50
2022-12-28T21:24:02.381Z,5.50
2022-12-28T21:26:31.828Z,5.50
2022-12-28T21:29:00.371Z,5.50
2022-12-28T21:31:28.290Z,5.50
2022-12-28T21:33:56.680Z,5.50
2022-12-28T21:36:24.621Z,5.50
2022-12-28T21:38:52.629Z,5.60
2022-12-28T21:41:42.253Z,5.60
2022-12-28T21:44:13.535Z,5.60
2022-12-28T21:46:41.988Z,5.50
2022-12-28T21:49:10.531Z,5.50
2022-12-28T21:51:40.544Z,5.60
2022-12-28T21:54:11.058Z,5.60
2022-12-28T21:56:39.350Z,5.60
2022-12-28T21:59:08.277Z,5.70
2022-12-28T22:01:56.016Z,5.70
2022-12-28T22:05:02.179Z,5.70
2022-12-28T22:07:31.230Z,5.70
2022-12-28T22:10:16.852Z,5.70
2022-12-28T22:12:44.835Z,5.70
2022-12-28T22:15:31.936Z,5.70
2022-12-28T22:18:03.015Z,5.80
2022-12-28T22:20:31.987Z,5.80
2022-12-28T22:23:02.234Z,5.70
2022-12-28T22:25:31.597Z,5.70
2022-12-28T22:28:00.324Z,5.80
2022-12-28T22:30:29.191Z,5.80
2022-12-28T22:32:57.250Z,5.80
2022-12-28T22:35:26.579Z,5.80
2022-12-28T22:37:54.697Z,5.70
2022-12-28T22:40:22.841Z,5.80
2022-12-28T22:42:51.422Z,5.80
2022-12-28T22:45:21.333Z,5.70
2022-12-28T22:47:49.891Z,5.80
2022-12-28T22:50:19.437Z,5.80
2022-12-28T22:52:48.766Z,5.80
2022-12-28T22:55:16.919Z,5.80
2022-12-28T22:57:45.205Z,5.80
2022-12-28T23:00:15.414Z,5.80
2022-12-28T23:02:44.403Z,5.80
2022-12-28T23:05:12.544Z,5.80
2022-12-28T23:07:40.487Z,5.80
2022-12-28T23:10:11.177Z,5.80
2022-12-28T23:12:39.163Z,5.80
2022-12-28T23:15:19.479Z,5.90
2022-12-28T23:17:48.568Z,5.90
2022-12-28T23:20:34.171Z,5.80
2022-12-28T23:23:19.569Z,5.80
2022-12-28T23:26:06.542Z,5.80
2022-12-28T23:28:35.731Z,5.80
2022-12-28T23:31:04.051Z,5.80
2022-12-28T23:33:32.055Z,5.80
2022-12-28T23:36:02.854Z,5.80
2022-12-28T23:38:32.231Z,5.80
2022-12-28T23:41:23.856Z,5.80
2022-12-28T23:43:51.881Z,5.80
2022-12-28T23:46:19.843Z,5.80
2022-12-28T23:48:47.822Z,5.80
2022-12-28T23:51:17.866Z,5.80
2022-12-28T23:53:45.969Z,5.90
2022-12-28T23:56:15.180Z,5.80
2022-12-28T23:58:43.111Z,5.90
