createdAt,value
2022-11-01T00:02:04.164Z,15.25
2022-11-01T00:04:34.313Z,15.25
2022-11-01T00:10:38.745Z,15.37
2022-11-01T00:13:12.424Z,15.47
2022-11-01T00:15:43.346Z,15.84
2022-11-01T00:18:13.578Z,15.89
2022-11-01T00:20:43.476Z,15.92
2022-11-01T00:23:11.029Z,16.09
2022-11-01T00:25:38.721Z,15.85
2022-11-01T00:28:06.342Z,15.68
2022-11-01T00:30:37.352Z,15.56
2022-11-01T00:33:05.560Z,15.44
2022-11-01T00:35:34.525Z,15.51
2022-11-01T00:38:02.840Z,15.31
2022-11-01T00:40:33.318Z,15.28
2022-11-01T00:43:03.298Z,15.33
2022-11-01T00:45:31.116Z,14.42
2022-11-01T00:48:01.675Z,13.81
2022-11-01T00:50:29.977Z,14.53
2022-11-01T00:52:57.994Z,14.20
2022-11-01T00:55:26.008Z,14.20
2022-11-01T00:57:53.676Z,14.63
2022-11-01T01:00:21.749Z,14.32
2022-11-01T01:02:51.953Z,14.14
2022-11-01T01:05:19.705Z,14.52
2022-11-01T01:07:47.475Z,14.76
2022-11-01T01:10:15.149Z,14.91
2022-11-01T01:12:43.375Z,14.93
2022-11-01T01:15:11.715Z,14.89
2022-11-01T01:17:39.494Z,14.65
2022-11-01T01:20:09.452Z,14.58
2022-11-01T01:22:41.597Z,14.58
2022-11-01T01:25:10.255Z,14.52
2022-11-01T01:27:41.155Z,14.43
2022-11-01T01:30:09.987Z,14.28
2022-11-01T01:32:39.929Z,14.05
2022-11-01T01:35:11.197Z,14.08
2022-11-01T01:38:35.678Z,13.98
2022-11-01T01:41:24.925Z,13.90
2022-11-01T01:44:37.289Z,14.00
2022-11-01T01:47:05.275Z,14.07
2022-11-01T01:49:34.843Z,14.03
2022-11-01T01:52:04.530Z,13.53
2022-11-01T01:54:32.638Z,13.72
2022-11-01T01:57:00.369Z,13.71
2022-11-01T01:59:28.654Z,13.71
2022-11-01T02:01:59.216Z,13.85
2022-11-01T02:04:36.702Z,13.85
2022-11-01T02:07:04.804Z,13.84
2022-11-01T02:09:33.594Z,13.94
2022-11-01T02:12:01.708Z,13.71
2022-11-01T02:14:30.143Z,13.37
2022-11-01T02:17:08.828Z,13.88
2022-11-01T02:20:03.635Z,14.08
2022-11-01T02:22:55.645Z,13.90
2022-11-01T02:25:53.413Z,13.92
2022-11-01T02:28:45.635Z,13.97
2022-11-01T02:31:32.945Z,13.88
2022-11-01T02:34:09.236Z,13.74
2022-11-01T02:36:58.214Z,13.68
2022-11-01T02:39:35.137Z,13.50
2022-11-01T02:42:09.335Z,13.37
2022-11-01T02:44:42.214Z,13.25
2022-11-01T02:47:12.163Z,13.13
2022-11-01T02:49:48.402Z,13.14
2022-11-01T02:52:19.685Z,13.09
2022-11-01T02:54:53.550Z,13.09
2022-11-01T02:57:39.484Z,13.08
2022-11-01T03:00:28.654Z,13.18
2022-11-01T03:03:26.144Z,13.34
2022-11-01T03:06:05.814Z,13.34
2022-11-01T03:08:45.119Z,13.23
2022-11-01T03:11:17.072Z,12.92
2022-11-01T03:14:02.575Z,13.36
2022-11-01T03:16:48.107Z,13.43
2022-11-01T03:19:15.546Z,13.22
2022-11-01T03:21:53.894Z,13.20
2022-11-01T03:24:31.539Z,13.38
2022-11-01T03:27:19.749Z,13.36
2022-11-01T03:29:57.242Z,13.58
2022-11-01T03:32:30.453Z,13.76
2022-11-01T03:35:01.433Z,13.84
2022-11-01T03:37:32.161Z,13.50
2022-11-01T03:40:04.580Z,13.70
2022-11-01T03:42:33.751Z,13.69
2022-11-01T03:45:08.287Z,13.84
2022-11-01T03:47:36.006Z,13.79
2022-11-01T03:50:19.356Z,13.81
2022-11-01T03:52:47.529Z,13.72
2022-11-01T03:55:19.801Z,13.79
2022-11-01T03:57:52.162Z,13.77
2022-11-01T04:00:43.786Z,13.75
2022-11-01T04:03:12.436Z,13.62
2022-11-01T04:05:41.604Z,13.14
2022-11-01T04:08:11.503Z,13.40
2022-11-01T04:10:39.028Z,13.27
2022-11-01T04:13:06.641Z,12.95
2022-11-01T04:15:52.819Z,13.20
2022-11-01T04:18:42.174Z,13.48
2022-11-01T04:21:12.546Z,13.50
2022-11-01T04:23:40.272Z,13.57
2022-11-01T04:26:10.749Z,13.62
2022-11-01T04:28:38.300Z,13.54
2022-11-01T04:31:06.805Z,13.46
2022-11-01T04:33:34.368Z,13.49
2022-11-01T04:36:06.521Z,13.49
2022-11-01T04:38:34.303Z,13.56
2022-11-01T04:41:01.899Z,13.62
2022-11-01T04:43:29.483Z,13.57
2022-11-01T04:45:57.827Z,13.54
2022-11-01T04:48:26.315Z,13.44
2022-11-01T04:50:53.961Z,13.52
2022-11-01T04:53:21.490Z,13.63
2022-11-01T04:55:49.008Z,13.60
2022-11-01T04:58:16.536Z,13.71
2022-11-01T05:00:44.274Z,13.50
2022-11-01T05:03:12.238Z,13.49
2022-11-01T05:05:39.923Z,13.33
2022-11-01T05:08:10.161Z,13.28
2022-11-01T05:10:43.405Z,13.41
2022-11-01T05:13:12.773Z,13.25
2022-11-01T05:15:53.429Z,13.19
2022-11-01T05:18:29.449Z,12.94
2022-11-01T05:20:57.676Z,13.10
2022-11-01T05:23:25.497Z,12.56
2022-11-01T05:25:53.000Z,13.27
2022-11-01T05:28:20.570Z,13.51
2022-11-01T05:30:47.987Z,13.53
2022-11-01T05:33:15.530Z,13.22
2022-11-01T05:35:43.037Z,13.49
2022-11-01T05:38:10.603Z,12.89
2022-11-01T05:40:38.173Z,12.59
2022-11-01T05:43:05.961Z,12.99
2022-11-01T05:45:33.435Z,13.06
2022-11-01T05:48:03.632Z,13.12
2022-11-01T05:50:31.491Z,13.34
2022-11-01T05:53:06.143Z,13.36
2022-11-01T05:55:34.246Z,13.66
2022-11-01T05:58:02.061Z,13.82
2022-11-01T06:00:29.616Z,13.70
2022-11-01T06:02:58.757Z,13.54
2022-11-01T06:05:27.416Z,13.65
2022-11-01T06:07:55.202Z,13.92
2022-11-01T06:10:22.843Z,13.73
2022-11-01T06:12:50.372Z,13.57
2022-11-01T06:15:18.070Z,13.17
2022-11-01T06:17:45.785Z,13.00
2022-11-01T06:20:13.695Z,13.26
2022-11-01T06:22:41.237Z,13.57
2022-11-01T06:25:10.075Z,13.79
2022-11-01T06:27:37.596Z,14.24
2022-11-01T06:30:05.559Z,14.38
2022-11-01T06:32:33.050Z,14.57
2022-11-01T06:35:28.441Z,14.82
2022-11-01T06:38:03.729Z,15.09
2022-11-01T06:40:31.344Z,15.09
2022-11-01T06:43:02.935Z,15.05
2022-11-01T06:45:32.710Z,14.95
2022-11-01T06:48:00.815Z,15.21
2022-11-01T06:50:28.640Z,15.14
2022-11-01T06:52:58.512Z,15.47
2022-11-01T06:55:27.509Z,15.42
2022-11-01T06:58:01.005Z,15.34
2022-11-01T07:00:30.584Z,16.08
2022-11-01T07:03:06.824Z,16.31
2022-11-01T07:05:37.430Z,16.83
2022-11-01T07:08:08.194Z,17.39
2022-11-01T07:10:38.261Z,17.82
2022-11-01T07:13:10.734Z,17.90
2022-11-01T07:15:39.291Z,17.98
2022-11-01T07:18:17.343Z,18.26
2022-11-01T07:20:47.848Z,18.56
2022-11-01T07:23:46.194Z,18.87
2022-11-01T07:27:06.113Z,19.09
2022-11-01T07:29:34.959Z,18.72
2022-11-01T07:32:07.492Z,18.95
2022-11-01T07:34:43.411Z,18.57
2022-11-01T07:41:51.339Z,18.65
2022-11-01T07:44:18.968Z,18.39
2022-11-01T07:46:46.755Z,18.38
2022-11-01T07:49:17.070Z,18.51
2022-11-01T07:51:47.151Z,18.50
2022-11-01T07:57:41.122Z,18.58
2022-11-01T08:00:29.227Z,18.72
2022-11-01T08:03:05.203Z,18.73
2022-11-01T08:05:34.139Z,18.67
2022-11-01T08:08:02.352Z,18.81
2022-11-01T08:10:30.496Z,19.03
2022-11-01T08:13:09.224Z,18.28
2022-11-01T08:15:40.023Z,18.41
2022-11-01T08:18:12.474Z,18.67
2022-11-01T08:20:41.283Z,18.54
2022-11-01T08:23:11.425Z,19.18
2022-11-01T08:25:39.443Z,19.54
2022-11-01T08:28:10.867Z,19.37
2022-11-01T08:30:43.668Z,19.20
2022-11-01T08:33:11.759Z,19.16
2022-11-01T08:36:30.977Z,19.30
2022-11-01T08:39:11.831Z,19.19
2022-11-01T08:41:49.712Z,18.98
2022-11-01T08:44:27.932Z,18.57
2022-11-01T08:47:35.618Z,18.79
2022-11-01T08:51:23.026Z,18.90
2022-11-01T08:55:32.546Z,18.45
2022-11-01T08:58:05.318Z,18.42
2022-11-01T09:01:26.655Z,18.79
2022-11-01T09:05:12.026Z,19.00
2022-11-01T09:08:06.909Z,19.43
2022-11-01T09:10:44.647Z,19.52
2022-11-01T09:13:14.401Z,19.52
2022-11-01T09:15:49.162Z,19.57
2022-11-01T09:22:51.511Z,19.86
2022-11-01T09:25:19.173Z,19.84
2022-11-01T09:27:46.957Z,19.91
2022-11-01T09:30:14.860Z,20.31
2022-11-01T09:32:45.162Z,20.83
2022-11-01T09:35:16.246Z,20.59
2022-11-01T09:37:44.403Z,20.43
2022-11-01T09:40:44.213Z,20.91
2022-11-01T09:43:19.264Z,20.79
2022-11-01T09:54:47.651Z,20.69
2022-11-01T10:07:23.325Z,20.78
2022-11-01T10:10:36.925Z,20.61
2022-11-01T10:32:57.414Z,20.57
2022-11-01T10:47:15.901Z,20.94
2022-11-01T10:50:06.690Z,20.66
2022-11-01T10:53:11.534Z,20.82
2022-11-01T10:55:53.405Z,20.60
2022-11-01T10:58:50.001Z,20.64
2022-11-01T11:01:23.026Z,21.07
2022-11-01T11:03:52.198Z,20.88
2022-11-01T11:06:20.447Z,20.75
2022-11-01T11:08:54.700Z,20.67
2022-11-01T11:11:53.433Z,21.13
2022-11-01T11:14:21.550Z,20.96
2022-11-01T11:16:53.995Z,20.89
2022-11-01T11:19:35.238Z,20.70
2022-11-01T11:22:07.588Z,21.23
2022-11-01T11:24:37.938Z,21.42
2022-11-01T11:27:33.658Z,21.09
2022-11-01T11:30:07.667Z,21.17
2022-11-01T11:32:46.725Z,21.38
2022-11-01T11:35:14.248Z,21.34
2022-11-01T11:37:56.133Z,21.05
2022-11-01T11:40:43.679Z,21.52
2022-11-01T11:43:23.339Z,21.29
2022-11-01T11:46:13.427Z,21.36
2022-11-01T11:48:47.366Z,21.10
2022-11-01T11:51:15.220Z,21.41
2022-11-01T11:53:42.942Z,21.43
2022-11-01T11:56:11.932Z,21.83
2022-11-01T11:58:52.328Z,21.78
2022-11-01T12:01:28.986Z,21.81
2022-11-01T12:04:05.995Z,21.38
2022-11-01T12:06:40.535Z,21.77
2022-11-01T12:09:34.950Z,21.98
2022-11-01T12:12:08.321Z,21.93
2022-11-01T12:14:38.871Z,21.83
2022-11-01T12:17:34.164Z,21.77
2022-11-01T12:20:15.492Z,22.21
2022-11-01T12:22:49.514Z,22.29
2022-11-01T12:25:21.530Z,22.53
2022-11-01T12:27:57.646Z,22.48
2022-11-01T12:30:29.138Z,22.52
2022-11-01T12:33:12.353Z,22.56
2022-11-01T12:35:45.047Z,22.70
2022-11-01T12:38:37.081Z,22.69
2022-11-01T12:41:24.719Z,22.64
2022-11-01T12:44:06.514Z,22.70
2022-11-01T12:46:48.950Z,22.79
2022-11-01T12:49:35.603Z,22.94
2022-11-01T12:52:20.137Z,22.55
2022-11-01T12:55:00.731Z,22.81
2022-11-01T12:57:28.317Z,22.92
2022-11-01T12:59:56.001Z,23.12
2022-11-01T13:02:46.742Z,23.11
2022-11-01T13:05:25.160Z,22.64
2022-11-01T13:08:09.566Z,22.86
2022-11-01T13:10:44.036Z,22.65
2022-11-01T13:13:22.549Z,22.97
2022-11-01T13:16:07.733Z,22.73
2022-11-01T13:18:44.727Z,22.90
2022-11-01T13:21:42.771Z,22.76
2022-11-01T13:24:49.462Z,22.87
2022-11-01T13:27:55.809Z,22.80
2022-11-01T13:30:23.347Z,22.52
2022-11-01T13:32:59.675Z,22.49
2022-11-01T13:35:48.209Z,22.39
2022-11-01T13:38:30.764Z,22.54
2022-11-01T13:41:19.696Z,22.45
2022-11-01T13:43:56.214Z,22.37
2022-11-01T13:46:48.184Z,22.41
2022-11-01T13:49:18.441Z,22.50
2022-11-01T13:52:22.988Z,22.46
2022-11-01T13:54:57.999Z,22.42
2022-11-01T13:57:27.679Z,22.08
2022-11-01T14:00:38.887Z,22.11
2022-11-01T14:03:27.759Z,22.17
2022-11-01T14:06:11.343Z,21.92
2022-11-01T14:08:43.665Z,21.85
2022-11-01T14:11:15.135Z,21.93
2022-11-01T14:13:47.855Z,21.96
2022-11-01T14:16:15.274Z,22.11
2022-11-01T14:19:02.725Z,21.97
2022-11-01T14:21:44.409Z,22.01
2022-11-01T14:24:24.897Z,21.98
2022-11-01T14:27:05.249Z,21.64
2022-11-01T14:29:36.126Z,21.73
2022-11-01T14:32:04.215Z,21.72
2022-11-01T14:34:35.802Z,21.61
2022-11-01T14:37:13.850Z,21.60
2022-11-01T14:39:49.215Z,21.50
2022-11-01T14:42:26.573Z,21.41
2022-11-01T14:44:58.624Z,21.35
2022-11-01T14:47:34.755Z,21.38
2022-11-01T14:50:14.385Z,21.13
2022-11-01T14:52:50.321Z,20.96
2022-11-01T14:55:23.763Z,21.14
2022-11-01T14:58:06.222Z,21.23
2022-11-01T15:00:33.951Z,20.94
2022-11-01T15:03:02.636Z,20.95
2022-11-01T15:05:30.351Z,21.05
2022-11-01T15:08:02.029Z,20.62
2022-11-01T15:10:41.214Z,20.61
2022-11-01T15:13:15.674Z,20.27
2022-11-01T15:15:43.509Z,20.58
2022-11-01T15:18:17.129Z,20.55
2022-11-01T15:20:50.568Z,20.64
2022-11-01T15:23:22.387Z,20.63
2022-11-01T15:25:54.262Z,20.83
2022-11-01T15:28:26.267Z,20.96
2022-11-01T15:30:57.606Z,20.59
2022-11-01T15:33:31.637Z,20.77
2022-11-01T15:36:11.158Z,20.66
2022-11-01T15:38:58.836Z,20.78
2022-11-01T15:41:34.389Z,20.80
2022-11-01T15:44:06.372Z,20.52
2022-11-01T15:46:39.595Z,20.41
2022-11-01T15:49:30.773Z,20.51
2022-11-01T15:52:07.783Z,20.30
2022-11-01T15:54:54.773Z,20.27
2022-11-01T15:57:41.648Z,20.47
2022-11-01T16:00:24.423Z,20.46
2022-11-01T16:03:05.985Z,20.44
2022-11-01T16:05:43.089Z,20.38
2022-11-01T16:08:22.686Z,20.11
2022-11-01T16:10:50.459Z,20.12
2022-11-01T16:13:20.045Z,20.06
2022-11-01T16:15:59.466Z,20.08
2022-11-01T16:18:27.543Z,19.90
2022-11-01T16:21:21.400Z,19.83
2022-11-01T16:23:59.429Z,19.80
2022-11-01T16:26:27.977Z,19.76
2022-11-01T16:28:55.931Z,19.86
2022-11-01T16:31:26.402Z,19.91
2022-11-01T16:33:55.329Z,19.73
2022-11-01T16:36:32.995Z,19.57
2022-11-01T16:39:00.542Z,19.47
2022-11-01T16:41:39.617Z,19.45
2022-11-01T16:44:14.355Z,19.28
2022-11-01T16:46:42.063Z,19.23
2022-11-01T16:49:15.483Z,19.37
2022-11-01T16:51:43.017Z,19.30
2022-11-01T16:54:10.581Z,19.27
2022-11-01T16:56:50.121Z,19.01
2022-11-01T16:59:26.679Z,19.14
2022-11-01T17:02:00.750Z,19.00
2022-11-01T17:04:29.281Z,19.05
2022-11-01T17:06:58.784Z,18.82
2022-11-01T17:09:31.012Z,19.02
2022-11-01T17:11:58.833Z,18.99
2022-11-01T17:14:26.555Z,18.90
2022-11-01T17:16:57.724Z,19.07
2022-11-01T17:19:53.474Z,19.18
2022-11-01T17:22:28.394Z,19.24
2022-11-01T17:24:59.034Z,18.98
2022-11-01T17:27:28.193Z,18.77
2022-11-01T17:29:56.192Z,18.86
2022-11-01T17:32:23.798Z,18.86
2022-11-01T17:34:57.432Z,19.02
2022-11-01T17:37:31.689Z,19.11
2022-11-01T17:40:00.842Z,19.30
2022-11-01T17:42:38.830Z,18.94
2022-11-01T17:45:12.288Z,18.80
2022-11-01T17:47:40.624Z,18.77
2022-11-01T17:50:12.914Z,18.49
2022-11-01T17:52:40.498Z,18.87
2022-11-01T17:55:08.886Z,18.72
2022-11-01T17:57:36.667Z,18.73
2022-11-01T18:00:04.983Z,18.67
2022-11-01T18:02:40.264Z,18.90
2022-11-01T18:05:08.996Z,18.94
2022-11-01T18:07:42.023Z,18.98
2022-11-01T18:10:22.733Z,18.88
2022-11-01T18:13:02.620Z,18.79
2022-11-01T18:15:38.419Z,18.95
2022-11-01T18:18:30.520Z,19.05
2022-11-01T18:21:29.369Z,18.78
2022-11-01T18:24:16.117Z,18.48
2022-11-01T18:26:48.449Z,18.83
2022-11-01T18:29:42.709Z,18.82
2022-11-01T18:32:31.759Z,18.10
2022-11-01T18:35:31.643Z,17.94
2022-11-01T18:38:17.942Z,18.43
2022-11-01T18:41:13.168Z,18.54
2022-11-01T18:43:41.224Z,18.73
2022-11-01T18:46:36.665Z,18.88
2022-11-01T18:49:10.300Z,18.66
2022-11-01T18:51:38.960Z,18.83
2022-11-01T18:54:09.267Z,18.53
2022-11-01T18:56:38.495Z,18.32
2022-11-01T18:59:29.604Z,18.34
2022-11-01T19:02:31.228Z,18.09
2022-11-01T19:05:16.771Z,18.14
2022-11-01T19:10:41.423Z,18.12
2022-11-01T19:13:18.469Z,18.26
2022-11-01T19:15:50.227Z,18.21
2022-11-01T19:18:23.382Z,17.94
2022-11-01T19:20:53.943Z,17.89
2022-11-01T19:23:41.833Z,17.74
2022-11-01T19:26:42.682Z,17.71
2022-11-01T19:29:20.001Z,17.70
2022-11-01T19:31:48.690Z,17.60
2022-11-01T19:34:32.547Z,17.48
2022-11-01T19:37:08.461Z,17.52
2022-11-01T19:39:40.700Z,17.57
2022-11-01T19:42:35.590Z,17.33
2022-11-01T19:45:29.251Z,17.22
2022-11-01T19:47:58.506Z,17.37
2022-11-01T19:50:43.830Z,17.23
2022-11-01T19:53:34.056Z,17.37
2022-11-01T19:56:05.085Z,17.13
2022-11-01T19:58:46.832Z,17.11
2022-11-01T20:01:17.303Z,17.21
2022-11-01T20:03:52.137Z,17.17
2022-11-01T20:06:23.434Z,17.16
2022-11-01T20:08:57.411Z,17.17
2022-11-01T20:11:25.880Z,16.94
2022-11-01T20:13:54.349Z,17.09
2022-11-01T20:16:25.138Z,17.11
2022-11-01T20:18:53.930Z,17.31
2022-11-01T20:21:22.723Z,17.26
2022-11-01T20:23:51.707Z,17.13
2022-11-01T20:26:20.281Z,16.95
2022-11-01T20:28:50.232Z,17.24
2022-11-01T20:31:19.720Z,17.28
2022-11-01T20:33:48.509Z,17.20
2022-11-01T20:36:17.518Z,16.89
2022-11-01T20:38:46.439Z,16.33
2022-11-01T20:41:15.435Z,16.23
2022-11-01T20:43:43.418Z,15.99
2022-11-01T20:46:12.178Z,16.06
2022-11-01T20:48:41.293Z,16.37
2022-11-01T20:51:15.426Z,16.42
2022-11-01T20:53:44.380Z,16.23
2022-11-01T20:56:13.334Z,16.48
2022-11-01T20:58:41.976Z,16.41
2022-11-01T21:01:17.795Z,16.44
2022-11-01T21:03:47.206Z,16.55
2022-11-01T21:06:19.468Z,16.57
2022-11-01T21:08:49.620Z,16.11
2022-11-01T21:11:23.703Z,16.16
2022-11-01T21:13:52.640Z,16.32
2022-11-01T21:16:30.618Z,16.40
2022-11-01T21:19:02.505Z,16.52
2022-11-01T21:21:35.422Z,16.34
2022-11-01T21:24:28.683Z,16.33
2022-11-01T21:27:23.341Z,16.03
2022-11-01T21:30:25.172Z,16.04
2022-11-01T21:34:10.677Z,16.10
2022-11-01T21:36:46.815Z,15.76
2022-11-01T21:39:25.489Z,15.63
2022-11-01T21:46:14.576Z,15.69
2022-11-01T21:49:39.894Z,15.34
2022-11-01T21:52:13.467Z,15.37
2022-11-01T21:54:42.639Z,15.66
2022-11-01T22:00:55.386Z,15.21
2022-11-01T22:03:24.135Z,15.29
2022-11-01T22:06:02.139Z,15.29
2022-11-01T22:08:32.494Z,15.48
2022-11-01T22:11:02.634Z,15.56
2022-11-01T22:13:37.735Z,15.11
2022-11-01T22:20:56.036Z,15.26
2022-11-01T22:23:32.819Z,15.26
2022-11-01T22:26:48.141Z,15.18
2022-11-01T22:29:33.313Z,15.22
2022-11-01T22:32:10.631Z,15.38
2022-11-01T23:02:40.485Z,14.51
2022-11-01T23:05:18.070Z,14.60
2022-11-01T23:08:45.887Z,14.78
2022-11-01T23:22:57.884Z,14.50
2022-11-01T23:25:52.794Z,14.29
2022-11-01T23:28:51.968Z,14.42
2022-11-01T23:31:32.514Z,14.52
2022-11-01T23:34:29.029Z,14.87
2022-11-01T23:36:59.497Z,14.79
2022-11-01T23:39:37.642Z,14.65
2022-11-01T23:42:35.179Z,14.35
