createdAt,value
2023-03-01T00:02:35.841Z,94.00
2023-03-01T00:05:21.150Z,93.90
2023-03-01T00:08:06.553Z,93.80
2023-03-01T00:11:05.902Z,94.10
2023-03-01T00:13:54.094Z,93.60
2023-03-01T00:16:41.917Z,93.50
2023-03-01T00:19:27.203Z,93.60
2023-03-01T00:22:12.769Z,94.30
2023-03-01T00:24:58.211Z,94.20
2023-03-01T00:27:43.539Z,94.70
2023-03-01T00:30:29.121Z,93.90
2023-03-01T00:33:14.728Z,94.10
2023-03-01T00:36:00.756Z,93.50
2023-03-01T00:38:46.747Z,94.30
2023-03-01T00:41:32.439Z,93.40
2023-03-01T00:44:18.287Z,93.90
2023-03-01T00:47:03.682Z,93.50
2023-03-01T00:49:49.539Z,93.70
2023-03-01T00:52:34.784Z,93.60
2023-03-01T00:55:20.099Z,93.00
2023-03-01T00:58:05.550Z,93.80
2023-03-01T01:00:51.059Z,93.60
2023-03-01T01:03:36.219Z,93.90
2023-03-01T01:06:24.409Z,93.90
2023-03-01T01:09:17.851Z,93.30
2023-03-01T01:12:03.649Z,93.10
2023-03-01T01:14:49.062Z,92.90
2023-03-01T01:17:34.459Z,93.80
2023-03-01T01:20:19.992Z,93.90
2023-03-01T01:23:06.626Z,93.70
2023-03-01T01:25:51.556Z,94.10
2023-03-01T01:28:37.142Z,93.20
2023-03-01T01:31:24.687Z,93.80
2023-03-01T01:34:15.401Z,93.40
2023-03-01T01:37:03.605Z,93.50
2023-03-01T01:39:48.844Z,93.10
2023-03-01T01:42:34.261Z,92.40
2023-03-01T01:45:36.928Z,93.20
2023-03-01T01:48:25.122Z,93.80
2023-03-01T01:51:15.584Z,93.20
2023-03-01T01:54:02.290Z,94.10
2023-03-01T01:56:53.744Z,94.00
2023-03-01T01:59:39.972Z,93.60
2023-03-01T02:02:25.812Z,94.10
2023-03-01T02:05:20.532Z,94.10
2023-03-01T02:08:06.661Z,93.90
2023-03-01T02:10:53.690Z,93.70
2023-03-01T02:13:39.188Z,94.10
2023-03-01T02:16:24.394Z,93.60
2023-03-01T02:19:26.925Z,93.60
2023-03-01T02:22:29.739Z,94.10
2023-03-01T02:25:20.820Z,94.00
2023-03-01T02:28:11.981Z,94.00
2023-03-01T02:31:15.854Z,93.80
2023-03-01T02:34:05.390Z,93.70
2023-03-01T02:36:58.197Z,94.20
2023-03-01T02:39:45.524Z,94.00
2023-03-01T02:42:36.656Z,94.30
2023-03-01T02:45:22.311Z,94.20
2023-03-01T02:48:07.411Z,94.20
2023-03-01T02:51:16.361Z,93.60
2023-03-01T02:54:42.636Z,94.40
2023-03-01T02:57:30.077Z,94.30
2023-03-01T03:00:34.157Z,93.90
2023-03-01T03:03:22.872Z,93.80
2023-03-01T03:06:08.791Z,93.70
2023-03-01T03:08:54.140Z,94.00
2023-03-01T03:11:43.606Z,94.40
2023-03-01T03:14:29.002Z,93.60
2023-03-01T03:17:14.237Z,94.10
2023-03-01T03:19:59.687Z,94.10
2023-03-01T03:22:45.502Z,94.90
2023-03-01T03:25:31.286Z,95.00
2023-03-01T03:28:16.896Z,94.60
2023-03-01T03:31:04.646Z,94.40
2023-03-01T03:33:50.026Z,95.30
2023-03-01T03:36:35.260Z,95.30
2023-03-01T03:39:21.257Z,95.00
2023-03-01T03:42:06.816Z,95.30
2023-03-01T03:44:52.081Z,94.70
2023-03-01T03:47:37.341Z,94.70
2023-03-01T03:50:22.513Z,95.20
2023-03-01T03:53:10.950Z,94.90
2023-03-01T03:55:56.228Z,95.20
2023-03-01T03:58:42.013Z,95.00
2023-03-01T04:01:27.242Z,95.30
2023-03-01T04:04:12.510Z,95.60
2023-03-01T04:06:57.892Z,94.70
2023-03-01T04:09:44.323Z,94.70
2023-03-01T04:12:29.396Z,94.80
2023-03-01T04:15:14.800Z,94.80
2023-03-01T04:18:00.586Z,95.10
2023-03-01T04:20:46.601Z,94.70
2023-03-01T04:23:31.769Z,95.30
2023-03-01T04:29:03.012Z,94.80
2023-03-01T04:48:34.243Z,94.70
2023-03-01T04:51:19.645Z,95.10
2023-03-01T04:54:06.244Z,94.90
2023-03-01T04:56:51.441Z,94.40
2023-03-01T04:59:37.096Z,94.60
2023-03-01T05:02:22.260Z,94.50
2023-03-01T05:05:07.836Z,94.70
2023-03-01T05:08:01.450Z,94.70
2023-03-01T05:10:50.421Z,94.40
2023-03-01T05:13:37.128Z,94.10
2023-03-01T05:16:22.473Z,94.20
2023-03-01T05:19:16.082Z,94.20
2023-03-01T05:22:07.218Z,94.20
2023-03-01T05:24:52.228Z,94.00
2023-03-01T05:27:37.692Z,93.70
2023-03-01T05:30:23.535Z,93.80
2023-03-01T05:33:15.819Z,93.70
2023-03-01T05:36:01.941Z,93.40
2023-03-01T05:38:47.118Z,93.70
2023-03-01T05:41:32.374Z,93.60
2023-03-01T05:44:17.729Z,93.40
2023-03-01T05:47:03.075Z,93.60
2023-03-01T05:49:50.489Z,93.80
2023-03-01T05:52:35.882Z,93.60
2023-03-01T05:55:22.225Z,93.70
2023-03-01T07:18:31.470Z,93.40
2023-03-01T07:21:17.463Z,99.90
2023-03-01T07:24:02.514Z,99.10
2023-03-01T07:26:52.190Z,98.30
2023-03-01T07:29:37.641Z,98.60
2023-03-01T07:32:22.942Z,99.60
2023-03-01T07:35:08.416Z,99.60
2023-03-01T07:37:54.052Z,99.40
2023-03-01T07:40:39.321Z,99.60
2023-03-01T07:43:24.696Z,99.80
2023-03-01T07:46:10.812Z,98.70
2023-03-01T07:48:56.230Z,99.10
2023-03-01T07:51:42.941Z,98.90
2023-03-01T07:54:28.158Z,98.20
2023-03-01T07:57:13.427Z,97.90
2023-03-01T07:59:58.842Z,97.70
2023-03-01T08:02:44.216Z,97.40
2023-03-01T08:05:29.861Z,97.50
2023-03-01T08:08:15.308Z,97.50
2023-03-01T08:11:02.244Z,97.90
2023-03-01T08:13:51.349Z,99.00
2023-03-01T08:16:37.996Z,98.10
2023-03-01T08:19:23.569Z,97.70
2023-03-01T08:22:09.062Z,97.70
2023-03-01T08:24:56.721Z,97.10
2023-03-01T08:27:41.865Z,97.30
2023-03-01T08:30:27.279Z,97.00
2023-03-01T08:33:12.707Z,97.10
2023-03-01T08:36:07.859Z,96.50
2023-03-01T08:38:54.058Z,96.40
2023-03-01T08:41:39.473Z,95.50
2023-03-01T08:44:25.526Z,95.80
2023-03-01T08:47:10.898Z,95.60
2023-03-01T08:49:56.542Z,95.60
2023-03-01T08:52:41.952Z,95.50
2023-03-01T08:55:27.328Z,94.80
2023-03-01T08:58:13.093Z,94.70
2023-03-01T09:00:58.268Z,94.50
2023-03-01T09:03:44.848Z,95.00
2023-03-01T09:06:33.931Z,94.20
2023-03-01T09:09:19.347Z,94.20
2023-03-01T09:12:05.418Z,94.30
2023-03-01T09:14:50.721Z,94.00
2023-03-01T09:17:36.014Z,93.60
2023-03-01T09:20:21.479Z,93.00
2023-03-01T09:23:06.815Z,93.20
2023-03-01T09:25:53.264Z,93.00
2023-03-01T09:28:39.568Z,92.90
2023-03-01T09:31:25.717Z,92.70
2023-03-01T09:34:11.116Z,91.90
2023-03-01T09:36:58.741Z,91.30
2023-03-01T09:39:43.810Z,91.50
2023-03-01T09:42:32.127Z,91.40
2023-03-01T09:45:26.528Z,91.40
2023-03-01T09:48:24.430Z,90.90
2023-03-01T09:51:18.134Z,90.40
2023-03-01T09:54:09.353Z,90.30
2023-03-01T09:57:18.068Z,90.50
2023-03-01T10:00:20.578Z,90.20
2023-03-01T10:03:16.800Z,89.50
2023-03-01T10:06:34.468Z,87.70
2023-03-01T10:09:22.115Z,87.10
2023-03-01T10:12:16.406Z,86.20
2023-03-01T10:15:05.637Z,84.80
2023-03-01T10:18:04.016Z,85.50
2023-03-01T10:21:04.347Z,86.30
2023-03-01T10:23:53.665Z,86.20
2023-03-01T10:26:45.209Z,83.30
2023-03-01T10:29:47.144Z,82.80
2023-03-01T10:32:32.841Z,83.60
2023-03-01T10:35:22.061Z,82.90
2023-03-01T10:38:08.572Z,82.30
2023-03-01T10:41:12.252Z,82.50
2023-03-01T10:44:00.518Z,82.70
2023-03-01T10:46:45.614Z,81.40
2023-03-01T10:49:31.064Z,80.00
2023-03-01T10:52:21.680Z,79.30
2023-03-01T10:55:10.123Z,80.30
2023-03-01T10:58:21.764Z,80.40
2023-03-01T11:01:24.563Z,78.90
2023-03-01T11:04:10.054Z,78.90
2023-03-01T11:07:02.766Z,78.40
2023-03-01T11:09:47.767Z,77.30
2023-03-01T11:12:34.265Z,78.10
2023-03-01T11:15:26.445Z,77.60
2023-03-01T11:18:31.042Z,77.20
2023-03-01T11:21:22.421Z,76.10
2023-03-01T11:24:12.922Z,76.10
2023-03-01T11:27:03.628Z,76.40
2023-03-01T11:30:13.873Z,76.60
2023-03-01T11:33:25.036Z,75.30
2023-03-01T11:36:13.534Z,76.70
2023-03-01T11:39:11.933Z,75.90
2023-03-01T11:42:29.005Z,75.00
2023-03-01T11:45:14.394Z,74.60
2023-03-01T11:48:08.284Z,76.00
2023-03-01T11:50:56.227Z,73.00
2023-03-01T11:54:02.079Z,74.10
2023-03-01T11:57:02.151Z,74.40
2023-03-01T12:00:11.445Z,73.50
2023-03-01T12:03:26.141Z,74.40
2023-03-01T12:06:50.180Z,73.40
2023-03-01T12:09:51.428Z,74.40
2023-03-01T12:12:56.456Z,75.40
2023-03-01T12:16:13.599Z,74.70
2023-03-01T12:19:17.169Z,73.60
2023-03-01T12:22:23.891Z,73.50
2023-03-01T12:25:19.422Z,74.80
2023-03-01T12:28:33.663Z,75.40
2023-03-01T12:31:43.700Z,74.30
2023-03-01T12:34:51.517Z,76.00
2023-03-01T12:38:11.159Z,76.00
2023-03-01T12:41:35.191Z,75.30
2023-03-01T12:44:44.873Z,74.80
2023-03-01T12:47:54.836Z,74.40
2023-03-01T12:50:49.739Z,75.20
2023-03-01T12:53:43.199Z,74.20
2023-03-01T12:56:33.192Z,75.20
2023-03-01T12:59:43.809Z,76.20
2023-03-01T13:02:50.971Z,75.40
2023-03-01T13:05:53.126Z,75.40
2023-03-01T13:09:01.512Z,75.00
2023-03-01T13:11:46.697Z,74.70
2023-03-01T13:14:32.070Z,75.50
2023-03-01T13:17:33.185Z,75.00
2023-03-01T13:20:21.663Z,74.30
2023-03-01T13:23:22.403Z,74.50
2023-03-01T13:26:18.858Z,78.20
2023-03-01T13:29:03.945Z,77.00
2023-03-01T13:31:49.419Z,74.60
2023-03-01T13:34:45.758Z,73.50
2023-03-01T13:37:36.918Z,74.20
2023-03-01T13:40:23.567Z,73.30
2023-03-01T13:43:30.164Z,72.70
2023-03-01T13:46:21.012Z,72.00
2023-03-01T13:49:06.380Z,72.40
2023-03-01T13:51:52.224Z,70.50
2023-03-01T13:54:39.867Z,71.50
2023-03-01T13:57:37.463Z,72.10
2023-03-01T14:00:38.139Z,72.10
2023-03-01T14:03:23.734Z,71.00
2023-03-01T14:06:17.358Z,71.70
2023-03-01T14:09:06.616Z,72.50
2023-03-01T14:12:10.455Z,71.50
2023-03-01T14:15:05.404Z,71.80
2023-03-01T14:18:01.100Z,71.90
2023-03-01T14:20:52.061Z,72.30
2023-03-01T14:23:42.943Z,71.60
2023-03-01T14:26:28.371Z,72.90
2023-03-01T14:29:36.771Z,70.80
2023-03-01T14:32:26.033Z,71.70
2023-03-01T14:35:26.069Z,72.30
2023-03-01T14:38:22.544Z,72.30
2023-03-01T14:41:12.292Z,72.20
2023-03-01T14:44:04.548Z,71.80
2023-03-01T14:46:54.844Z,72.80
2023-03-01T14:49:40.381Z,73.00
2023-03-01T14:52:39.370Z,72.40
2023-03-01T14:55:35.722Z,72.20
2023-03-01T14:58:24.696Z,72.70
2023-03-01T15:01:17.602Z,73.90
2023-03-01T15:04:03.756Z,75.50
2023-03-01T15:06:52.699Z,74.30
2023-03-01T15:09:38.375Z,74.30
2023-03-01T15:12:29.504Z,74.00
2023-03-01T15:15:30.864Z,74.30
2023-03-01T15:18:23.124Z,74.30
2023-03-01T15:21:10.708Z,74.90
2023-03-01T15:24:07.147Z,74.60
2023-03-01T15:26:55.045Z,74.40
2023-03-01T15:29:41.643Z,74.80
2023-03-01T15:32:31.495Z,74.70
2023-03-01T15:35:49.179Z,75.20
2023-03-01T15:38:41.342Z,74.80
2023-03-01T15:41:49.642Z,74.50
2023-03-01T15:44:44.024Z,74.50
2023-03-01T15:47:33.070Z,74.00
2023-03-01T15:50:36.812Z,74.20
2023-03-01T15:53:22.231Z,76.80
2023-03-01T15:56:08.413Z,75.40
2023-03-01T15:58:53.559Z,74.60
2023-03-01T16:01:39.047Z,75.30
2023-03-01T16:04:24.528Z,75.10
2023-03-01T16:07:10.906Z,75.30
2023-03-01T16:09:56.185Z,75.10
2023-03-01T16:12:41.625Z,75.90
2023-03-01T16:15:32.655Z,76.10
2023-03-01T16:18:18.538Z,76.60
2023-03-01T16:21:03.970Z,77.40
2023-03-01T16:23:50.300Z,78.00
2023-03-01T16:26:37.217Z,76.70
2023-03-01T16:29:22.843Z,78.80
2023-03-01T16:32:08.427Z,78.00
2023-03-01T16:34:53.808Z,78.80
2023-03-01T16:37:40.316Z,79.10
2023-03-01T16:40:28.223Z,79.60
2023-03-01T16:43:13.746Z,81.50
2023-03-01T16:45:59.804Z,79.10
2023-03-01T16:48:45.628Z,80.00
2023-03-01T16:51:31.963Z,80.80
2023-03-01T16:54:17.622Z,80.10
2023-03-01T16:57:05.437Z,79.70
2023-03-01T16:59:54.572Z,81.00
2023-03-01T17:02:42.003Z,80.10
2023-03-01T17:05:27.481Z,81.80
2023-03-01T17:08:12.866Z,81.30
2023-03-01T17:11:04.911Z,81.80
2023-03-01T17:13:50.445Z,81.60
2023-03-01T17:16:36.826Z,81.90
2023-03-01T17:19:22.676Z,83.70
2023-03-01T17:22:08.464Z,83.40
2023-03-01T17:24:53.584Z,83.60
2023-03-01T17:27:39.752Z,84.10
2023-03-01T17:30:25.081Z,82.60
2023-03-01T17:33:10.818Z,85.80
2023-03-01T17:35:57.367Z,85.80
2023-03-01T17:38:42.452Z,85.70
2023-03-01T17:41:28.737Z,84.40
2023-03-01T17:44:14.079Z,85.40
2023-03-01T17:46:59.639Z,84.50
2023-03-01T17:49:45.037Z,84.80
2023-03-01T17:52:31.253Z,85.60
2023-03-01T17:55:16.588Z,86.10
2023-03-01T17:58:02.018Z,84.30
2023-03-01T18:00:47.441Z,84.60
2023-03-01T18:03:32.870Z,85.00
2023-03-01T18:06:24.254Z,85.90
2023-03-01T18:09:09.795Z,85.90
2023-03-01T18:11:55.375Z,85.80
2023-03-01T18:14:40.715Z,86.30
2023-03-01T18:17:26.730Z,85.70
2023-03-01T18:20:13.281Z,86.30
2023-03-01T18:22:58.326Z,86.30
2023-03-01T18:25:43.767Z,87.90
2023-03-01T18:28:30.700Z,85.10
2023-03-01T18:31:21.692Z,85.10
2023-03-01T18:34:07.019Z,85.10
2023-03-01T18:37:09.801Z,87.00
2023-03-01T18:39:55.407Z,87.60
2023-03-01T18:42:40.607Z,86.90
2023-03-01T18:45:26.003Z,85.90
2023-03-01T18:48:14.081Z,84.40
2023-03-01T18:51:08.333Z,85.60
2023-03-01T18:53:53.759Z,85.50
2023-03-01T18:56:39.448Z,84.10
2023-03-01T18:59:25.214Z,84.50
2023-03-01T19:02:12.717Z,86.50
2023-03-01T19:04:58.148Z,83.60
2023-03-01T19:07:43.453Z,83.70
2023-03-01T19:10:29.109Z,84.00
2023-03-01T19:13:14.179Z,82.60
2023-03-01T19:16:14.620Z,83.90
2023-03-01T19:19:01.605Z,83.80
2023-03-01T19:21:55.952Z,83.60
2023-03-01T19:24:48.669Z,83.30
2023-03-01T19:27:34.357Z,83.20
2023-03-01T19:30:19.712Z,83.80
2023-03-01T19:33:14.771Z,84.00
2023-03-01T19:36:01.514Z,84.40
2023-03-01T19:38:51.206Z,85.00
2023-03-01T19:41:36.936Z,84.80
2023-03-01T19:44:24.929Z,84.70
2023-03-01T19:47:10.402Z,84.60
2023-03-01T19:49:55.717Z,84.90
2023-03-01T19:52:41.206Z,86.40
2023-03-01T19:55:26.688Z,86.50
2023-03-01T19:58:12.827Z,85.00
2023-03-01T20:00:58.910Z,85.00
2023-03-01T20:03:44.809Z,85.20
2023-03-01T20:06:30.919Z,86.60
2023-03-01T20:09:21.914Z,85.90
2023-03-01T20:12:07.998Z,86.40
2023-03-01T20:14:55.348Z,85.70
2023-03-01T20:17:40.555Z,86.00
2023-03-01T20:20:25.957Z,87.50
2023-03-01T20:23:11.350Z,86.60
2023-03-01T20:26:08.559Z,86.20
2023-03-01T20:28:56.988Z,86.30
2023-03-01T20:31:42.876Z,86.70
2023-03-01T20:34:28.307Z,86.80
2023-03-01T20:37:13.477Z,86.70
2023-03-01T20:39:58.868Z,87.00
2023-03-01T20:42:44.256Z,87.00
2023-03-01T20:45:29.842Z,86.50
2023-03-01T20:48:15.343Z,87.60
2023-03-01T20:51:05.223Z,87.90
2023-03-01T20:53:51.048Z,87.10
2023-03-01T20:56:36.224Z,86.70
2023-03-01T20:59:21.948Z,87.00
2023-03-01T21:02:07.477Z,87.40
2023-03-01T21:04:52.507Z,86.70
2023-03-01T21:07:38.275Z,87.80
2023-03-01T21:10:23.339Z,87.60
2023-03-01T21:13:10.415Z,87.70
2023-03-01T21:15:58.790Z,88.10
2023-03-01T21:18:44.056Z,88.10
2023-03-01T21:21:29.294Z,87.30
2023-03-01T21:24:14.642Z,87.20
2023-03-01T21:27:02.263Z,87.90
2023-03-01T21:29:47.708Z,87.80
2023-03-01T21:32:33.342Z,87.60
2023-03-01T21:35:18.658Z,87.60
2023-03-01T21:38:03.953Z,88.40
2023-03-01T21:40:49.286Z,88.10
2023-03-01T21:43:35.883Z,88.00
2023-03-01T21:46:24.810Z,87.40
2023-03-01T21:49:10.644Z,88.40
2023-03-01T21:51:56.060Z,88.70
2023-03-01T21:54:41.280Z,88.30
2023-03-01T21:57:26.906Z,87.40
2023-03-01T22:00:13.132Z,88.40
2023-03-01T22:02:58.426Z,87.30
2023-03-01T22:05:43.754Z,87.40
2023-03-01T22:08:29.516Z,87.90
2023-03-01T22:11:17.866Z,87.60
2023-03-01T22:14:04.719Z,87.90
2023-03-01T22:16:51.470Z,88.30
2023-03-01T22:19:37.060Z,88.80
2023-03-01T22:22:22.532Z,88.30
2023-03-01T22:25:08.730Z,88.10
2023-03-01T22:27:53.800Z,88.90
2023-03-01T22:30:39.151Z,89.50
2023-03-01T22:33:24.868Z,87.90
2023-03-01T22:36:10.053Z,89.10
2023-03-01T22:39:00.360Z,89.90
2023-03-01T22:41:48.204Z,88.70
2023-03-01T22:44:33.376Z,89.00
2023-03-01T22:47:18.762Z,88.80
2023-03-01T22:50:07.197Z,90.50
2023-03-01T22:52:52.351Z,88.50
2023-03-01T22:55:37.818Z,89.10
2023-03-01T22:58:23.308Z,89.20
2023-03-01T23:01:17.524Z,89.60
2023-03-01T23:04:02.953Z,89.50
2023-03-01T23:06:51.760Z,89.80
2023-03-01T23:09:37.434Z,89.20
2023-03-01T23:12:22.937Z,90.20
2023-03-01T23:15:09.566Z,89.80
2023-03-01T23:17:54.697Z,89.20
2023-03-01T23:20:40.101Z,89.60
2023-03-01T23:23:25.829Z,89.40
2023-03-01T23:26:11.069Z,89.70
2023-03-01T23:28:57.309Z,90.60
2023-03-01T23:31:42.413Z,90.40
2023-03-01T23:34:28.225Z,90.00
2023-03-01T23:37:13.238Z,90.10
2023-03-01T23:39:58.662Z,90.10
2023-03-01T23:42:43.715Z,90.50
2023-03-01T23:45:29.144Z,90.10
2023-03-01T23:48:14.463Z,90.40
2023-03-01T23:51:04.584Z,90.50
2023-03-01T23:53:54.587Z,90.30
2023-03-01T23:56:42.668Z,90.10
2023-03-01T23:59:28.049Z,90.50
