createdAt,value
2018-05-09T00:02:54.695Z,19.60
2018-05-09T00:06:47.882Z,19.60
2018-05-09T00:10:40.996Z,19.60
2018-05-09T00:14:34.886Z,19.60
2018-05-09T00:18:28.080Z,19.50
2018-05-09T00:22:21.311Z,19.50
2018-05-09T00:26:14.456Z,19.50
2018-05-09T00:30:07.575Z,19.50
2018-05-09T00:34:00.704Z,19.40
2018-05-09T00:37:53.845Z,19.30
2018-05-09T00:41:47.027Z,19.20
2018-05-09T00:45:40.906Z,19.10
2018-05-09T00:49:34.006Z,19.10
2018-05-09T00:53:27.154Z,19.10
2018-05-09T01:01:20.240Z,19.10
2018-05-09T01:05:14.137Z,19.10
2018-05-09T01:09:07.343Z,19.10
2018-05-09T01:13:01.959Z,19.00
2018-05-09T01:16:55.126Z,19.00
2018-05-09T01:20:48.240Z,18.90
2018-05-09T01:24:41.515Z,19.00
2018-05-09T01:28:35.095Z,18.90
2018-05-09T01:32:28.312Z,19.00
2018-05-09T01:36:21.453Z,18.90
2018-05-09T01:40:14.568Z,18.80
2018-05-09T01:44:07.690Z,18.80
2018-05-09T01:48:00.795Z,18.70
2018-05-09T01:51:53.972Z,18.70
2018-05-09T01:55:47.092Z,18.80
2018-05-09T01:59:39.994Z,18.80
2018-05-09T02:03:33.087Z,18.80
2018-05-09T02:07:26.207Z,18.70
2018-05-09T02:11:20.138Z,18.70
2018-05-09T02:15:13.249Z,18.70
2018-05-09T02:19:07.161Z,18.70
2018-05-09T02:23:00.292Z,18.70
2018-05-09T02:26:53.416Z,18.70
2018-05-09T02:30:46.581Z,18.70
2018-05-09T02:34:39.718Z,18.70
2018-05-09T02:38:32.837Z,18.70
2018-05-09T02:42:25.963Z,18.70
2018-05-09T02:46:19.101Z,18.50
2018-05-09T02:50:12.234Z,18.50
2018-05-09T02:54:05.978Z,18.50
2018-05-09T02:57:59.147Z,18.50
2018-05-09T03:01:52.321Z,18.50
2018-05-09T03:05:45.261Z,18.50
2018-05-09T03:09:38.408Z,18.50
2018-05-09T03:13:31.607Z,18.50
2018-05-09T03:17:24.701Z,18.40
2018-05-09T03:21:17.899Z,18.40
2018-05-09T03:25:11.088Z,18.50
2018-05-09T03:29:04.239Z,18.50
2018-05-09T03:32:57.344Z,18.50
2018-05-09T03:36:50.592Z,18.50
2018-05-09T03:40:43.716Z,18.50
2018-05-09T03:44:36.853Z,18.40
2018-05-09T03:48:29.984Z,18.50
2018-05-09T03:52:23.098Z,18.40
2018-05-09T03:56:16.099Z,18.50
2018-05-09T04:00:09.324Z,18.50
2018-05-09T04:04:14.817Z,18.30
2018-05-09T04:08:19.907Z,18.30
2018-05-09T04:12:13.882Z,18.20
2018-05-09T04:16:07.005Z,18.20
2018-05-09T04:20:00.155Z,18.10
2018-05-09T04:23:53.319Z,17.90
2018-05-09T04:27:46.440Z,17.80
2018-05-09T04:31:39.605Z,17.80
2018-05-09T04:35:32.701Z,17.70
2018-05-09T04:39:25.829Z,17.70
2018-05-09T04:43:19.350Z,17.60
2018-05-09T04:47:12.469Z,17.60
2018-05-09T04:51:06.198Z,17.80
2018-05-09T04:55:00.987Z,18.20
2018-05-09T04:58:53.834Z,18.40
2018-05-09T05:02:46.941Z,18.60
2018-05-09T05:06:40.091Z,18.80
2018-05-09T05:10:33.211Z,19.00
2018-05-09T05:14:28.240Z,19.30
2018-05-09T05:18:21.351Z,19.30
2018-05-09T05:22:14.476Z,19.40
2018-05-09T05:26:07.681Z,19.40
2018-05-09T05:30:00.879Z,19.40
2018-05-09T05:33:53.967Z,19.40
2018-05-09T05:37:47.154Z,19.50
2018-05-09T05:41:40.418Z,19.50
2018-05-09T05:45:33.618Z,19.50
2018-05-09T05:49:26.787Z,19.40
2018-05-09T05:53:19.927Z,19.30
2018-05-09T05:57:13.092Z,19.30
2018-05-09T06:01:07.067Z,19.50
2018-05-09T06:05:00.239Z,19.50
2018-05-09T06:08:53.412Z,19.70
2018-05-09T06:12:46.567Z,19.80
2018-05-09T06:16:39.754Z,20.00
2018-05-09T06:20:32.901Z,20.00
2018-05-09T06:24:26.037Z,20.00
2018-05-09T06:28:19.275Z,20.00
2018-05-09T06:32:13.219Z,20.20
2018-05-09T06:36:07.277Z,20.20
2018-05-09T06:40:00.505Z,20.40
2018-05-09T06:43:53.668Z,20.50
2018-05-09T06:47:47.553Z,20.70
2018-05-09T06:51:40.787Z,20.70
2018-05-09T06:55:33.960Z,20.90
2018-05-09T06:59:27.736Z,21.00
2018-05-09T07:03:20.859Z,21.20
2018-05-09T07:07:13.992Z,21.40
2018-05-09T07:11:07.131Z,21.60
2018-05-09T07:15:00.293Z,21.90
2018-05-09T07:18:53.396Z,22.00
2018-05-09T07:22:47.359Z,22.20
2018-05-09T07:26:40.672Z,22.20
2018-05-09T07:30:33.812Z,22.30
2018-05-09T07:34:27.097Z,22.40
2018-05-09T07:38:20.222Z,22.50
2018-05-09T07:42:13.549Z,22.60
2018-05-09T07:46:07.344Z,22.70
2018-05-09T07:50:00.694Z,22.70
2018-05-09T07:53:54.013Z,22.80
2018-05-09T07:57:46.875Z,22.80
2018-05-09T08:01:40.823Z,22.90
2018-05-09T08:05:34.035Z,22.90
2018-05-09T08:09:27.477Z,23.00
2018-05-09T08:13:20.885Z,23.10
2018-05-09T08:17:14.125Z,23.20
2018-05-09T08:21:08.085Z,23.20
2018-05-09T08:25:01.219Z,23.20
2018-05-09T08:28:54.337Z,23.20
2018-05-09T08:32:47.582Z,23.20
2018-05-09T08:36:45.891Z,23.30
2018-05-09T08:40:44.728Z,23.30
2018-05-09T08:44:41.661Z,23.40
2018-05-09T08:48:35.543Z,23.50
2018-05-09T08:52:28.668Z,23.40
2018-05-09T08:56:21.795Z,23.40
2018-05-09T09:00:14.720Z,23.50
2018-05-09T09:04:07.962Z,23.60
2018-05-09T09:08:01.748Z,23.70
2018-05-09T09:11:54.899Z,23.70
2018-05-09T09:15:48.035Z,23.80
2018-05-09T09:19:41.151Z,23.90
2018-05-09T09:23:34.341Z,24.00
2018-05-09T09:27:28.214Z,24.20
2018-05-09T09:31:21.366Z,24.20
2018-05-09T09:35:15.274Z,24.20
2018-05-09T09:39:08.447Z,24.20
2018-05-09T09:43:01.618Z,24.30
2018-05-09T09:46:54.781Z,24.40
2018-05-09T09:50:47.925Z,24.40
2018-05-09T09:54:41.781Z,24.40
2018-05-09T09:58:34.749Z,24.40
2018-05-09T10:02:28.691Z,24.60
2018-05-09T10:06:21.837Z,24.60
2018-05-09T10:10:14.940Z,24.70
2018-05-09T10:14:08.141Z,24.70
2018-05-09T10:18:02.076Z,24.90
2018-05-09T10:21:55.247Z,24.90
2018-05-09T10:25:48.417Z,25.00
2018-05-09T10:29:41.582Z,25.10
2018-05-09T10:33:34.713Z,25.10
2018-05-09T10:37:27.884Z,25.10
2018-05-09T10:41:21.103Z,25.20
2018-05-09T10:45:14.246Z,25.40
2018-05-09T10:49:07.391Z,25.50
2018-05-09T10:53:00.920Z,25.50
2018-05-09T10:56:54.836Z,25.70
2018-05-09T11:00:47.758Z,25.70
2018-05-09T11:04:42.273Z,26.10
2018-05-09T11:08:35.441Z,26.00
2018-05-09T11:12:28.566Z,26.00
2018-05-09T11:16:21.717Z,26.00
2018-05-09T11:20:14.865Z,26.20
2018-05-09T11:24:07.998Z,26.30
2018-05-09T11:28:01.091Z,26.20
2018-05-09T11:31:54.200Z,26.30
2018-05-09T11:35:48.084Z,26.30
2018-05-09T11:39:41.273Z,26.30
2018-05-09T11:43:34.400Z,26.40
2018-05-09T11:47:27.547Z,26.40
2018-05-09T11:51:20.700Z,26.40
2018-05-09T11:55:13.900Z,26.50
2018-05-09T11:59:06.810Z,26.70
2018-05-09T12:02:59.998Z,26.80
2018-05-09T12:06:53.177Z,26.80
2018-05-09T12:10:46.427Z,26.70
2018-05-09T12:14:39.493Z,26.90
2018-05-09T12:18:33.495Z,27.20
2018-05-09T12:22:27.373Z,27.70
2018-05-09T12:26:20.537Z,27.70
2018-05-09T12:30:14.413Z,27.90
2018-05-09T12:34:07.557Z,27.90
2018-05-09T12:38:00.678Z,27.90
2018-05-09T12:41:53.893Z,27.50
2018-05-09T12:45:47.073Z,27.70
2018-05-09T12:49:40.305Z,28.10
2018-05-09T12:53:34.586Z,28.20
2018-05-09T12:57:27.928Z,28.20
2018-05-09T13:01:21.076Z,27.60
2018-05-09T13:05:14.972Z,27.70
2018-05-09T13:09:08.904Z,28.30
2018-05-09T13:13:02.125Z,28.30
2018-05-09T13:16:56.076Z,29.30
2018-05-09T13:20:49.139Z,29.30
2018-05-09T13:24:42.313Z,29.30
2018-05-09T13:28:35.491Z,29.20
2018-05-09T13:32:28.663Z,29.10
2018-05-09T13:36:22.520Z,29.10
2018-05-09T13:40:15.720Z,29.10
2018-05-09T13:44:08.949Z,29.00
2018-05-09T13:48:02.134Z,28.30
2018-05-09T13:51:55.373Z,28.30
2018-05-09T13:55:48.639Z,28.40
2018-05-09T13:59:41.677Z,28.50
2018-05-09T14:03:34.831Z,28.40
2018-05-09T14:07:27.990Z,28.00
2018-05-09T14:11:21.174Z,27.70
2018-05-09T14:15:14.326Z,27.50
2018-05-09T14:19:07.435Z,27.50
2018-05-09T14:23:02.825Z,27.30
2018-05-09T14:26:57.072Z,27.20
2018-05-09T14:30:50.268Z,27.20
2018-05-09T14:34:43.487Z,27.30
2018-05-09T14:38:37.431Z,27.60
2018-05-09T14:42:30.690Z,27.50
2018-05-09T14:46:23.873Z,27.60
2018-05-09T14:50:17.005Z,27.80
2018-05-09T14:54:10.218Z,28.00
2018-05-09T14:58:03.160Z,28.10
2018-05-09T15:01:56.328Z,28.20
2018-05-09T15:05:49.427Z,28.40
2018-05-09T15:09:43.341Z,28.50
2018-05-09T15:13:36.557Z,28.50
2018-05-09T15:17:29.694Z,28.60
2018-05-09T15:21:22.847Z,28.40
2018-05-09T15:25:16.055Z,28.50
2018-05-09T15:29:09.245Z,28.80
2018-05-09T15:33:03.126Z,29.30
2018-05-09T15:36:56.808Z,29.30
2018-05-09T15:40:51.505Z,29.70
2018-05-09T15:44:45.519Z,29.70
2018-05-09T15:48:38.663Z,29.70
2018-05-09T15:52:31.838Z,29.80
2018-05-09T15:56:25.691Z,29.80
2018-05-09T16:00:18.647Z,29.60
2018-05-09T16:04:11.785Z,29.40
2018-05-09T16:08:05.016Z,29.20
2018-05-09T16:11:59.045Z,28.90
2018-05-09T16:15:53.483Z,28.70
2018-05-09T16:19:46.613Z,28.70
2018-05-09T16:23:39.763Z,28.60
2018-05-09T16:27:32.948Z,28.40
2018-05-09T16:31:26.116Z,28.20
2018-05-09T16:35:19.234Z,28.10
2018-05-09T16:39:12.359Z,27.90
2018-05-09T16:43:06.238Z,27.70
2018-05-09T16:47:00.188Z,27.70
2018-05-09T16:50:53.341Z,27.60
2018-05-09T16:54:46.887Z,27.50
2018-05-09T16:58:40.301Z,27.40
2018-05-09T17:02:33.481Z,27.30
2018-05-09T17:06:26.678Z,27.20
2018-05-09T17:10:19.789Z,27.10
2018-05-09T17:14:12.898Z,26.90
2018-05-09T17:18:06.097Z,26.80
2018-05-09T17:22:18.665Z,26.70
2018-05-09T17:26:11.760Z,26.60
2018-05-09T17:30:04.890Z,26.50
2018-05-09T17:33:58.083Z,26.50
2018-05-09T17:37:51.458Z,26.40
2018-05-09T17:41:44.558Z,26.30
2018-05-09T17:45:37.754Z,26.20
2018-05-09T17:49:31.097Z,26.10
2018-05-09T17:53:24.225Z,25.90
2018-05-09T17:57:17.388Z,25.80
2018-05-09T18:01:10.596Z,25.70
2018-05-09T18:05:05.326Z,25.70
2018-05-09T18:08:58.539Z,25.60
2018-05-09T18:12:51.709Z,25.50
2018-05-09T18:16:44.940Z,25.50
2018-05-09T18:20:38.159Z,25.40
2018-05-09T18:24:31.265Z,25.30
2018-05-09T18:28:25.185Z,25.20
2018-05-09T18:32:18.360Z,25.20
2018-05-09T18:36:11.546Z,25.10
2018-05-09T18:40:04.808Z,24.90
2018-05-09T18:43:57.969Z,24.80
2018-05-09T18:47:51.091Z,24.70
2018-05-09T18:51:44.352Z,24.60
2018-05-09T18:55:38.218Z,24.40
2018-05-09T18:59:32.190Z,24.40
2018-05-09T19:03:25.299Z,24.30
2018-05-09T19:07:19.626Z,24.10
2018-05-09T19:11:14.408Z,24.00
2018-05-09T19:15:08.601Z,23.80
2018-05-09T19:19:01.053Z,23.80
2018-05-09T19:27:10.029Z,23.70
2018-05-09T19:31:03.215Z,23.50
2018-05-09T19:34:57.150Z,23.40
2018-05-09T19:38:50.603Z,23.40
2018-05-09T19:42:43.732Z,23.30
2018-05-09T19:46:36.903Z,23.30
2018-05-09T19:50:31.129Z,23.30
2018-05-09T19:54:24.243Z,23.20
2018-05-09T19:58:18.153Z,23.20
2018-05-09T20:02:19.853Z,23.10
2018-05-09T20:06:12.962Z,23.10
2018-05-09T20:14:31.302Z,23.10
2018-05-09T20:18:24.581Z,23.10
2018-05-09T20:22:17.670Z,23.10
2018-05-09T20:26:10.805Z,23.10
2018-05-09T20:30:04.084Z,23.20
2018-05-09T20:33:57.292Z,23.10
2018-05-09T20:37:50.440Z,23.00
2018-05-09T20:41:43.959Z,22.90
2018-05-09T20:45:37.468Z,22.70
2018-05-09T20:49:31.087Z,22.50
2018-05-09T20:53:24.554Z,22.30
2018-05-09T20:57:17.688Z,22.20
2018-05-09T21:01:16.411Z,22.20
2018-05-09T21:05:10.538Z,22.00
2018-05-09T21:09:03.870Z,22.00
2018-05-09T21:12:57.061Z,22.10
2018-05-09T21:16:50.392Z,22.10
2018-05-09T21:20:44.644Z,22.20
2018-05-09T21:24:37.874Z,22.20
2018-05-09T21:28:30.999Z,22.10
2018-05-09T21:32:25.709Z,22.00
2018-05-09T21:36:20.340Z,22.00
2018-05-09T21:40:13.513Z,22.00
2018-05-09T21:44:07.797Z,22.00
2018-05-09T21:48:00.974Z,22.00
2018-05-09T21:51:54.199Z,21.90
2018-05-09T21:55:48.106Z,22.10
2018-05-09T21:59:41.115Z,22.10
2018-05-09T22:03:34.263Z,22.20
2018-05-09T22:07:27.477Z,22.10
2018-05-09T22:11:21.385Z,21.90
2018-05-09T22:15:14.704Z,21.90
2018-05-09T22:19:07.804Z,21.80
2018-05-09T22:23:01.229Z,21.70
2018-05-09T22:26:54.393Z,21.70
2018-05-09T22:30:47.704Z,21.60
2018-05-09T22:34:40.947Z,21.60
2018-05-09T22:38:34.099Z,21.60
2018-05-09T22:42:27.254Z,21.50
2018-05-09T22:46:20.458Z,21.50
2018-05-09T22:50:14.442Z,21.40
2018-05-09T22:54:07.721Z,21.40
2018-05-09T22:58:01.469Z,21.30
2018-05-09T23:01:55.489Z,21.20
2018-05-09T23:05:48.614Z,21.20
2018-05-09T23:09:41.757Z,21.20
2018-05-09T23:13:34.891Z,21.00
2018-05-09T23:17:28.133Z,21.00
2018-05-09T23:21:22.121Z,20.80
2018-05-09T23:25:15.316Z,20.80
2018-05-09T23:29:08.446Z,20.60
2018-05-09T23:33:02.356Z,20.50
2018-05-09T23:36:55.637Z,20.50
2018-05-09T23:40:48.768Z,20.50
2018-05-09T23:44:42.109Z,20.40
2018-05-09T23:48:35.270Z,20.40
2018-05-09T23:52:28.512Z,20.40
2018-05-09T23:56:21.733Z,20.30
