createdAt,value
2019-05-22T00:01:41.998Z,3.15
2019-05-22T00:04:33.651Z,3.85
2019-05-22T00:07:11.198Z,4.95
2019-05-22T00:09:49.016Z,2.85
2019-05-22T00:12:25.372Z,1.95
2019-05-22T00:14:57.618Z,2.55
2019-05-22T00:17:37.448Z,2.60
2019-05-22T00:20:12.170Z,2.35
2019-05-22T00:22:47.346Z,2.58
2019-05-22T00:25:28.975Z,2.58
2019-05-22T00:28:06.206Z,2.60
2019-05-22T00:30:42.168Z,2.70
2019-05-22T00:33:18.492Z,2.33
2019-05-22T00:35:53.891Z,2.95
2019-05-22T00:38:26.775Z,4.70
2019-05-22T00:41:05.763Z,2.42
2019-05-22T00:43:43.791Z,3.05
2019-05-22T00:46:20.624Z,2.60
2019-05-22T00:48:55.001Z,1.87
2019-05-22T00:51:46.111Z,2.40
2019-05-22T00:54:34.860Z,3.35
2019-05-22T00:57:36.892Z,2.27
2019-05-22T01:00:34.817Z,2.10
2019-05-22T01:03:10.155Z,2.08
2019-05-22T01:05:43.491Z,2.12
2019-05-22T01:10:53.318Z,3.27
2019-05-22T01:13:32.585Z,2.05
2019-05-22T01:16:07.500Z,2.77
2019-05-22T01:18:42.542Z,3.15
2019-05-22T01:21:24.601Z,2.35
2019-05-22T01:24:01.781Z,2.87
2019-05-22T01:26:35.901Z,2.67
2019-05-22T01:29:09.285Z,2.85
2019-05-22T01:31:51.550Z,3.20
2019-05-22T01:34:30.549Z,3.58
2019-05-22T01:37:10.131Z,5.62
2019-05-22T01:40:18.578Z,3.85
2019-05-22T01:42:53.727Z,3.50
2019-05-22T01:45:26.653Z,3.72
2019-05-22T01:48:08.610Z,4.15
2019-05-22T01:50:58.770Z,4.75
2019-05-22T01:53:38.625Z,5.67
2019-05-22T01:56:12.802Z,3.35
2019-05-22T01:58:45.650Z,4.90
2019-05-22T02:01:24.187Z,5.70
2019-05-22T02:03:58.792Z,4.15
2019-05-22T02:06:37.060Z,4.92
2019-05-22T02:09:30.908Z,5.58
2019-05-22T02:12:13.599Z,7.92
2019-05-22T02:14:48.337Z,6.07
2019-05-22T02:17:25.700Z,6.62
2019-05-22T02:19:58.123Z,5.15
2019-05-22T02:22:32.191Z,6.37
2019-05-22T02:25:05.298Z,6.17
2019-05-22T02:27:39.356Z,7.37
2019-05-22T02:30:16.376Z,5.53
2019-05-22T02:32:49.565Z,6.15
2019-05-22T02:35:21.770Z,6.12
2019-05-22T02:37:54.885Z,6.90
2019-05-22T02:43:00.147Z,9.25
2019-05-22T02:45:33.276Z,8.03
2019-05-22T02:48:09.841Z,9.48
2019-05-22T02:50:42.350Z,12.28
2019-05-22T02:53:15.048Z,11.57
2019-05-22T02:55:48.778Z,12.50
2019-05-22T02:58:27.664Z,14.95
2019-05-22T03:01:02.707Z,16.52
2019-05-22T03:03:37.218Z,19.98
2019-05-22T03:06:13.408Z,21.37
2019-05-22T03:09:19.722Z,16.57
2019-05-22T03:11:57.877Z,20.95
2019-05-22T03:14:30.829Z,23.15
2019-05-22T03:17:07.740Z,23.25
2019-05-22T03:19:45.448Z,20.92
2019-05-22T03:22:31.960Z,24.85
2019-05-22T03:25:09.201Z,23.52
2019-05-22T03:27:45.939Z,20.30
2019-05-22T03:30:22.304Z,21.35
2019-05-22T03:32:55.505Z,20.17
2019-05-22T03:38:01.479Z,18.35
2019-05-22T03:40:37.292Z,18.25
2019-05-22T03:43:20.317Z,25.50
2019-05-22T03:45:54.608Z,27.17
2019-05-22T03:51:12.879Z,18.82
2019-05-22T03:53:46.413Z,23.20
2019-05-22T03:56:20.059Z,21.45
2019-05-22T03:58:53.721Z,17.23
2019-05-22T04:01:26.360Z,20.97
2019-05-22T04:03:59.759Z,18.60
2019-05-22T04:06:33.164Z,18.80
2019-05-22T04:09:13.963Z,20.12
2019-05-22T04:11:48.569Z,22.50
2019-05-22T04:14:25.301Z,20.75
2019-05-22T04:17:03.967Z,24.15
2019-05-22T04:19:48.796Z,25.23
2019-05-22T04:22:10.314Z,24.80
2019-05-22T04:24:42.274Z,26.87
2019-05-22T04:27:14.251Z,21.50
2019-05-22T04:29:47.579Z,24.47
2019-05-22T04:35:12.913Z,26.25
2019-05-22T04:37:46.950Z,33.95
2019-05-22T04:40:58.131Z,29.60
2019-05-22T04:43:36.714Z,32.78
2019-05-22T04:46:09.718Z,30.48
2019-05-22T04:48:46.145Z,30.40
2019-05-22T04:51:42.388Z,30.82
2019-05-22T04:54:14.114Z,32.70
2019-05-22T04:56:46.732Z,32.23
2019-05-22T04:59:18.778Z,31.68
2019-05-22T05:01:51.022Z,30.60
2019-05-22T05:04:25.775Z,31.37
2019-05-22T05:06:57.921Z,26.50
2019-05-22T05:09:29.906Z,27.62
2019-05-22T05:12:05.660Z,26.95
2019-05-22T05:14:39.787Z,28.40
2019-05-22T05:17:13.325Z,23.87
2019-05-22T05:19:46.576Z,23.55
2019-05-22T05:22:41.472Z,23.60
2019-05-22T05:25:13.508Z,25.40
2019-05-22T05:27:46.565Z,25.77
2019-05-22T05:30:21.253Z,22.30
2019-05-22T05:32:53.483Z,22.48
2019-05-22T05:35:29.162Z,20.85
2019-05-22T05:38:02.672Z,19.37
2019-05-22T05:40:45.355Z,17.45
2019-05-22T05:43:19.266Z,19.90
2019-05-22T05:45:52.629Z,22.15
2019-05-22T05:48:31.313Z,27.15
2019-05-22T05:51:42.563Z,28.05
2019-05-22T05:54:15.691Z,28.12
2019-05-22T05:56:50.792Z,33.42
2019-05-22T05:59:24.389Z,34.25
2019-05-22T06:02:02.059Z,34.70
2019-05-22T06:04:39.520Z,32.95
2019-05-22T06:07:28.180Z,34.20
2019-05-22T06:10:42.491Z,41.73
2019-05-22T06:16:38.941Z,45.83
2019-05-22T06:19:11.101Z,44.77
2019-05-22T06:21:50.246Z,51.10
2019-05-22T06:24:32.827Z,46.28
2019-05-22T06:27:20.042Z,45.37
2019-05-22T06:29:59.815Z,39.53
2019-05-22T06:33:10.485Z,43.80
2019-05-22T06:35:42.508Z,51.68
2019-05-22T06:38:54.463Z,45.45
2019-05-22T06:41:31.687Z,43.92
2019-05-22T06:44:39.273Z,41.08
2019-05-22T06:47:18.357Z,45.05
2019-05-22T06:49:58.681Z,45.05
2019-05-22T06:52:34.290Z,42.53
2019-05-22T06:55:06.720Z,37.90
2019-05-22T06:58:01.746Z,40.27
2019-05-22T07:00:27.616Z,44.05
2019-05-22T07:03:08.501Z,43.58
2019-05-22T07:05:43.062Z,42.08
2019-05-22T07:08:17.684Z,38.40
2019-05-22T07:10:50.131Z,39.42
2019-05-22T07:13:25.648Z,34.05
2019-05-22T07:16:00.658Z,38.00
2019-05-22T07:18:32.828Z,40.35
2019-05-22T07:21:16.481Z,36.70
2019-05-22T07:23:58.538Z,39.27
2019-05-22T07:26:34.154Z,34.10
2019-05-22T07:29:15.420Z,36.75
2019-05-22T07:31:50.445Z,34.92
2019-05-22T07:34:22.724Z,33.75
2019-05-22T07:36:57.793Z,38.28
2019-05-22T07:39:36.294Z,36.05
2019-05-22T07:42:10.401Z,30.48
2019-05-22T07:44:48.578Z,36.77
2019-05-22T07:47:23.975Z,34.27
2019-05-22T07:49:58.867Z,34.92
2019-05-22T07:52:31.739Z,28.83
2019-05-22T07:55:04.725Z,28.65
2019-05-22T07:57:40.639Z,33.73
2019-05-22T08:00:16.496Z,35.38
2019-05-22T08:02:51.255Z,32.93
2019-05-22T08:05:26.845Z,30.32
2019-05-22T08:07:59.994Z,33.20
2019-05-22T08:13:07.681Z,30.27
2019-05-22T08:15:40.006Z,35.52
2019-05-22T08:18:19.489Z,32.35
2019-05-22T08:20:54.259Z,36.60
2019-05-22T08:23:30.014Z,32.93
2019-05-22T08:26:06.785Z,25.40
2019-05-22T08:28:40.760Z,31.15
2019-05-22T08:31:21.526Z,29.23
2019-05-22T08:33:56.906Z,29.02
2019-05-22T08:36:33.753Z,28.35
2019-05-22T08:39:16.645Z,29.65
2019-05-22T08:41:53.267Z,29.80
2019-05-22T08:44:30.446Z,31.60
2019-05-22T08:47:12.587Z,30.23
2019-05-22T08:49:44.339Z,29.77
2019-05-22T08:52:23.768Z,32.53
2019-05-22T08:55:07.902Z,29.87
2019-05-22T08:57:58.963Z,34.88
2019-05-22T09:00:47.237Z,35.63
2019-05-22T09:06:16.530Z,28.20
2019-05-22T09:08:51.842Z,28.25
2019-05-22T09:11:27.881Z,29.27
2019-05-22T09:14:16.785Z,27.30
2019-05-22T09:16:54.771Z,27.35
2019-05-22T09:19:33.087Z,26.93
2019-05-22T09:22:20.282Z,27.27
2019-05-22T09:25:24.704Z,23.62
2019-05-22T09:31:54.876Z,26.62
2019-05-22T09:34:32.662Z,27.20
2019-05-22T09:38:24.075Z,23.90
2019-05-22T09:40:28.535Z,23.38
2019-05-22T09:43:02.754Z,26.17
2019-05-22T09:45:39.738Z,24.37
2019-05-22T09:48:16.279Z,25.67
2019-05-22T09:50:51.454Z,23.18
2019-05-22T09:53:44.816Z,24.23
2019-05-22T09:56:18.590Z,21.35
2019-05-22T09:58:51.593Z,23.27
2019-05-22T10:01:25.370Z,29.40
2019-05-22T10:04:00.934Z,24.87
2019-05-22T10:06:32.950Z,25.72
2019-05-22T10:09:12.023Z,33.98
2019-05-22T10:11:46.916Z,32.08
2019-05-22T10:14:22.097Z,33.48
2019-05-22T10:16:54.465Z,34.78
2019-05-22T10:19:45.159Z,36.05
2019-05-22T10:22:17.604Z,31.97
2019-05-22T10:25:13.830Z,36.08
2019-05-22T10:27:32.230Z,39.35
2019-05-22T10:30:14.259Z,33.75
2019-05-22T10:33:01.947Z,34.67
2019-05-22T10:35:36.458Z,33.88
2019-05-22T10:38:09.870Z,32.23
2019-05-22T10:40:49.117Z,34.18
2019-05-22T10:43:19.575Z,31.45
2019-05-22T10:45:53.495Z,28.70
2019-05-22T10:48:26.701Z,34.83
2019-05-22T10:51:09.464Z,36.28
2019-05-22T10:53:57.932Z,29.55
2019-05-22T10:56:32.141Z,30.20
2019-05-22T10:59:11.970Z,31.45
2019-05-22T11:01:43.804Z,29.07
2019-05-22T11:04:19.829Z,31.70
2019-05-22T11:06:56.295Z,31.23
2019-05-22T11:09:50.595Z,31.42
2019-05-22T11:12:26.116Z,27.42
2019-05-22T11:15:04.529Z,31.77
2019-05-22T11:17:57.141Z,29.90
2019-05-22T11:20:34.361Z,32.35
2019-05-22T11:23:09.392Z,31.35
2019-05-22T11:25:42.099Z,30.88
2019-05-22T11:28:15.555Z,28.95
2019-05-22T11:30:48.775Z,31.97
2019-05-22T11:33:33.886Z,33.75
2019-05-22T11:36:09.914Z,32.88
2019-05-22T11:38:41.786Z,35.98
2019-05-22T11:41:41.258Z,33.55
2019-05-22T11:44:14.427Z,38.17
2019-05-22T11:46:57.815Z,43.00
2019-05-22T11:49:33.441Z,42.25
2019-05-22T11:52:07.596Z,38.42
2019-05-22T11:54:41.169Z,40.80
2019-05-22T11:57:14.811Z,35.30
2019-05-22T11:59:51.540Z,39.42
2019-05-22T12:02:30.721Z,41.45
2019-05-22T12:05:02.951Z,35.80
2019-05-22T12:07:35.417Z,32.53
2019-05-22T12:10:09.101Z,41.40
2019-05-22T12:12:41.492Z,34.63
2019-05-22T12:15:16.111Z,34.45
2019-05-22T12:17:49.862Z,35.43
2019-05-22T12:20:26.722Z,38.23
2019-05-22T12:23:00.066Z,34.80
2019-05-22T12:31:07.530Z,33.15
2019-05-22T12:33:41.934Z,31.17
2019-05-22T12:36:20.303Z,32.00
2019-05-22T12:39:10.670Z,35.30
2019-05-22T12:41:46.443Z,32.80
2019-05-22T12:44:38.093Z,32.90
2019-05-22T12:47:11.563Z,34.80
2019-05-22T12:49:43.958Z,27.87
2019-05-22T12:52:16.493Z,26.70
2019-05-22T12:54:52.437Z,30.48
2019-05-22T12:57:22.382Z,37.00
2019-05-22T12:59:55.385Z,26.73
2019-05-22T13:02:27.254Z,27.58
2019-05-22T13:05:00.322Z,30.17
2019-05-22T13:07:32.639Z,30.52
2019-05-22T13:10:05.905Z,26.90
2019-05-22T13:12:37.727Z,25.12
2019-05-22T13:15:11.185Z,27.27
2019-05-22T13:17:43.775Z,22.95
2019-05-22T13:20:19.453Z,23.83
2019-05-22T13:22:52.564Z,26.02
2019-05-22T13:25:29.747Z,24.25
2019-05-22T13:28:02.382Z,27.42
2019-05-22T13:30:36.811Z,28.95
2019-05-22T13:33:11.385Z,26.00
2019-05-22T13:35:43.471Z,26.95
2019-05-22T13:38:15.735Z,23.00
2019-05-22T13:40:48.263Z,25.40
2019-05-22T13:43:19.903Z,27.82
2019-05-22T13:45:52.116Z,26.07
2019-05-22T13:48:23.554Z,26.65
2019-05-22T13:50:58.032Z,31.40
2019-05-22T13:53:32.047Z,25.82
2019-05-22T13:56:05.096Z,30.15
2019-05-22T13:58:36.914Z,30.95
2019-05-22T14:01:12.853Z,26.65
2019-05-22T14:03:44.330Z,30.85
2019-05-22T14:06:16.085Z,30.17
2019-05-22T14:08:48.246Z,29.57
2019-05-22T14:11:20.584Z,27.20
2019-05-22T14:13:54.009Z,34.50
2019-05-22T14:16:26.832Z,30.90
2019-05-22T14:18:58.760Z,33.23
2019-05-22T14:21:30.062Z,32.30
2019-05-22T14:24:01.835Z,29.87
2019-05-22T14:26:33.590Z,31.80
2019-05-22T14:29:05.811Z,32.17
2019-05-22T14:31:37.435Z,34.85
2019-05-22T14:34:09.875Z,28.00
2019-05-22T14:36:42.011Z,30.97
2019-05-22T14:39:14.070Z,31.23
2019-05-22T14:41:45.424Z,30.30
2019-05-22T14:44:16.773Z,28.10
2019-05-22T14:46:48.720Z,35.68
2019-05-22T14:49:21.052Z,52.35
2019-05-22T14:51:53.694Z,34.70
2019-05-22T14:54:26.250Z,33.30
2019-05-22T14:56:57.640Z,30.05
2019-05-22T14:59:30.044Z,28.23
2019-05-22T15:02:02.945Z,29.40
2019-05-22T15:04:35.280Z,30.65
2019-05-22T15:07:07.725Z,28.27
2019-05-22T15:09:39.860Z,31.62
2019-05-22T15:12:11.196Z,30.12
2019-05-22T15:14:42.588Z,28.85
2019-05-22T15:17:31.152Z,26.95
2019-05-22T15:19:47.156Z,30.62
2019-05-22T15:22:19.051Z,30.35
2019-05-22T15:24:51.269Z,26.93
2019-05-22T15:27:22.905Z,30.23
2019-05-22T15:29:54.287Z,29.37
2019-05-22T15:32:26.083Z,28.62
2019-05-22T15:34:58.370Z,26.85
2019-05-22T15:37:31.248Z,26.82
2019-05-22T15:40:03.397Z,28.77
2019-05-22T15:42:38.822Z,26.65
2019-05-22T15:45:15.986Z,30.20
2019-05-22T15:47:55.329Z,30.88
2019-05-22T15:50:26.836Z,25.12
2019-05-22T15:53:05.156Z,24.18
2019-05-22T15:55:39.163Z,22.48
2019-05-22T15:58:12.057Z,19.90
2019-05-22T16:00:45.966Z,22.42
2019-05-22T16:03:21.052Z,23.73
2019-05-22T16:05:54.155Z,51.98
2019-05-22T16:08:26.071Z,54.50
2019-05-22T16:11:00.821Z,29.90
2019-05-22T16:13:34.848Z,28.12
2019-05-22T16:16:07.824Z,30.55
2019-05-22T16:18:42.473Z,24.92
2019-05-22T16:21:16.312Z,24.70
2019-05-22T16:23:48.092Z,25.43
2019-05-22T16:26:21.289Z,21.55
2019-05-22T16:28:53.341Z,22.48
2019-05-22T16:31:26.210Z,19.85
2019-05-22T16:33:58.140Z,21.40
2019-05-22T16:36:32.631Z,18.45
2019-05-22T16:39:06.536Z,15.75
2019-05-22T16:41:38.523Z,15.45
2019-05-22T16:44:10.859Z,16.12
2019-05-22T16:46:43.647Z,14.87
2019-05-22T16:49:19.810Z,16.10
2019-05-22T16:51:51.628Z,14.47
2019-05-22T16:54:25.190Z,14.50
2019-05-22T16:56:56.664Z,15.72
2019-05-22T16:59:29.233Z,11.68
2019-05-22T17:02:02.000Z,15.03
2019-05-22T17:04:33.556Z,13.43
2019-05-22T17:07:05.623Z,13.32
2019-05-22T17:09:41.314Z,12.98
2019-05-22T17:12:13.984Z,13.25
2019-05-22T17:14:46.911Z,14.05
2019-05-22T17:17:20.062Z,13.05
2019-05-22T17:19:51.991Z,13.30
2019-05-22T17:22:24.092Z,12.98
2019-05-22T17:24:55.675Z,13.18
2019-05-22T17:27:29.592Z,11.05
2019-05-22T17:30:01.583Z,12.70
2019-05-22T17:32:38.812Z,14.60
2019-05-22T17:35:11.224Z,16.07
2019-05-22T17:37:43.985Z,11.43
2019-05-22T17:40:18.585Z,11.12
2019-05-22T17:42:52.411Z,14.23
2019-05-22T17:45:26.896Z,11.53
2019-05-22T17:47:58.591Z,10.78
2019-05-22T17:50:31.515Z,12.05
2019-05-22T17:53:04.622Z,13.13
2019-05-22T17:55:40.375Z,10.23
2019-05-22T17:58:13.211Z,18.73
2019-05-22T18:00:47.120Z,14.35
2019-05-22T18:03:18.840Z,10.30
2019-05-22T18:05:50.255Z,11.00
2019-05-22T18:08:23.297Z,9.28
2019-05-22T18:10:55.017Z,11.30
2019-05-22T18:13:27.006Z,12.18
2019-05-22T18:15:59.394Z,12.15
2019-05-22T18:18:30.692Z,9.40
2019-05-22T18:21:02.162Z,8.30
2019-05-22T18:23:33.932Z,10.43
2019-05-22T18:26:05.645Z,10.35
2019-05-22T18:28:37.336Z,11.40
2019-05-22T18:31:09.226Z,8.80
2019-05-22T18:33:42.085Z,9.90
2019-05-22T18:36:13.740Z,11.57
2019-05-22T18:38:45.412Z,11.35
2019-05-22T18:41:17.550Z,10.63
2019-05-22T18:43:48.958Z,10.08
2019-05-22T18:46:20.715Z,12.70
2019-05-22T18:48:53.483Z,10.93
2019-05-22T18:51:25.406Z,9.65
2019-05-22T18:53:57.311Z,12.20
2019-05-22T20:38:27.674Z,17.73
2019-05-22T20:40:59.218Z,16.75
2019-05-22T20:43:32.034Z,16.90
2019-05-22T20:46:06.825Z,14.30
2019-05-22T20:48:38.847Z,14.03
2019-05-22T20:51:14.705Z,17.02
2019-05-22T20:53:54.319Z,14.87
2019-05-22T20:56:23.882Z,14.13
2019-05-22T20:58:55.503Z,16.23
2019-05-22T21:01:27.251Z,16.23
2019-05-22T21:04:04.025Z,15.25
2019-05-22T21:06:42.143Z,17.77
2019-05-22T21:09:14.641Z,17.62
2019-05-22T21:11:46.517Z,15.53
2019-05-22T21:14:19.495Z,19.48
2019-05-22T21:16:53.146Z,15.23
2019-05-22T21:19:25.029Z,16.80
2019-05-22T21:21:58.912Z,15.30
2019-05-22T21:24:30.967Z,48.48
2019-05-22T21:27:05.286Z,17.30
2019-05-22T21:29:38.485Z,16.25
2019-05-22T21:32:12.173Z,17.27
2019-05-22T21:34:45.118Z,17.87
2019-05-22T21:37:20.048Z,14.30
2019-05-22T21:39:59.178Z,17.50
2019-05-22T21:42:34.488Z,17.07
2019-05-22T21:45:07.511Z,15.40
2019-05-22T21:47:43.476Z,13.85
2019-05-22T21:50:17.437Z,16.77
2019-05-22T21:52:50.767Z,17.35
2019-05-22T21:58:09.988Z,19.60
2019-05-22T22:01:14.826Z,18.60
2019-05-22T22:03:51.499Z,15.65
2019-05-22T22:06:25.964Z,17.40
2019-05-22T22:09:00.395Z,17.87
2019-05-22T22:11:36.664Z,19.42
2019-05-22T22:14:11.723Z,20.68
2019-05-22T22:16:44.074Z,17.23
2019-05-22T22:19:19.451Z,18.02
2019-05-22T22:21:51.033Z,18.27
2019-05-22T22:24:23.327Z,18.30
2019-05-22T22:26:55.406Z,16.93
2019-05-22T22:29:28.031Z,18.62
2019-05-22T22:32:01.144Z,20.37
2019-05-22T22:34:47.466Z,17.90
2019-05-22T22:37:19.772Z,19.20
2019-05-22T22:39:55.193Z,17.07
2019-05-22T22:42:29.570Z,17.87
2019-05-22T22:45:03.662Z,16.27
2019-05-22T22:47:40.915Z,18.00
2019-05-22T22:50:14.152Z,20.65
2019-05-22T22:52:47.026Z,17.75
2019-05-22T22:55:20.099Z,16.25
2019-05-22T22:57:52.274Z,16.55
2019-05-22T23:00:37.992Z,21.02
2019-05-22T23:03:11.878Z,18.85
2019-05-22T23:05:46.927Z,18.52
2019-05-22T23:08:23.008Z,17.40
2019-05-22T23:10:54.788Z,20.50
2019-05-22T23:13:27.872Z,17.50
2019-05-22T23:16:00.312Z,16.67
2019-05-22T23:19:06.759Z,20.33
2019-05-22T23:21:37.830Z,16.12
2019-05-22T23:24:08.451Z,14.65
2019-05-22T23:26:41.800Z,14.95
2019-05-22T23:29:14.367Z,17.02
2019-05-22T23:31:46.693Z,17.32
2019-05-22T23:34:18.889Z,21.00
2019-05-22T23:36:50.606Z,17.20
2019-05-22T23:39:23.638Z,18.95
2019-05-22T23:41:59.641Z,20.12
2019-05-22T23:44:34.202Z,22.07
2019-05-22T23:47:07.966Z,18.70
2019-05-22T23:49:41.444Z,18.15
2019-05-22T23:52:15.420Z,17.85
2019-05-22T23:54:49.494Z,18.57
2019-05-22T23:57:22.608Z,18.50
2019-05-22T23:59:58.754Z,16.90
