createdAt,value
2019-04-11T00:05:37.718Z,96449.11
2019-04-11T00:08:06.359Z,96445.67
2019-04-11T00:10:55.568Z,96451.66
2019-04-11T00:13:27.545Z,96449.95
2019-04-11T00:15:57.133Z,96446.08
2019-04-11T00:21:33.394Z,96448.49
2019-04-11T00:24:02.767Z,96455.94
2019-04-11T00:26:33.481Z,96450.52
2019-04-11T00:29:03.851Z,96455.98
2019-04-11T00:31:33.423Z,96448.97
2019-04-11T00:34:02.659Z,96455.25
2019-04-11T00:36:32.567Z,96458.95
2019-04-11T00:39:03.490Z,96457.87
2019-04-11T00:41:34.301Z,96463.72
2019-04-11T00:44:45.160Z,96465.42
2019-04-11T00:47:15.137Z,96467.03
2019-04-11T00:49:46.389Z,96469.25
2019-04-11T00:52:16.244Z,96464.98
2019-04-11T00:54:46.963Z,96463.36
2019-04-11T00:57:57.095Z,96469.30
2019-04-11T01:00:27.531Z,96470.84
2019-04-11T01:02:56.222Z,96474.30
2019-04-11T01:05:25.642Z,96477.00
2019-04-11T01:07:56.727Z,96476.36
2019-04-11T01:10:26.739Z,96474.28
2019-04-11T01:12:56.610Z,96472.95
2019-04-11T01:15:27.175Z,96474.70
2019-04-11T01:20:48.006Z,96471.24
2019-04-11T01:23:17.211Z,96470.53
2019-04-11T01:25:46.473Z,96475.91
2019-04-11T01:28:15.342Z,96472.50
2019-04-11T01:31:03.485Z,96471.91
2019-04-11T01:33:32.789Z,96476.73
2019-04-11T01:36:02.689Z,96479.13
2019-04-11T01:41:22.488Z,96478.85
2019-04-11T01:43:56.472Z,96472.81
2019-04-11T01:46:42.393Z,96470.32
2019-04-11T01:52:06.497Z,96466.34
2019-04-11T01:54:37.562Z,96467.52
2019-04-11T01:57:07.203Z,96467.59
2019-04-11T01:59:37.486Z,96472.36
2019-04-11T02:02:26.443Z,96473.91
2019-04-11T02:07:36.735Z,96477.18
2019-04-11T02:10:45.356Z,96476.37
2019-04-11T02:13:15.205Z,96478.34
2019-04-11T02:15:46.283Z,96471.78
2019-04-11T02:18:15.757Z,96481.34
2019-04-11T02:20:45.177Z,96482.07
2019-04-11T02:23:35.057Z,96480.39
2019-04-11T02:26:23.648Z,96484.36
2019-04-11T02:29:11.732Z,96488.72
2019-04-11T02:31:42.400Z,96488.20
2019-04-11T02:34:13.567Z,96491.80
2019-04-11T02:37:02.470Z,96488.86
2019-04-11T02:39:33.798Z,96488.05
2019-04-11T02:42:03.858Z,96487.75
2019-04-11T02:44:50.973Z,96495.33
2019-04-11T02:47:09.814Z,96494.81
2019-04-11T02:49:35.822Z,96502.69
2019-04-11T02:52:07.169Z,96504.81
2019-04-11T02:55:17.121Z,96503.42
2019-04-11T03:00:42.066Z,96504.47
2019-04-11T03:03:12.858Z,96502.69
2019-04-11T03:05:41.924Z,96500.05
2019-04-11T03:08:15.700Z,96501.87
2019-04-11T03:10:43.046Z,96508.23
2019-04-11T03:13:13.232Z,96507.17
2019-04-11T03:16:00.501Z,96512.92
2019-04-11T03:18:33.365Z,96508.46
2019-04-11T03:20:49.795Z,96511.10
2019-04-11T03:23:18.500Z,96512.48
2019-04-11T03:25:45.484Z,96512.81
2019-04-11T03:28:57.472Z,96515.80
2019-04-11T03:32:04.181Z,96516.33
2019-04-11T03:39:15.360Z,96520.41
2019-04-11T03:41:48.829Z,96529.31
2019-04-11T03:44:09.575Z,96524.09
2019-04-11T03:46:48.328Z,96530.70
2019-04-11T03:49:31.691Z,96527.28
2019-04-11T03:51:53.105Z,96528.34
2019-04-11T03:57:51.814Z,96533.92
2019-04-11T04:00:23.747Z,96533.74
2019-04-11T04:02:55.125Z,96541.48
2019-04-11T04:05:26.387Z,96538.38
2019-04-11T04:07:57.574Z,96534.60
2019-04-11T04:13:03.288Z,96543.14
2019-04-11T04:16:02.734Z,96543.14
2019-04-11T04:18:43.590Z,96540.52
2019-04-11T04:21:51.266Z,96545.16
2019-04-11T04:24:42.721Z,96541.52
2019-04-11T04:30:47.007Z,96556.93
2019-04-11T04:33:19.350Z,96564.57
2019-04-11T04:35:49.462Z,96567.46
2019-04-11T04:38:41.367Z,96567.73
2019-04-11T04:41:38.416Z,96573.02
2019-04-11T04:44:22.288Z,96573.81
2019-04-11T04:46:59.951Z,96576.00
2019-04-11T04:49:21.516Z,96575.02
2019-04-11T04:51:51.179Z,96568.52
2019-04-11T04:54:22.167Z,96573.91
2019-04-11T04:57:13.158Z,96573.20
2019-04-11T04:59:42.528Z,96572.20
2019-04-11T05:02:12.951Z,96580.19
2019-04-11T05:04:43.711Z,96576.30
2019-04-11T05:07:13.240Z,96585.39
2019-04-11T05:09:42.647Z,96581.94
2019-04-11T05:12:34.461Z,96582.36
2019-04-11T05:15:03.762Z,96583.56
2019-04-11T05:17:34.514Z,96583.08
2019-04-11T05:20:24.855Z,96585.46
2019-04-11T05:22:53.641Z,96590.89
2019-04-11T05:25:22.345Z,96588.16
2019-04-11T05:27:50.977Z,96584.66
2019-04-11T05:30:19.763Z,96590.66
2019-04-11T05:32:49.310Z,96589.02
2019-04-11T05:35:18.761Z,96592.26
2019-04-11T05:37:47.444Z,96592.61
2019-04-11T05:40:16.868Z,96593.44
2019-04-11T05:42:51.034Z,96592.45
2019-04-11T05:45:21.064Z,96588.24
2019-04-11T05:53:05.704Z,96591.06
2019-04-11T06:01:24.397Z,96600.28
2019-04-11T06:06:49.101Z,96604.31
2019-04-11T06:09:39.764Z,96595.23
2019-04-11T06:12:27.563Z,96593.41
2019-04-11T06:17:32.375Z,96598.75
2019-04-11T06:20:20.113Z,96594.61
2019-04-11T06:23:07.923Z,96601.02
2019-04-11T06:31:40.902Z,96607.06
2019-04-11T06:34:09.629Z,96605.39
2019-04-11T06:36:57.372Z,96612.52
2019-04-11T06:39:45.358Z,96608.19
2019-04-11T06:47:47.444Z,96619.20
2019-04-11T06:50:35.472Z,96615.70
2019-04-11T06:53:04.534Z,96620.06
2019-04-11T06:56:13.045Z,96628.80
2019-04-11T06:59:01.715Z,96626.55
2019-04-11T07:01:31.284Z,96627.61
2019-04-11T07:04:19.768Z,96630.16
2019-04-11T07:09:57.657Z,96640.31
2019-04-11T07:15:42.534Z,96655.30
2019-04-11T07:18:31.226Z,96651.27
2019-04-11T07:21:42.627Z,96652.64
2019-04-11T07:24:49.714Z,96651.26
2019-04-11T07:27:18.470Z,96655.95
2019-04-11T07:30:25.793Z,96658.38
2019-04-11T07:44:43.490Z,96648.98
2019-04-11T07:52:42.591Z,96656.56
2019-04-11T07:58:23.978Z,96649.05
2019-04-11T08:04:08.563Z,96647.80
2019-04-11T08:07:19.923Z,96649.50
2019-04-11T08:10:30.313Z,96660.02
2019-04-11T08:13:38.806Z,96665.56
2019-04-11T08:16:47.374Z,96658.05
2019-04-11T08:19:35.288Z,96659.66
2019-04-11T08:30:55.179Z,96665.56
2019-04-11T08:34:04.891Z,96669.47
2019-04-11T08:36:54.941Z,96662.16
2019-04-11T08:42:40.362Z,96664.85
2019-04-11T08:48:28.890Z,96666.34
2019-04-11T08:51:17.447Z,96658.41
2019-04-11T08:54:05.260Z,96667.02
2019-04-11T08:56:34.844Z,96662.48
2019-04-11T08:59:43.843Z,96662.99
2019-04-11T09:02:12.816Z,96666.64
2019-04-11T09:05:07.039Z,96666.52
2019-04-11T09:07:50.044Z,96662.58
2019-04-11T09:10:37.985Z,96668.24
2019-04-11T09:13:27.073Z,96673.52
2019-04-11T09:16:15.438Z,96675.53
2019-04-11T09:21:38.805Z,96667.47
2019-04-11T09:24:26.620Z,96672.59
2019-04-11T09:27:14.374Z,96668.20
2019-04-11T09:30:02.627Z,96672.05
2019-04-11T09:33:11.053Z,96672.02
2019-04-11T09:35:59.714Z,96677.92
2019-04-11T09:41:24.706Z,96672.36
2019-04-11T09:52:40.938Z,96663.73
2019-04-11T09:55:29.097Z,96672.03
2019-04-11T10:03:37.107Z,96662.98
2019-04-11T10:06:24.960Z,96664.41
2019-04-11T10:11:48.704Z,96664.90
2019-04-11T10:14:17.651Z,96670.27
2019-04-11T10:17:06.844Z,96671.43
2019-04-11T10:22:44.031Z,96659.47
2019-04-11T10:25:32.191Z,96666.75
2019-04-11T10:28:20.115Z,96663.66
2019-04-11T10:31:08.515Z,96664.34
2019-04-11T10:36:32.868Z,96672.14
2019-04-11T10:39:21.580Z,96671.09
2019-04-11T10:42:10.561Z,96666.15
2019-04-11T10:44:58.436Z,96660.84
2019-04-11T10:56:04.242Z,96681.75
2019-04-11T11:04:18.086Z,96682.50
2019-04-11T11:21:02.611Z,96672.58
2019-04-11T11:23:50.492Z,96672.86
2019-04-11T11:29:15.821Z,96692.80
2019-04-11T11:32:05.152Z,96681.33
2019-04-11T11:37:42.737Z,96688.77
2019-04-11T11:40:30.639Z,96695.97
2019-04-11T11:43:19.034Z,96696.52
2019-04-11T11:46:07.025Z,96697.38
2019-04-11T11:48:54.776Z,96704.82
2019-04-11T11:51:43.579Z,96698.62
2019-04-11T12:05:29.859Z,96683.41
2019-04-11T12:08:18.210Z,96699.37
2019-04-11T12:13:55.807Z,96692.11
2019-04-11T12:19:44.688Z,96684.55
2019-04-11T12:22:04.284Z,96688.28
2019-04-11T12:24:52.786Z,96689.73
2019-04-11T12:32:57.384Z,96694.86
2019-04-11T12:44:04.449Z,96689.47
2019-04-11T12:46:52.281Z,96686.34
2019-04-11T12:49:40.193Z,96690.03
2019-04-11T12:52:27.991Z,96684.22
2019-04-11T12:55:15.773Z,96680.26
2019-04-11T12:58:03.514Z,96683.27
2019-04-11T13:06:37.650Z,96679.23
2019-04-11T13:09:46.635Z,96681.42
2019-04-11T13:12:35.809Z,96681.88
2019-04-11T13:15:44.289Z,96677.58
2019-04-11T13:21:07.796Z,96681.44
2019-04-11T13:23:55.610Z,96675.47
2019-04-11T13:26:43.383Z,96679.23
2019-04-11T13:29:31.189Z,96676.31
2019-04-11T13:32:18.958Z,96677.80
2019-04-11T13:37:42.531Z,96682.47
2019-04-11T13:40:30.446Z,96681.50
2019-04-11T13:43:18.148Z,96682.37
2019-04-11T13:46:05.969Z,96682.31
2019-04-11T13:48:53.691Z,96677.42
2019-04-11T13:51:41.509Z,96678.83
2019-04-11T13:54:29.329Z,96682.91
2019-04-11T13:57:17.025Z,96675.83
2019-04-11T14:00:04.842Z,96672.73
2019-04-11T14:02:52.656Z,96672.59
2019-04-11T14:11:04.883Z,96672.30
2019-04-11T14:19:22.330Z,96670.48
2019-04-11T14:24:45.282Z,96666.62
2019-04-11T14:27:33.067Z,96669.80
2019-04-11T14:30:20.794Z,96679.06
2019-04-11T14:41:41.571Z,96679.08
2019-04-11T14:44:09.623Z,96679.76
2019-04-11T14:46:57.359Z,96682.94
2019-04-11T14:49:27.188Z,96677.06
2019-04-11T14:52:17.288Z,96677.30
2019-04-11T14:54:48.921Z,96671.19
2019-04-11T14:57:35.540Z,96667.89
2019-04-11T15:00:43.970Z,96669.48
2019-04-11T15:03:31.803Z,96678.45
2019-04-11T15:09:08.820Z,96679.27
2019-04-11T15:11:56.614Z,96689.66
2019-04-11T15:14:47.508Z,96685.53
2019-04-11T15:23:18.360Z,96687.00
2019-04-11T15:26:08.191Z,96689.60
2019-04-11T15:28:55.588Z,96683.11
2019-04-11T15:31:43.360Z,96683.89
2019-04-11T15:34:31.179Z,96685.91
2019-04-11T15:40:08.193Z,96685.97
2019-04-11T15:42:55.957Z,96694.30
2019-04-11T15:45:46.477Z,96698.63
2019-04-11T15:48:33.296Z,96698.70
2019-04-11T15:51:20.990Z,96706.89
2019-04-11T15:56:47.927Z,96702.91
2019-04-11T16:02:11.658Z,96703.77
2019-04-11T16:05:02.016Z,96701.92
2019-04-11T16:07:48.980Z,96702.87
2019-04-11T16:13:12.061Z,96699.99
2019-04-11T16:18:35.150Z,96701.11
2019-04-11T16:29:22.891Z,96697.96
2019-04-11T16:37:23.220Z,96700.41
2019-04-11T16:40:10.843Z,96701.13
2019-04-11T16:45:55.336Z,96707.04
2019-04-11T16:48:26.522Z,96710.67
2019-04-11T16:50:55.205Z,96706.91
2019-04-11T16:53:23.898Z,96708.02
2019-04-11T16:55:53.913Z,96708.19
2019-04-11T16:58:23.110Z,96705.23
2019-04-11T17:00:52.666Z,96712.59
2019-04-11T17:03:24.789Z,96709.00
2019-04-11T17:06:11.859Z,96707.95
2019-04-11T17:13:51.346Z,96716.30
2019-04-11T17:16:20.127Z,96715.44
2019-04-11T17:18:48.772Z,96720.46
2019-04-11T17:21:17.494Z,96711.77
2019-04-11T17:23:47.154Z,96714.63
2019-04-11T17:26:16.498Z,96713.66
2019-04-11T17:28:45.172Z,96720.37
2019-04-11T17:31:14.100Z,96719.63
2019-04-11T17:33:42.762Z,96726.33
2019-04-11T17:36:11.475Z,96727.10
2019-04-11T17:38:40.158Z,96723.48
2019-04-11T17:41:11.359Z,96723.75
2019-04-11T17:43:41.990Z,96724.56
2019-04-11T17:46:09.657Z,96735.90
2019-04-11T17:48:38.223Z,96732.29
2019-04-11T17:51:09.435Z,96741.82
2019-04-11T17:53:37.282Z,96739.75
2019-04-11T17:56:05.936Z,96747.98
2019-04-11T17:58:34.616Z,96750.02
2019-04-11T18:03:58.069Z,96753.08
2019-04-11T18:06:26.715Z,96754.63
2019-04-11T18:08:55.355Z,96753.02
2019-04-11T18:11:26.226Z,96759.42
2019-04-11T18:13:54.364Z,96761.73
2019-04-11T18:16:22.951Z,96769.67
2019-04-11T18:18:51.569Z,96766.55
2019-04-11T18:21:39.487Z,96766.56
2019-04-11T18:24:50.153Z,96769.12
2019-04-11T18:29:53.955Z,96777.74
2019-04-11T18:35:31.935Z,96785.20
2019-04-11T18:40:55.405Z,96789.02
2019-04-11T18:43:25.529Z,96796.12
2019-04-11T18:45:54.368Z,96796.59
2019-04-11T18:48:23.020Z,96803.98
2019-04-11T18:50:53.193Z,96802.45
2019-04-11T18:53:22.165Z,96801.69
2019-04-11T18:55:50.883Z,96795.80
2019-04-11T18:58:19.533Z,96808.08
2019-04-11T19:00:48.216Z,96809.29
2019-04-11T19:03:16.802Z,96813.56
2019-04-11T19:05:45.514Z,96813.77
2019-04-11T19:08:33.566Z,96817.27
2019-04-11T19:11:02.300Z,96825.92
2019-04-11T19:13:30.992Z,96822.25
2019-04-11T19:15:59.695Z,96830.63
2019-04-11T19:18:28.336Z,96826.19
2019-04-11T19:20:56.983Z,96823.30
2019-04-11T19:23:25.601Z,96827.78
2019-04-11T19:25:54.175Z,96828.52
2019-04-11T19:28:24.946Z,96830.43
2019-04-11T19:30:53.980Z,96838.74
2019-04-11T19:33:23.601Z,96827.92
2019-04-11T19:35:52.255Z,96834.70
2019-04-11T19:38:43.058Z,96835.98
2019-04-11T19:41:10.663Z,96836.64
2019-04-11T19:43:40.814Z,96832.22
2019-04-11T19:46:09.653Z,96835.93
2019-04-11T19:48:38.304Z,96840.43
2019-04-11T19:51:06.996Z,96836.84
2019-04-11T19:53:35.678Z,96834.68
2019-04-11T19:58:43.786Z,96831.50
2019-04-11T20:01:12.471Z,96826.36
2019-04-11T20:03:41.202Z,96826.86
2019-04-11T20:06:13.114Z,96829.53
2019-04-11T20:08:44.277Z,96835.08
2019-04-11T20:11:12.900Z,96836.03
2019-04-11T20:13:49.144Z,96831.61
2019-04-11T20:16:17.730Z,96843.30
2019-04-11T20:18:51.361Z,96838.61
2019-04-11T20:21:16.729Z,96844.13
2019-04-11T20:23:45.350Z,96850.47
2019-04-11T20:26:13.968Z,96849.52
2019-04-11T20:28:42.595Z,96851.90
2019-04-11T20:31:11.290Z,96850.23
2019-04-11T20:33:39.959Z,96849.71
2019-04-11T20:36:11.114Z,96849.17
2019-04-11T20:38:39.061Z,96855.45
2019-04-11T20:41:07.718Z,96856.29
2019-04-11T20:43:36.358Z,96849.62
2019-04-11T20:46:05.034Z,96852.84
2019-04-11T20:48:35.165Z,96854.56
2019-04-11T20:51:04.277Z,96854.75
2019-04-11T20:53:36.796Z,96858.26
2019-04-11T20:56:44.584Z,96862.34
2019-04-11T20:59:13.269Z,96860.68
2019-04-11T21:01:41.916Z,96866.41
2019-04-11T21:04:10.688Z,96869.94
2019-04-11T21:06:39.326Z,96866.41
2019-04-11T21:09:47.809Z,96870.75
2019-04-11T21:15:24.978Z,96879.42
2019-04-11T21:18:13.001Z,96875.17
2019-04-11T21:20:41.623Z,96874.02
2019-04-11T21:23:10.293Z,96875.69
2019-04-11T21:25:38.905Z,96877.33
2019-04-11T21:28:07.589Z,96874.44
2019-04-11T21:30:36.243Z,96878.66
2019-04-11T21:33:04.912Z,96876.26
2019-04-11T21:35:34.031Z,96870.05
2019-04-11T21:38:03.950Z,96881.31
2019-04-11T21:40:35.645Z,96883.31
2019-04-11T21:43:05.968Z,96887.46
2019-04-11T21:45:35.434Z,96896.77
2019-04-11T21:48:05.763Z,96904.35
2019-04-11T21:50:34.157Z,96905.35
2019-04-11T21:53:02.807Z,96905.01
2019-04-11T21:58:26.398Z,96901.45
2019-04-11T22:01:34.828Z,96898.59
2019-04-11T22:04:03.578Z,96901.28
2019-04-11T22:06:32.206Z,96899.20
2019-04-11T22:09:04.875Z,96903.16
2019-04-11T22:11:31.244Z,96899.92
2019-04-11T22:13:59.867Z,96904.39
2019-04-11T22:16:28.511Z,96904.05
2019-04-11T22:18:57.213Z,96899.95
2019-04-11T22:21:25.814Z,96897.91
2019-04-11T22:23:54.503Z,96904.88
2019-04-11T22:26:23.145Z,96907.09
2019-04-11T22:28:54.870Z,96903.55
2019-04-11T22:31:24.737Z,96902.90
2019-04-11T22:34:11.773Z,96902.34
2019-04-11T22:36:40.448Z,96900.64
2019-04-11T22:39:48.873Z,96901.59
2019-04-11T22:42:17.630Z,96902.08
2019-04-11T22:44:46.203Z,96903.88
2019-04-11T22:47:14.826Z,96905.55
2019-04-11T22:49:43.463Z,96905.70
2019-04-11T22:52:12.202Z,96904.71
2019-04-11T22:54:41.766Z,96903.31
2019-04-11T22:57:12.120Z,96902.52
2019-04-11T22:59:44.058Z,96896.67
2019-04-11T23:02:31.139Z,96896.87
2019-04-11T23:04:59.757Z,96897.15
2019-04-11T23:07:28.407Z,96889.19
2019-04-11T23:09:57.142Z,96891.22
2019-04-11T23:12:25.726Z,96890.50
2019-04-11T23:14:54.406Z,96890.66
2019-04-11T23:17:23.075Z,96884.87
2019-04-11T23:19:51.726Z,96885.71
2019-04-11T23:22:20.406Z,96886.14
2019-04-11T23:24:49.056Z,96889.66
2019-04-11T23:27:17.741Z,96887.75
2019-04-11T23:29:47.165Z,96891.27
2019-04-11T23:32:18.850Z,96895.39
2019-04-11T23:34:47.092Z,96899.11
2019-04-11T23:37:15.726Z,96896.42
2019-04-11T23:39:44.429Z,96898.83
2019-04-11T23:42:13.200Z,96891.48
2019-04-11T23:44:41.741Z,96892.88
2019-04-11T23:47:10.342Z,96890.07
2019-04-11T23:49:38.969Z,96888.55
2019-04-11T23:52:07.644Z,96882.14
2019-04-11T23:57:25.544Z,96883.69
2019-04-11T23:59:54.130Z,96882.53
