createdAt,value
2022-11-01T00:02:03.347Z,84.52
2022-11-01T00:04:29.795Z,83.89
2022-11-01T00:06:56.195Z,83.63
2022-11-01T00:09:22.920Z,83.91
2022-11-01T00:11:49.647Z,82.85
2022-11-01T00:14:17.819Z,82.32
2022-11-01T00:16:44.219Z,82.06
2022-11-01T00:19:11.044Z,82.31
2022-11-01T00:21:37.738Z,81.98
2022-11-01T00:24:04.390Z,82.34
2022-11-01T00:26:31.050Z,81.43
2022-11-01T00:28:57.441Z,81.85
2022-11-01T00:31:24.173Z,82.03
2022-11-01T00:33:50.611Z,82.38
2022-11-01T00:36:17.035Z,81.98
2022-11-01T00:38:43.427Z,81.29
2022-11-01T00:41:09.948Z,81.72
2022-11-01T00:43:36.716Z,81.73
2022-11-01T00:46:03.741Z,81.18
2022-11-01T00:48:30.393Z,80.80
2022-11-01T00:50:56.767Z,81.42
2022-11-01T00:53:23.129Z,80.99
2022-11-01T00:55:49.495Z,81.67
2022-11-01T00:58:15.908Z,82.51
2022-11-01T01:00:42.346Z,83.49
2022-11-01T01:03:08.780Z,84.51
2022-11-01T01:05:35.849Z,85.01
2022-11-01T01:08:02.779Z,86.09
2022-11-01T01:10:29.466Z,86.58
2022-11-01T01:12:55.834Z,86.46
2022-11-01T01:15:22.351Z,86.13
2022-11-01T01:17:48.745Z,87.33
2022-11-01T01:20:15.306Z,89.12
2022-11-01T01:22:42.547Z,91.23
2022-11-01T01:25:09.914Z,91.99
2022-11-01T01:27:36.381Z,92.09
2022-11-01T01:30:03.579Z,92.67
2022-11-01T01:32:29.978Z,93.54
2022-11-01T01:34:56.363Z,94.43
2022-11-01T01:37:22.751Z,95.35
2022-11-01T01:39:49.120Z,95.98
2022-11-01T01:42:26.916Z,96.51
2022-11-01T01:44:53.343Z,96.84
2022-11-01T01:47:30.913Z,97.04
2022-11-01T01:50:32.428Z,97.83
2022-11-01T01:53:23.758Z,98.08
2022-11-01T01:55:59.919Z,98.50
2022-11-01T01:58:30.568Z,98.89
2022-11-01T02:00:57.642Z,99.52
2022-11-01T02:03:27.665Z,99.75
2022-11-01T02:05:58.038Z,100.00
2022-11-01T02:08:30.277Z,100.00
2022-11-01T02:10:59.429Z,100.00
2022-11-01T02:13:25.800Z,100.00
2022-11-01T02:16:16.838Z,100.00
2022-11-01T02:18:54.150Z,100.00
2022-11-01T02:21:44.533Z,100.00
2022-11-01T02:24:23.021Z,100.00
2022-11-01T02:27:10.432Z,100.00
2022-11-01T02:29:55.399Z,100.00
2022-11-01T02:32:29.129Z,100.00
2022-11-01T02:34:59.304Z,100.00
2022-11-01T02:37:29.859Z,100.00
2022-11-01T02:40:01.227Z,100.00
2022-11-01T02:42:31.334Z,100.00
2022-11-01T02:45:04.224Z,100.00
2022-11-01T02:47:31.889Z,100.00
2022-11-01T02:50:05.013Z,100.00
2022-11-01T02:52:33.110Z,100.00
2022-11-01T02:55:01.358Z,100.00
2022-11-01T02:57:32.063Z,100.00
2022-11-01T03:00:05.078Z,100.00
2022-11-01T03:02:40.535Z,100.00
2022-11-01T03:05:11.585Z,100.00
2022-11-01T03:07:39.707Z,100.00
2022-11-01T03:10:06.693Z,100.00
2022-11-01T03:12:34.885Z,100.00
2022-11-01T03:15:20.715Z,100.00
2022-11-01T03:18:14.050Z,100.00
2022-11-01T03:20:47.416Z,100.00
2022-11-01T03:23:30.633Z,100.00
2022-11-01T03:26:00.194Z,100.00
2022-11-01T03:28:31.318Z,100.00
2022-11-01T03:31:02.719Z,100.00
2022-11-01T03:33:30.692Z,100.00
2022-11-01T03:36:04.019Z,100.00
2022-11-01T03:38:34.552Z,100.00
2022-11-01T03:41:04.633Z,100.00
2022-11-01T03:43:33.643Z,100.00
2022-11-01T03:46:00.098Z,100.00
2022-11-01T03:48:26.487Z,100.00
2022-11-01T03:50:56.144Z,100.00
2022-11-01T03:53:23.359Z,100.00
2022-11-01T03:55:49.919Z,100.00
2022-11-01T03:58:16.782Z,100.00
2022-11-01T04:00:45.283Z,100.00
2022-11-01T04:03:12.574Z,100.00
2022-11-01T04:05:40.767Z,100.00
2022-11-01T04:08:08.113Z,100.00
2022-11-01T04:10:34.662Z,100.00
2022-11-01T04:13:01.752Z,100.00
2022-11-01T04:15:47.535Z,100.00
2022-11-01T04:18:36.478Z,100.00
2022-11-01T04:21:08.392Z,100.00
2022-11-01T04:23:35.081Z,100.00
2022-11-01T04:26:02.456Z,100.00
2022-11-01T04:28:29.874Z,100.00
2022-11-01T04:30:56.381Z,100.00
2022-11-01T04:33:22.805Z,100.00
2022-11-01T04:35:49.270Z,100.00
2022-11-01T04:38:16.036Z,100.00
2022-11-01T04:40:43.041Z,100.00
2022-11-01T04:43:10.057Z,100.00
2022-11-01T04:45:36.370Z,100.00
2022-11-01T04:48:13.371Z,100.00
2022-11-01T04:50:43.175Z,100.00
2022-11-01T04:53:11.522Z,100.00
2022-11-01T04:55:37.939Z,100.00
2022-11-01T04:58:06.504Z,100.00
2022-11-01T05:00:33.648Z,100.00
2022-11-01T05:03:05.274Z,100.00
2022-11-01T05:05:32.445Z,100.00
2022-11-01T05:08:07.311Z,100.00
2022-11-01T05:10:34.552Z,100.00
2022-11-01T05:13:01.697Z,100.00
2022-11-01T05:15:28.417Z,100.00
2022-11-01T05:17:54.762Z,100.00
2022-11-01T05:20:21.154Z,100.00
2022-11-01T05:22:48.235Z,100.00
2022-11-01T05:25:14.998Z,100.00
2022-11-01T05:27:41.370Z,100.00
2022-11-01T05:30:08.552Z,100.00
2022-11-01T05:32:37.931Z,100.00
2022-11-01T05:35:04.781Z,100.00
2022-11-01T05:37:31.261Z,100.00
2022-11-01T05:39:57.701Z,100.00
2022-11-01T05:42:24.102Z,100.00
2022-11-01T05:44:50.458Z,100.00
2022-11-01T05:47:17.552Z,100.00
2022-11-01T05:49:44.009Z,100.00
2022-11-01T05:52:10.517Z,100.00
2022-11-01T05:54:36.882Z,100.00
2022-11-01T05:57:05.467Z,100.00
2022-11-01T05:59:31.821Z,100.00
2022-11-01T06:01:58.262Z,100.00
2022-11-01T06:04:24.766Z,100.00
2022-11-01T06:06:51.116Z,100.00
2022-11-01T06:09:17.470Z,100.00
2022-11-01T06:11:43.819Z,100.00
2022-11-01T06:14:10.450Z,100.00
2022-11-01T06:16:36.803Z,100.00
2022-11-01T06:19:03.157Z,100.00
2022-11-01T06:21:30.502Z,100.00
2022-11-01T06:23:56.984Z,100.00
2022-11-01T06:26:23.325Z,100.00
2022-11-01T06:28:49.734Z,100.00
2022-11-01T06:31:16.242Z,100.00
2022-11-01T06:33:42.609Z,100.00
2022-11-01T06:36:09.151Z,100.00
2022-11-01T06:38:35.611Z,100.00
2022-11-01T06:41:03.055Z,100.00
2022-11-01T06:43:29.586Z,100.00
2022-11-01T06:45:59.498Z,100.00
2022-11-01T06:48:25.929Z,100.00
2022-11-01T06:50:53.859Z,100.00
2022-11-01T06:53:20.226Z,100.00
2022-11-01T06:55:46.579Z,100.00
2022-11-01T06:58:12.981Z,100.00
2022-11-01T07:00:39.345Z,100.00
2022-11-01T07:03:07.847Z,100.00
2022-11-01T07:05:37.216Z,100.00
2022-11-01T07:08:07.950Z,100.00
2022-11-01T07:10:36.769Z,100.00
2022-11-01T07:13:04.508Z,100.00
2022-11-01T07:15:31.206Z,99.28
2022-11-01T07:17:58.818Z,96.94
2022-11-01T07:20:27.287Z,96.07
2022-11-01T07:23:01.612Z,94.56
2022-11-01T07:25:28.994Z,93.64
2022-11-01T07:27:55.609Z,93.53
2022-11-01T07:30:22.283Z,93.15
2022-11-01T07:32:48.923Z,92.60
2022-11-01T07:35:15.454Z,90.93
2022-11-01T07:37:41.833Z,90.09
2022-11-01T07:40:08.630Z,89.54
2022-11-01T07:42:41.189Z,88.64
2022-11-01T07:45:12.756Z,87.25
2022-11-01T07:47:39.422Z,85.73
2022-11-01T07:50:06.264Z,83.49
2022-11-01T07:52:33.945Z,82.46
2022-11-01T07:55:00.496Z,82.20
2022-11-01T07:57:27.109Z,82.16
2022-11-01T07:59:53.506Z,81.31
2022-11-01T08:02:20.206Z,81.98
2022-11-01T08:04:46.694Z,81.87
2022-11-01T08:07:13.057Z,80.78
2022-11-01T08:09:39.443Z,80.47
2022-11-01T08:12:06.846Z,80.20
2022-11-01T08:14:33.218Z,80.62
2022-11-01T08:17:01.603Z,80.74
2022-11-01T08:19:28.182Z,80.79
2022-11-01T08:21:57.699Z,80.12
2022-11-01T08:24:24.153Z,78.66
2022-11-01T08:26:51.784Z,79.59
2022-11-01T08:29:18.241Z,79.91
2022-11-01T08:31:45.266Z,80.65
2022-11-01T08:34:16.059Z,81.17
2022-11-01T08:36:43.163Z,81.55
2022-11-01T08:41:41.166Z,81.26
2022-11-01T08:44:07.631Z,81.43
2022-11-01T08:46:33.974Z,81.27
2022-11-01T08:49:00.479Z,81.48
2022-11-01T08:51:27.716Z,80.84
2022-11-01T08:53:55.699Z,81.73
2022-11-01T08:56:24.628Z,81.51
2022-11-01T08:58:51.770Z,80.28
2022-11-01T09:01:18.294Z,79.63
2022-11-01T09:03:44.837Z,79.66
2022-11-01T09:06:11.322Z,78.92
2022-11-01T09:08:37.675Z,79.61
2022-11-01T09:11:05.967Z,78.96
2022-11-01T09:13:33.319Z,78.02
2022-11-01T09:16:02.343Z,76.42
2022-11-01T09:18:29.212Z,75.90
2022-11-01T09:20:56.221Z,74.75
2022-11-01T09:23:22.874Z,74.04
2022-11-01T09:25:49.235Z,73.63
2022-11-01T09:28:15.613Z,72.42
2022-11-01T09:30:49.657Z,70.12
2022-11-01T09:33:16.538Z,70.02
2022-11-01T09:35:47.678Z,69.08
2022-11-01T09:38:16.326Z,68.96
2022-11-01T09:40:46.618Z,67.63
2022-11-01T09:43:20.708Z,67.96
2022-11-01T09:45:48.620Z,67.23
2022-11-01T09:48:15.655Z,67.41
2022-11-01T09:50:43.828Z,66.60
2022-11-01T09:53:18.190Z,66.15
2022-11-01T09:56:10.242Z,65.77
2022-11-01T09:59:01.488Z,66.21
2022-11-01T10:01:39.442Z,65.87
2022-11-01T10:04:44.848Z,64.41
2022-11-01T10:07:13.766Z,63.80
2022-11-01T10:09:50.738Z,63.56
2022-11-01T10:12:33.742Z,62.49
2022-11-01T10:15:18.708Z,62.41
2022-11-01T10:17:52.405Z,62.80
2022-11-01T10:20:24.823Z,62.57
2022-11-01T10:22:51.256Z,63.01
2022-11-01T10:25:29.340Z,61.90
2022-11-01T10:27:58.675Z,62.21
2022-11-01T10:30:25.554Z,61.95
2022-11-01T10:33:03.685Z,60.35
2022-11-01T10:35:31.424Z,61.16
2022-11-01T10:38:19.321Z,60.01
2022-11-01T10:40:59.446Z,58.65
2022-11-01T10:43:25.996Z,58.67
2022-11-01T10:45:55.227Z,59.29
2022-11-01T10:48:29.658Z,58.26
2022-11-01T10:51:00.213Z,58.60
2022-11-01T10:53:28.651Z,59.63
2022-11-01T10:55:58.590Z,58.52
2022-11-01T10:58:36.201Z,59.74
2022-11-01T11:01:05.474Z,59.63
2022-11-01T11:03:32.210Z,60.13
2022-11-01T11:06:01.565Z,61.66
2022-11-01T11:08:28.011Z,61.50
2022-11-01T11:10:58.006Z,61.72
2022-11-01T11:13:25.193Z,61.84
2022-11-01T11:15:54.844Z,62.32
2022-11-01T11:18:25.598Z,63.00
2022-11-01T11:20:59.929Z,63.65
2022-11-01T11:23:27.660Z,63.59
2022-11-01T11:26:00.813Z,64.54
2022-11-01T11:28:30.897Z,64.42
2022-11-01T11:31:13.374Z,64.36
2022-11-01T11:33:48.159Z,64.08
2022-11-01T11:36:14.835Z,64.54
2022-11-01T11:38:51.243Z,63.71
2022-11-01T11:41:47.076Z,64.40
2022-11-01T11:44:35.084Z,64.43
2022-11-01T11:47:03.291Z,65.50
2022-11-01T11:49:29.812Z,64.60
2022-11-01T11:51:56.205Z,64.61
2022-11-01T11:54:32.068Z,64.53
2022-11-01T11:57:15.156Z,64.52
2022-11-01T11:59:43.094Z,64.97
2022-11-01T12:02:18.617Z,64.73
2022-11-01T12:04:58.641Z,64.32
2022-11-01T12:07:31.578Z,63.73
2022-11-01T12:10:02.260Z,64.30
2022-11-01T12:12:31.225Z,63.50
2022-11-01T12:14:58.588Z,63.48
2022-11-01T12:17:31.628Z,63.71
2022-11-01T12:20:09.475Z,63.43
2022-11-01T12:22:37.286Z,62.42
2022-11-01T12:25:13.053Z,63.06
2022-11-01T12:27:48.966Z,62.01
2022-11-01T12:30:19.793Z,61.90
2022-11-01T12:32:59.905Z,62.02
2022-11-01T12:35:37.651Z,61.56
2022-11-01T12:38:20.561Z,61.35
2022-11-01T12:40:50.031Z,61.23
2022-11-01T12:43:22.693Z,61.22
2022-11-01T12:45:53.942Z,61.29
2022-11-01T12:48:26.301Z,61.26
2022-11-01T12:51:18.739Z,60.76
2022-11-01T12:53:51.076Z,60.68
2022-11-01T12:56:17.937Z,60.39
2022-11-01T12:58:44.343Z,61.22
2022-11-01T13:01:23.422Z,61.38
2022-11-01T13:04:06.908Z,61.28
2022-11-01T13:06:59.765Z,60.72
2022-11-01T13:09:32.131Z,61.10
2022-11-01T13:12:07.988Z,60.98
2022-11-01T13:14:45.426Z,60.85
2022-11-01T13:17:17.613Z,61.42
2022-11-01T13:20:05.430Z,60.70
2022-11-01T13:22:40.071Z,60.13
2022-11-01T13:25:31.086Z,60.11
2022-11-01T13:28:13.050Z,60.89
2022-11-01T13:30:46.938Z,60.47
2022-11-01T13:33:21.366Z,60.74
2022-11-01T13:36:02.913Z,61.11
2022-11-01T13:38:42.144Z,61.16
2022-11-01T13:41:19.919Z,61.50
2022-11-01T13:43:54.152Z,61.33
2022-11-01T13:46:32.493Z,59.14
2022-11-01T13:49:04.790Z,57.34
2022-11-01T13:51:38.085Z,56.58
2022-11-01T13:54:27.659Z,55.73
2022-11-01T13:56:58.938Z,54.47
2022-11-01T13:59:45.204Z,54.78
2022-11-01T14:02:23.955Z,53.94
2022-11-01T14:05:11.125Z,54.21
2022-11-01T14:07:43.575Z,53.56
2022-11-01T14:10:16.884Z,51.90
2022-11-01T14:12:48.247Z,52.20
2022-11-01T14:15:21.983Z,52.28
2022-11-01T14:17:57.630Z,54.11
2022-11-01T14:20:31.455Z,55.48
2022-11-01T14:22:58.890Z,56.80
2022-11-01T14:25:30.002Z,57.13
2022-11-01T14:28:18.319Z,57.91
2022-11-01T14:30:47.290Z,59.02
2022-11-01T14:33:15.977Z,59.80
2022-11-01T14:35:46.876Z,60.19
2022-11-01T14:38:15.393Z,60.15
2022-11-01T14:40:48.277Z,60.64
2022-11-01T14:43:21.356Z,60.71
2022-11-01T14:45:53.139Z,60.63
2022-11-01T14:48:29.060Z,61.35
2022-11-01T14:51:02.535Z,61.17
2022-11-01T14:53:34.739Z,61.18
2022-11-01T14:56:04.990Z,60.75
2022-11-01T14:58:31.512Z,61.25
2022-11-01T15:01:11.154Z,61.19
2022-11-01T15:03:37.602Z,61.91
2022-11-01T15:06:04.693Z,61.95
2022-11-01T15:08:37.509Z,61.56
2022-11-01T15:11:04.604Z,61.43
2022-11-01T15:13:33.600Z,61.46
2022-11-01T15:16:04.048Z,61.30
2022-11-01T15:18:31.539Z,61.20
2022-11-01T15:20:59.126Z,60.86
2022-11-01T15:23:32.344Z,61.27
2022-11-01T15:26:02.697Z,61.97
2022-11-01T15:28:37.118Z,62.75
2022-11-01T15:31:06.257Z,63.72
2022-11-01T15:33:36.026Z,64.52
2022-11-01T15:36:08.617Z,64.22
2022-11-01T15:38:56.251Z,64.53
2022-11-01T15:41:27.126Z,65.45
2022-11-01T15:43:58.517Z,66.10
2022-11-01T15:46:27.816Z,66.72
2022-11-01T15:48:56.643Z,67.12
2022-11-01T15:51:25.960Z,67.73
2022-11-01T15:54:01.095Z,67.98
2022-11-01T15:56:40.723Z,68.33
2022-11-01T15:59:20.683Z,69.64
2022-11-01T16:01:48.251Z,69.36
2022-11-01T16:04:15.842Z,70.01
2022-11-01T16:06:57.246Z,70.50
2022-11-01T16:09:40.220Z,70.48
2022-11-01T16:12:15.368Z,70.66
2022-11-01T16:14:41.840Z,70.32
2022-11-01T16:17:25.787Z,70.25
2022-11-01T16:19:52.739Z,70.42
2022-11-01T16:22:45.162Z,70.20
2022-11-01T16:25:11.464Z,70.79
2022-11-01T16:27:51.187Z,70.11
2022-11-01T16:30:48.040Z,69.32
2022-11-01T16:33:33.508Z,68.05
2022-11-01T16:36:02.983Z,68.01
2022-11-01T16:38:39.484Z,67.19
2022-11-01T16:41:15.241Z,66.47
2022-11-01T16:43:41.984Z,66.64
2022-11-01T16:46:08.387Z,66.50
2022-11-01T16:48:54.475Z,66.39
2022-11-01T16:51:24.811Z,66.92
2022-11-01T16:53:51.453Z,66.59
2022-11-01T16:56:40.746Z,67.08
2022-11-01T16:59:08.955Z,67.26
2022-11-01T17:01:36.543Z,67.30
2022-11-01T17:04:03.323Z,66.40
2022-11-01T17:06:32.417Z,66.38
2022-11-01T17:09:02.760Z,65.64
2022-11-01T17:11:29.117Z,65.75
2022-11-01T17:13:55.483Z,66.02
2022-11-01T17:16:24.067Z,66.49
2022-11-01T17:18:54.018Z,65.82
2022-11-01T17:21:21.046Z,66.35
2022-11-01T17:23:48.099Z,66.86
2022-11-01T17:26:16.062Z,66.55
2022-11-01T17:28:43.217Z,66.86
2022-11-01T17:31:11.896Z,67.42
2022-11-01T17:33:38.328Z,66.96
2022-11-01T17:36:05.027Z,66.85
2022-11-01T17:38:32.686Z,66.53
2022-11-01T17:40:59.849Z,66.49
2022-11-01T17:43:26.279Z,67.04
2022-11-01T17:45:52.723Z,67.01
2022-11-01T17:48:19.270Z,67.72
2022-11-01T17:50:45.878Z,67.83
2022-11-01T17:53:14.642Z,68.23
2022-11-01T17:55:41.968Z,68.88
2022-11-01T17:58:09.632Z,69.17
2022-11-01T18:00:39.971Z,69.58
2022-11-01T18:03:06.313Z,69.72
2022-11-01T18:05:32.674Z,70.00
2022-11-01T18:07:59.891Z,70.29
2022-11-01T18:10:40.032Z,70.85
2022-11-01T18:13:33.228Z,71.36
2022-11-01T18:16:25.150Z,71.48
2022-11-01T18:19:19.511Z,72.18
2022-11-01T18:21:48.930Z,72.28
2022-11-01T18:24:24.486Z,72.01
2022-11-01T18:26:51.349Z,72.38
2022-11-01T18:29:22.098Z,72.35
2022-11-01T18:32:12.243Z,72.87
2022-11-01T18:34:44.588Z,72.81
2022-11-01T18:37:26.289Z,73.07
2022-11-01T18:39:57.296Z,73.98
2022-11-01T18:42:25.459Z,74.31
2022-11-01T18:44:53.297Z,74.17
2022-11-01T18:47:24.874Z,74.71
2022-11-01T18:49:53.026Z,74.66
2022-11-01T18:52:19.462Z,75.03
2022-11-01T18:54:56.662Z,75.43
2022-11-01T18:57:24.471Z,75.46
2022-11-01T18:59:52.837Z,75.31
2022-11-01T19:02:27.109Z,75.82
2022-11-01T19:05:18.153Z,75.94
2022-11-01T19:08:09.712Z,76.41
2022-11-01T19:10:32.953Z,76.40
2022-11-01T19:12:59.437Z,76.92
2022-11-01T19:15:28.157Z,77.57
2022-11-01T19:17:58.698Z,77.44
2022-11-01T19:20:31.178Z,77.51
2022-11-01T19:23:03.078Z,77.68
2022-11-01T19:25:33.902Z,78.09
2022-11-01T19:28:38.541Z,78.07
2022-11-01T19:31:14.909Z,78.34
2022-11-01T19:33:44.602Z,78.17
2022-11-01T19:36:19.101Z,78.00
2022-11-01T19:38:46.261Z,78.45
2022-11-01T19:41:15.946Z,78.50
2022-11-01T19:43:42.435Z,79.01
2022-11-01T19:46:13.512Z,79.05
2022-11-01T19:48:40.126Z,79.34
2022-11-01T19:51:33.205Z,79.41
2022-11-01T19:53:59.639Z,79.85
2022-11-01T19:56:29.252Z,80.33
2022-11-01T19:58:59.971Z,80.44
2022-11-01T20:01:41.256Z,80.78
2022-11-01T20:04:24.447Z,81.08
2022-11-01T20:06:55.914Z,80.96
2022-11-01T20:09:24.037Z,81.32
2022-11-01T20:11:50.789Z,81.18
2022-11-01T20:14:17.362Z,81.15
2022-11-01T20:16:43.852Z,81.34
2022-11-01T20:19:13.218Z,81.66
2022-11-01T20:21:42.834Z,82.23
2022-11-01T20:24:09.249Z,82.29
2022-11-01T20:26:35.679Z,81.93
2022-11-01T20:29:02.291Z,81.96
2022-11-01T20:31:29.224Z,82.41
2022-11-01T20:33:55.900Z,81.76
2022-11-01T20:36:22.341Z,82.00
2022-11-01T20:38:49.182Z,81.91
2022-11-01T20:41:15.613Z,82.11
2022-11-01T20:43:42.125Z,82.11
2022-11-01T20:46:08.532Z,82.61
2022-11-01T20:48:34.936Z,83.00
2022-11-01T20:51:01.543Z,83.27
2022-11-01T20:53:29.825Z,82.96
2022-11-01T20:55:56.446Z,83.27
2022-11-01T20:58:22.848Z,83.29
2022-11-01T21:00:51.332Z,82.88
2022-11-01T21:03:19.450Z,82.83
2022-11-01T21:05:48.130Z,82.34
2022-11-01T21:08:27.953Z,82.60
2022-11-01T21:10:59.458Z,82.81
2022-11-01T21:13:29.041Z,82.94
2022-11-01T21:15:59.889Z,82.87
2022-11-01T21:18:38.195Z,83.04
2022-11-01T21:21:25.210Z,83.22
2022-11-01T21:23:51.558Z,83.66
2022-11-01T21:26:31.737Z,83.35
2022-11-01T21:29:15.520Z,83.52
2022-11-01T21:31:42.561Z,83.68
2022-11-01T21:34:09.871Z,83.74
2022-11-01T21:36:39.591Z,84.40
2022-11-01T21:39:18.968Z,83.92
2022-11-01T21:41:46.919Z,83.52
2022-11-01T21:44:39.617Z,83.61
2022-11-01T21:47:08.777Z,83.50
2022-11-01T21:49:36.481Z,83.21
2022-11-01T21:52:04.906Z,83.56
2022-11-01T21:54:33.892Z,83.81
2022-11-01T21:57:01.501Z,83.84
2022-11-01T21:59:28.482Z,84.41
2022-11-01T22:01:55.911Z,84.51
2022-11-01T22:04:24.741Z,84.58
2022-11-01T22:06:54.179Z,85.21
2022-11-01T22:09:21.126Z,85.68
2022-11-01T22:11:47.570Z,85.90
2022-11-01T22:14:13.921Z,85.66
2022-11-01T22:16:40.288Z,85.83
2022-11-01T22:19:06.865Z,86.21
2022-11-01T22:21:33.614Z,86.89
2022-11-01T22:24:00.188Z,86.67
2022-11-01T22:26:26.620Z,86.69
2022-11-01T22:28:53.022Z,86.96
2022-11-01T22:31:19.791Z,87.10
2022-11-01T22:33:49.567Z,87.26
2022-11-01T22:36:22.057Z,87.31
2022-11-01T22:38:48.731Z,87.50
2022-11-01T22:41:37.237Z,87.69
2022-11-01T22:44:11.238Z,87.74
2022-11-01T22:46:53.657Z,88.26
2022-11-01T22:49:24.341Z,88.79
2022-11-01T22:52:03.837Z,89.15
2022-11-01T22:54:38.493Z,89.14
2022-11-01T22:57:07.831Z,89.27
2022-11-01T22:59:39.590Z,89.04
2022-11-01T23:02:28.839Z,89.11
2022-11-01T23:05:07.498Z,90.03
2022-11-01T23:07:44.226Z,89.62
2022-11-01T23:10:31.874Z,90.20
2022-11-01T23:13:35.251Z,89.95
2022-11-01T23:16:08.818Z,89.89
2022-11-01T23:18:42.252Z,90.03
2022-11-01T23:21:09.509Z,90.26
2022-11-01T23:23:37.832Z,89.93
2022-11-01T23:26:04.332Z,90.20
2022-11-01T23:28:34.884Z,89.71
2022-11-01T23:31:02.827Z,89.15
2022-11-01T23:33:36.598Z,89.29
2022-11-01T23:36:03.232Z,88.83
2022-11-01T23:38:48.812Z,89.01
2022-11-01T23:41:23.448Z,88.20
2022-11-01T23:43:52.132Z,87.95
2022-11-01T23:46:18.894Z,87.97
2022-11-01T23:48:45.261Z,87.76
2022-11-01T23:51:16.845Z,87.87
2022-11-01T23:53:44.499Z,87.56
2022-11-01T23:56:12.429Z,88.06
2022-11-01T23:58:38.887Z,88.02
