createdAt,value
2019-04-20T00:00:14.211Z,0.00
2019-04-20T00:01:18.080Z,0.00
2019-04-20T00:02:15.722Z,0.00
2019-04-20T00:03:12.197Z,0.00
2019-04-20T00:04:17.025Z,0.00
2019-04-20T00:05:12.823Z,0.00
2019-04-20T00:06:11.173Z,0.00
2019-04-20T00:07:10.270Z,0.00
2019-04-20T00:08:16.736Z,0.00
2019-04-20T00:09:18.703Z,0.00
2019-04-20T00:10:16.824Z,0.00
2019-04-20T00:11:18.469Z,0.00
2019-04-20T00:12:19.043Z,0.00
2019-04-20T00:13:24.496Z,0.00
2019-04-20T00:14:17.340Z,0.00
2019-04-20T00:15:13.117Z,0.00
2019-04-20T00:16:11.104Z,0.00
2019-04-20T00:17:10.104Z,0.00
2019-04-20T00:18:11.797Z,0.00
2019-04-20T00:19:17.225Z,0.00
2019-04-20T00:20:18.437Z,0.00
2019-04-20T00:21:14.858Z,0.00
2019-04-20T00:22:14.904Z,0.00
2019-04-20T00:23:13.494Z,0.00
2019-04-20T00:24:16.719Z,0.00
2019-04-20T00:25:16.972Z,0.00
2019-04-20T00:26:20.567Z,0.00
2019-04-20T00:27:37.045Z,0.00
2019-04-20T00:28:32.855Z,0.00
2019-04-20T00:29:33.327Z,0.00
2019-04-20T00:30:32.549Z,0.00
2019-04-20T00:31:26.733Z,0.00
2019-04-20T00:32:21.030Z,0.00
2019-04-20T00:33:27.013Z,0.00
2019-04-20T00:34:18.425Z,0.00
2019-04-20T00:35:12.388Z,0.00
2019-04-20T00:36:10.170Z,0.00
2019-04-20T00:37:10.897Z,0.00
2019-04-20T00:38:09.935Z,0.00
2019-04-20T00:39:13.184Z,0.00
2019-04-20T00:40:12.915Z,0.00
2019-04-20T00:41:13.391Z,0.00
2019-04-20T00:42:15.028Z,0.00
2019-04-20T00:43:13.264Z,0.00
2019-04-20T00:44:17.110Z,0.00
2019-04-20T00:45:21.366Z,0.00
2019-04-20T00:46:21.996Z,0.00
2019-04-20T00:47:29.486Z,0.00
2019-04-20T00:48:22.554Z,0.00
2019-04-20T00:49:26.847Z,0.00
2019-04-20T00:50:32.127Z,0.00
2019-04-20T00:52:28.822Z,0.00
2019-04-20T00:53:21.668Z,0.00
2019-04-20T00:54:11.841Z,0.00
2019-04-20T00:55:10.470Z,0.00
2019-04-20T00:56:10.026Z,0.00
2019-04-20T00:57:20.304Z,0.00
2019-04-20T00:58:20.064Z,0.00
2019-04-20T00:59:25.330Z,0.00
2019-04-20T01:00:35.606Z,0.00
2019-04-20T01:01:33.532Z,0.00
2019-04-20T01:02:26.202Z,0.00
2019-04-20T01:03:32.253Z,0.00
2019-04-20T01:04:32.789Z,0.00
2019-04-20T01:05:23.377Z,0.00
2019-04-20T01:06:28.550Z,0.00
2019-04-20T01:07:24.253Z,0.00
2019-04-20T01:08:12.931Z,0.00
2019-04-20T01:09:09.954Z,0.00
2019-04-20T01:10:11.061Z,0.00
2019-04-20T01:11:10.750Z,0.00
2019-04-20T01:12:17.297Z,0.00
2019-04-20T01:13:16.803Z,0.00
2019-04-20T01:14:14.242Z,0.00
2019-04-20T01:15:16.888Z,0.00
2019-04-20T01:16:24.589Z,0.00
2019-04-20T01:17:13.271Z,0.00
2019-04-20T01:18:13.598Z,0.00
2019-04-20T01:19:10.683Z,0.00
2019-04-20T01:20:09.698Z,0.00
2019-04-20T01:21:14.864Z,0.00
2019-04-20T01:22:16.242Z,0.00
2019-04-20T01:23:15.975Z,0.00
2019-04-20T01:24:20.057Z,0.00
2019-04-20T01:25:18.137Z,0.00
2019-04-20T01:26:16.385Z,0.00
2019-04-20T01:27:29.527Z,0.00
2019-04-20T01:28:29.928Z,0.00
2019-04-20T01:29:21.725Z,0.00
2019-04-20T01:30:21.954Z,0.00
2019-04-20T01:31:21.900Z,0.00
2019-04-20T01:32:23.224Z,0.00
2019-04-20T01:33:26.008Z,0.00
2019-04-20T01:34:26.971Z,0.00
2019-04-20T01:35:30.420Z,0.00
2019-04-20T01:36:35.079Z,0.00
2019-04-20T01:37:26.177Z,0.00
2019-04-20T01:38:29.561Z,0.00
2019-04-20T01:39:21.765Z,0.00
2019-04-20T01:40:12.954Z,0.00
2019-04-20T01:41:09.656Z,0.00
2019-04-20T01:42:10.896Z,0.00
2019-04-20T01:43:10.531Z,0.00
2019-04-20T01:44:09.523Z,0.00
2019-04-20T01:45:14.650Z,0.00
2019-04-20T01:46:15.625Z,0.00
2019-04-20T01:47:13.175Z,0.00
2019-04-20T01:48:15.107Z,0.00
2019-04-20T01:49:15.492Z,0.00
2019-04-20T01:50:18.646Z,0.00
2019-04-20T01:51:20.774Z,0.00
2019-04-20T01:52:19.362Z,0.00
2019-04-20T01:53:21.417Z,0.00
2019-04-20T01:54:29.719Z,0.00
2019-04-20T01:55:29.922Z,0.00
2019-04-20T01:56:22.002Z,0.00
2019-04-20T01:57:19.984Z,0.00
2019-04-20T01:58:30.234Z,0.00
2019-04-20T01:59:23.076Z,0.00
2019-04-20T02:00:18.196Z,0.00
2019-04-20T02:01:17.870Z,0.00
2019-04-20T02:02:15.269Z,0.00
2019-04-20T02:03:11.506Z,0.00
2019-04-20T02:04:17.200Z,0.00
2019-04-20T02:05:17.061Z,0.00
2019-04-20T02:06:15.002Z,0.00
2019-04-20T02:07:11.998Z,0.00
2019-04-20T02:08:15.623Z,0.00
2019-04-20T02:09:15.719Z,0.00
2019-04-20T02:10:13.864Z,0.00
2019-04-20T02:11:18.699Z,0.00
2019-04-20T02:12:15.489Z,0.00
2019-04-20T02:13:11.337Z,0.00
2019-04-20T02:14:11.980Z,0.00
2019-04-20T02:15:21.146Z,0.00
2019-04-20T02:16:21.358Z,0.00
2019-04-20T02:17:25.202Z,0.00
2019-04-20T02:18:23.154Z,0.00
2019-04-20T02:19:27.846Z,0.00
2019-04-20T02:20:36.242Z,0.00
2019-04-20T02:21:27.633Z,0.00
2019-04-20T02:22:29.857Z,0.00
2019-04-20T02:23:25.306Z,0.00
2019-04-20T02:24:12.779Z,0.00
2019-04-20T02:25:10.239Z,0.00
2019-04-20T02:26:09.301Z,0.00
2019-04-20T02:27:10.370Z,0.00
2019-04-20T02:28:27.137Z,0.00
2019-04-20T02:29:36.126Z,0.00
2019-04-20T02:30:49.595Z,0.00
2019-04-20T02:32:40.578Z,0.00
2019-04-20T02:33:55.753Z,0.00
2019-04-20T02:35:42.578Z,0.00
2019-04-20T02:36:51.512Z,0.00
2019-04-20T02:37:56.769Z,0.00
2019-04-20T02:39:05.755Z,0.00
2019-04-20T02:39:45.582Z,0.00
2019-04-20T02:41:47.728Z,0.00
2019-04-20T02:42:50.859Z,0.00
2019-04-20T02:44:15.956Z,0.00
2019-04-20T02:45:47.163Z,0.00
2019-04-20T02:47:47.277Z,0.00
2019-04-20T02:48:39.926Z,0.00
2019-04-20T02:49:45.054Z,0.00
2019-04-20T02:50:44.088Z,0.00
2019-04-20T02:51:46.639Z,0.00
2019-04-20T02:53:51.070Z,0.00
2019-04-20T02:54:37.003Z,0.00
2019-04-20T02:56:49.717Z,0.00
2019-04-20T02:57:49.375Z,0.00
2019-04-20T02:58:41.678Z,0.00
2019-04-20T03:00:01.175Z,0.00
2019-04-20T03:00:35.508Z,0.00
2019-04-20T03:01:32.410Z,0.00
2019-04-20T03:02:27.457Z,0.00
2019-04-20T03:03:22.564Z,0.00
2019-04-20T03:04:24.872Z,0.00
2019-04-20T03:05:23.690Z,0.00
2019-04-20T03:06:23.099Z,0.00
2019-04-20T03:07:25.545Z,0.00
2019-04-20T03:08:26.267Z,0.00
2019-04-20T03:09:32.386Z,0.00
2019-04-20T03:10:43.331Z,0.00
2019-04-20T03:11:42.679Z,0.00
2019-04-20T03:12:33.172Z,0.00
2019-04-20T03:13:32.186Z,0.00
2019-04-20T03:14:26.980Z,0.00
2019-04-20T03:15:33.821Z,0.00
2019-04-20T03:16:32.424Z,0.00
2019-04-20T03:17:32.823Z,0.00
2019-04-20T03:18:32.537Z,0.00
2019-04-20T03:19:25.024Z,0.00
2019-04-20T03:20:36.803Z,0.00
2019-04-20T03:21:33.250Z,0.00
2019-04-20T03:22:48.241Z,0.00
2019-04-20T03:23:35.656Z,0.00
2019-04-20T03:24:37.592Z,0.00
2019-04-20T03:25:34.126Z,0.00
2019-04-20T03:26:21.342Z,0.00
2019-04-20T03:27:30.572Z,0.00
2019-04-20T03:28:32.873Z,0.00
2019-04-20T03:29:33.472Z,0.00
2019-04-20T03:32:58.027Z,0.00
2019-04-20T03:33:55.994Z,0.00
2019-04-20T03:34:55.575Z,0.00
2019-04-20T03:35:35.357Z,0.00
2019-04-20T03:36:41.503Z,0.00
2019-04-20T03:37:36.992Z,0.00
2019-04-20T03:38:26.288Z,0.00
2019-04-20T03:39:28.465Z,0.00
2019-04-20T03:40:26.770Z,0.00
2019-04-20T03:41:21.987Z,0.00
2019-04-20T03:42:12.386Z,0.00
2019-04-20T03:43:09.836Z,0.00
2019-04-20T03:44:12.685Z,0.00
2019-04-20T03:45:15.846Z,0.00
2019-04-20T03:46:14.338Z,0.00
2019-04-20T03:47:17.380Z,0.00
2019-04-20T03:48:32.255Z,0.00
2019-04-20T03:49:37.997Z,0.00
2019-04-20T03:50:37.834Z,0.00
2019-04-20T03:51:37.148Z,0.00
2019-04-20T03:52:27.657Z,0.00
2019-04-20T03:53:29.340Z,0.00
2019-04-20T03:54:25.174Z,0.00
2019-04-20T03:55:25.533Z,0.00
2019-04-20T03:56:34.886Z,0.00
2019-04-20T03:57:38.307Z,0.00
2019-04-20T03:58:31.262Z,0.00
2019-04-20T03:59:25.447Z,0.00
2019-04-20T04:00:30.542Z,0.00
2019-04-20T04:01:56.703Z,0.00
2019-04-20T04:02:55.941Z,0.00
2019-04-20T04:03:34.682Z,0.00
2019-04-20T04:04:37.137Z,0.00
2019-04-20T04:05:27.874Z,0.00
2019-04-20T04:06:22.833Z,0.00
2019-04-20T04:07:19.496Z,0.00
2019-04-20T04:08:21.829Z,0.00
2019-04-20T04:09:23.659Z,0.00
2019-04-20T04:10:27.254Z,0.00
2019-04-20T04:11:26.133Z,0.00
2019-04-20T04:12:21.817Z,0.00
2019-04-20T04:13:11.812Z,0.00
2019-04-20T04:14:09.515Z,0.00
2019-04-20T04:15:08.573Z,0.00
2019-04-20T04:16:13.058Z,0.00
2019-04-20T04:17:15.283Z,0.00
2019-04-20T04:18:16.891Z,0.00
2019-04-20T04:19:19.697Z,0.00
2019-04-20T04:20:15.869Z,0.00
2019-04-20T04:21:18.569Z,0.00
2019-04-20T04:22:23.791Z,0.00
2019-04-20T04:23:29.555Z,0.00
2019-04-20T04:24:23.488Z,0.00
2019-04-20T04:25:22.786Z,0.00
2019-04-20T04:26:26.200Z,0.00
2019-04-20T04:27:34.903Z,0.00
2019-04-20T04:28:27.283Z,0.00
2019-04-20T04:29:34.457Z,0.00
2019-04-20T04:30:25.331Z,0.00
2019-04-20T04:31:32.324Z,0.00
2019-04-20T04:32:48.241Z,0.00
2019-04-20T04:34:30.800Z,0.00
2019-04-20T04:35:24.337Z,5.62
2019-04-20T04:36:26.201Z,5.62
2019-04-20T04:37:27.209Z,5.62
2019-04-20T04:38:31.708Z,5.62
2019-04-20T04:39:31.033Z,5.62
2019-04-20T04:40:42.808Z,5.62
2019-04-20T04:41:43.585Z,11.25
2019-04-20T04:42:39.164Z,11.25
2019-04-20T04:44:25.529Z,11.25
2019-04-20T04:45:14.147Z,11.25
2019-04-20T04:46:10.332Z,11.25
2019-04-20T04:47:10.537Z,11.25
2019-04-20T04:48:14.776Z,16.88
2019-04-20T04:49:22.076Z,16.88
2019-04-20T04:50:16.267Z,16.88
2019-04-20T04:51:18.483Z,16.88
2019-04-20T04:52:13.394Z,16.88
2019-04-20T04:53:25.043Z,22.50
2019-04-20T04:54:22.026Z,22.50
2019-04-20T04:55:24.963Z,22.50
2019-04-20T04:56:15.174Z,22.50
2019-04-20T04:57:11.507Z,22.50
2019-04-20T04:58:08.584Z,28.12
2019-04-20T04:59:08.608Z,28.12
2019-04-20T05:00:16.155Z,28.12
2019-04-20T05:01:16.691Z,28.12
2019-04-20T05:02:10.233Z,28.12
2019-04-20T05:03:31.064Z,28.12
2019-04-20T05:04:24.804Z,33.75
2019-04-20T05:05:31.377Z,33.75
2019-04-20T05:06:28.051Z,33.75
2019-04-20T05:07:20.117Z,33.75
2019-04-20T05:08:18.747Z,33.75
2019-04-20T05:09:14.003Z,33.75
2019-04-20T05:10:10.184Z,39.38
2019-04-20T05:11:09.002Z,39.38
2019-04-20T05:12:15.292Z,39.38
2019-04-20T05:13:11.333Z,39.38
2019-04-20T05:14:16.828Z,39.38
2019-04-20T05:15:22.735Z,39.38
2019-04-20T05:16:33.686Z,45.00
2019-04-20T05:17:29.164Z,45.00
2019-04-20T05:18:35.775Z,45.00
2019-04-20T05:19:29.583Z,45.00
2019-04-20T05:20:29.280Z,45.00
2019-04-20T05:21:25.380Z,45.00
2019-04-20T05:22:32.174Z,45.00
2019-04-20T05:23:24.273Z,50.62
2019-04-20T05:24:27.950Z,50.62
2019-04-20T05:25:29.396Z,50.62
2019-04-20T05:26:34.628Z,50.62
2019-04-20T05:27:33.586Z,50.62
2019-04-20T05:28:24.204Z,50.62
2019-04-20T05:29:16.182Z,50.62
2019-04-20T05:30:10.076Z,50.62
2019-04-20T05:31:09.715Z,50.62
2019-04-20T05:32:15.919Z,50.62
2019-04-20T05:33:21.443Z,56.25
2019-04-20T05:34:30.881Z,56.25
2019-04-20T05:35:30.684Z,56.25
2019-04-20T05:36:28.183Z,56.25
2019-04-20T05:37:33.346Z,56.25
2019-04-20T05:38:38.221Z,56.25
2019-04-20T05:39:32.646Z,56.25
2019-04-20T05:40:35.342Z,56.25
2019-04-20T05:41:29.812Z,56.25
2019-04-20T05:42:29.992Z,56.25
2019-04-20T05:43:30.515Z,56.25
2019-04-20T05:44:27.691Z,56.25
2019-04-20T05:45:24.708Z,56.25
2019-04-20T05:46:31.046Z,56.25
2019-04-20T05:47:27.021Z,56.25
2019-04-20T05:48:26.118Z,56.25
2019-04-20T05:49:31.749Z,56.25
2019-04-20T05:50:32.338Z,56.25
2019-04-20T05:51:36.466Z,56.25
2019-04-20T05:52:52.161Z,56.25
2019-04-20T05:53:33.989Z,56.25
2019-04-20T05:54:32.576Z,61.88
2019-04-20T05:55:34.504Z,61.88
2019-04-20T05:56:35.837Z,61.88
2019-04-20T05:57:30.239Z,61.88
2019-04-20T05:58:32.765Z,61.88
2019-04-20T05:59:25.912Z,61.88
2019-04-20T06:00:34.564Z,61.88
2019-04-20T06:01:33.402Z,61.88
2019-04-20T06:02:34.284Z,61.88
2019-04-20T06:03:25.884Z,61.88
2019-04-20T06:04:46.261Z,61.88
2019-04-20T06:05:39.681Z,61.88
2019-04-20T06:06:32.912Z,61.88
2019-04-20T06:07:31.376Z,61.88
2019-04-20T06:08:39.075Z,61.88
2019-04-20T06:09:33.663Z,61.88
2019-04-20T06:10:34.623Z,61.88
2019-04-20T06:11:34.450Z,61.88
2019-04-20T06:12:33.108Z,56.25
2019-04-20T06:13:25.244Z,56.25
2019-04-20T06:14:17.141Z,56.25
2019-04-20T06:15:24.525Z,56.25
2019-04-20T06:16:33.281Z,56.25
2019-04-20T06:17:33.379Z,56.25
2019-04-20T06:18:24.099Z,56.25
2019-04-20T06:19:31.601Z,56.25
2019-04-20T06:20:33.898Z,56.25
2019-04-20T06:21:37.884Z,56.25
2019-04-20T06:22:36.619Z,56.25
2019-04-20T06:23:39.925Z,56.25
2019-04-20T06:24:42.195Z,56.25
2019-04-20T06:25:52.987Z,56.25
2019-04-20T06:27:35.277Z,56.25
2019-04-20T06:28:25.860Z,56.25
2019-04-20T06:29:31.071Z,56.25
2019-04-20T06:30:26.294Z,56.25
2019-04-20T06:31:32.758Z,56.25
2019-04-20T06:32:33.074Z,56.25
2019-04-20T06:33:38.712Z,56.25
2019-04-20T06:34:33.449Z,56.25
2019-04-20T06:35:50.193Z,56.25
2019-04-20T06:36:33.614Z,56.25
2019-04-20T06:37:31.485Z,56.25
2019-04-20T06:38:48.333Z,56.25
2019-04-20T06:39:32.634Z,50.62
2019-04-20T06:40:50.502Z,50.62
2019-04-20T06:41:45.266Z,50.62
2019-04-20T06:42:31.898Z,50.62
2019-04-20T06:43:36.820Z,50.62
2019-04-20T06:44:32.021Z,50.62
2019-04-20T06:45:34.996Z,50.62
2019-04-20T06:46:28.347Z,50.62
2019-04-20T06:47:31.059Z,50.62
2019-04-20T06:48:35.321Z,50.62
2019-04-20T06:49:32.959Z,50.62
2019-04-20T06:50:28.864Z,50.62
2019-04-20T06:51:40.983Z,50.62
2019-04-20T06:52:27.682Z,50.62
2019-04-20T06:53:36.852Z,50.62
2019-04-20T06:54:21.786Z,50.62
2019-04-20T06:55:28.988Z,50.62
2019-04-20T06:56:24.785Z,50.62
2019-04-20T06:57:31.063Z,50.62
2019-04-20T06:59:32.376Z,50.62
2019-04-20T07:00:27.939Z,50.62
2019-04-20T07:01:38.945Z,50.62
2019-04-20T07:02:37.321Z,50.62
2019-04-20T07:03:47.000Z,50.62
2019-04-20T07:05:48.970Z,50.62
2019-04-20T07:06:45.393Z,50.62
2019-04-20T07:07:30.869Z,50.62
2019-04-20T07:09:42.396Z,50.62
2019-04-20T07:10:31.340Z,50.62
2019-04-20T07:11:30.765Z,50.62
2019-04-20T07:12:27.266Z,50.62
2019-04-20T07:13:24.053Z,50.62
2019-04-20T07:14:23.386Z,50.62
2019-04-20T07:15:22.610Z,50.62
2019-04-20T07:16:27.991Z,50.62
2019-04-20T07:17:43.045Z,50.62
2019-04-20T07:18:40.988Z,50.62
2019-04-20T07:19:31.708Z,50.62
2019-04-20T07:20:27.860Z,50.62
2019-04-20T07:21:48.041Z,50.62
2019-04-20T07:23:37.085Z,50.62
2019-04-20T07:24:31.474Z,50.62
2019-04-20T07:25:33.224Z,50.62
2019-04-20T07:26:43.145Z,50.62
2019-04-20T07:27:30.817Z,50.62
2019-04-20T07:28:32.880Z,50.62
2019-04-20T07:29:36.939Z,50.62
2019-04-20T07:30:30.608Z,50.62
2019-04-20T07:31:32.062Z,50.62
2019-04-20T07:32:23.982Z,50.62
2019-04-20T07:33:37.249Z,50.62
2019-04-20T07:34:26.646Z,50.62
2019-04-20T07:35:31.903Z,50.62
2019-04-20T07:36:32.742Z,56.25
2019-04-20T07:38:35.094Z,56.25
2019-04-20T07:39:32.872Z,56.25
2019-04-20T07:40:29.197Z,56.25
2019-04-20T07:41:42.917Z,56.25
2019-04-20T07:42:34.617Z,56.25
2019-04-20T07:43:36.053Z,56.25
2019-04-20T07:44:34.780Z,56.25
2019-04-20T07:45:29.578Z,56.25
2019-04-20T07:46:41.138Z,56.25
2019-04-20T07:47:34.758Z,56.25
2019-04-20T07:48:26.204Z,56.25
2019-04-20T07:49:32.617Z,56.25
2019-04-20T07:50:26.210Z,56.25
2019-04-20T07:51:16.244Z,56.25
2019-04-20T07:52:10.287Z,61.88
2019-04-20T07:53:25.767Z,61.88
2019-04-20T07:54:37.453Z,61.88
2019-04-20T07:55:40.518Z,61.88
2019-04-20T07:56:30.544Z,61.88
2019-04-20T07:57:24.652Z,61.88
2019-04-20T07:58:22.800Z,61.88
2019-04-20T07:59:17.857Z,61.88
2019-04-20T08:00:38.333Z,61.88
2019-04-20T08:01:36.160Z,67.50
2019-04-20T08:02:38.006Z,67.50
2019-04-20T08:03:36.418Z,67.50
2019-04-20T08:04:29.619Z,67.50
2019-04-20T08:05:22.788Z,67.50
2019-04-20T08:06:16.522Z,67.50
2019-04-20T08:07:12.380Z,67.50
2019-04-20T08:08:40.636Z,67.50
2019-04-20T08:09:20.801Z,73.12
2019-04-20T08:10:14.622Z,73.12
2019-04-20T08:11:28.822Z,73.12
2019-04-20T08:12:32.580Z,73.12
2019-04-20T08:13:46.729Z,73.12
2019-04-20T08:14:35.694Z,73.12
2019-04-20T08:15:46.156Z,73.12
2019-04-20T08:16:43.907Z,73.12
2019-04-20T08:17:46.459Z,78.75
2019-04-20T08:18:31.784Z,78.75
2019-04-20T08:19:33.210Z,78.75
2019-04-20T08:20:27.971Z,78.75
2019-04-20T08:21:33.258Z,78.75
2019-04-20T08:22:38.869Z,78.75
2019-04-20T08:23:32.064Z,78.75
2019-04-20T08:24:30.247Z,78.75
2019-04-20T08:25:25.347Z,78.75
2019-04-20T08:26:17.628Z,84.38
2019-04-20T08:27:12.390Z,84.38
2019-04-20T08:28:16.451Z,84.38
2019-04-20T08:29:20.536Z,84.38
2019-04-20T08:30:23.565Z,84.38
2019-04-20T08:31:20.593Z,84.38
2019-04-20T08:32:31.315Z,84.38
2019-04-20T08:33:28.074Z,90.00
2019-04-20T08:34:31.275Z,90.00
2019-04-20T08:35:34.608Z,95.62
2019-04-20T08:36:33.517Z,95.62
2019-04-20T08:37:26.838Z,101.25
2019-04-20T08:38:58.015Z,106.88
2019-04-20T08:39:46.402Z,112.50
2019-04-20T08:40:32.129Z,112.50
2019-04-20T08:41:28.603Z,118.12
2019-04-20T08:42:30.441Z,123.75
2019-04-20T08:43:42.352Z,129.38
2019-04-20T08:44:48.393Z,135.00
2019-04-20T08:45:38.647Z,146.25
2019-04-20T08:46:34.431Z,157.50
2019-04-20T08:47:39.586Z,168.75
2019-04-20T08:48:31.016Z,185.62
2019-04-20T08:49:37.820Z,213.75
2019-04-20T08:50:29.656Z,264.38
2019-04-20T08:51:31.714Z,298.12
2019-04-20T08:52:49.046Z,337.50
2019-04-20T08:53:31.762Z,444.38
2019-04-20T08:54:27.290Z,843.75
2019-04-20T08:55:26.668Z,1186.88
2019-04-20T08:56:22.264Z,1231.88
2019-04-20T08:57:09.109Z,1254.38
2019-04-20T08:58:07.007Z,1282.50
2019-04-20T08:59:07.755Z,1276.88
2019-04-20T09:00:08.513Z,1260.00
2019-04-20T09:01:10.605Z,1265.62
2019-04-20T09:02:12.363Z,1243.12
2019-04-20T09:03:17.307Z,1254.38
2019-04-20T09:04:16.291Z,1282.50
2019-04-20T09:05:13.563Z,1299.38
2019-04-20T09:06:22.370Z,1271.25
2019-04-20T09:07:17.505Z,1243.12
2019-04-20T09:08:16.152Z,1282.50
2019-04-20T09:09:37.921Z,1361.25
2019-04-20T09:10:49.143Z,1383.75
2019-04-20T09:11:21.869Z,1378.12
2019-04-20T09:12:26.823Z,1395.00
2019-04-20T09:13:21.198Z,1417.50
2019-04-20T09:14:09.354Z,1411.88
2019-04-20T09:15:08.278Z,1417.50
2019-04-20T09:16:06.713Z,1440.00
2019-04-20T09:17:12.366Z,1462.50
2019-04-20T09:18:20.973Z,1462.50
2019-04-20T09:19:12.939Z,1490.62
2019-04-20T09:20:14.333Z,1518.75
2019-04-20T09:21:22.391Z,1552.50
2019-04-20T09:22:18.863Z,1535.62
2019-04-20T09:23:23.937Z,1485.00
2019-04-20T09:24:36.180Z,1479.38
2019-04-20T09:26:29.352Z,1726.88
2019-04-20T09:27:24.156Z,1856.25
2019-04-20T09:28:20.068Z,1777.50
2019-04-20T09:29:23.833Z,1676.25
2019-04-20T09:30:24.292Z,1766.25
2019-04-20T09:31:22.651Z,1935.00
2019-04-20T09:32:23.152Z,2081.25
2019-04-20T09:33:28.975Z,2205.00
2019-04-20T09:34:24.620Z,2216.25
2019-04-20T09:35:25.372Z,2013.75
2019-04-20T09:36:25.245Z,1698.75
2019-04-20T09:37:27.762Z,1513.12
2019-04-20T09:38:22.098Z,1406.25
2019-04-20T09:39:19.013Z,1361.25
2019-04-20T09:40:25.571Z,1333.12
2019-04-20T09:41:31.739Z,1265.62
2019-04-20T09:42:08.447Z,1186.88
2019-04-20T09:43:06.728Z,1136.25
2019-04-20T09:44:08.764Z,1102.50
2019-04-20T09:45:08.262Z,1051.88
2019-04-20T09:46:08.521Z,1006.88
2019-04-20T09:47:10.023Z,973.12
2019-04-20T09:48:11.561Z,933.75
2019-04-20T09:49:20.711Z,888.75
2019-04-20T09:50:22.536Z,804.38
2019-04-20T09:51:28.112Z,579.38
2019-04-20T09:52:25.424Z,303.75
2019-04-20T09:53:22.270Z,185.62
2019-04-20T09:54:26.329Z,157.50
2019-04-20T09:55:23.304Z,140.62
2019-04-20T09:56:25.609Z,135.00
2019-04-20T09:57:32.186Z,135.00
2019-04-20T09:58:24.020Z,123.75
2019-04-20T09:59:28.297Z,118.12
2019-04-20T10:00:27.709Z,112.50
2019-04-20T10:01:21.420Z,112.50
2019-04-20T10:02:16.958Z,106.88
2019-04-20T10:03:08.665Z,106.88
2019-04-20T10:04:07.523Z,106.88
2019-04-20T10:05:07.408Z,106.88
2019-04-20T10:06:07.473Z,106.88
2019-04-20T10:07:12.783Z,118.12
2019-04-20T10:08:10.028Z,129.38
2019-04-20T10:09:07.420Z,140.62
2019-04-20T10:10:17.872Z,157.50
2019-04-20T10:11:09.662Z,174.38
2019-04-20T10:12:07.911Z,196.88
2019-04-20T10:13:07.330Z,213.75
2019-04-20T10:14:06.279Z,236.25
2019-04-20T10:15:12.435Z,450.00
2019-04-20T10:16:08.239Z,1451.25
2019-04-20T10:17:07.657Z,2295.00
2019-04-20T10:18:06.243Z,2452.50
2019-04-20T10:19:07.871Z,2508.75
2019-04-20T10:20:10.808Z,2514.38
2019-04-20T10:21:09.575Z,2491.88
2019-04-20T10:22:08.516Z,2446.88
2019-04-20T10:23:06.792Z,2452.50
2019-04-20T10:24:06.351Z,2430.00
2019-04-20T10:25:08.407Z,2373.75
2019-04-20T10:26:06.789Z,2340.00
2019-04-20T10:27:06.371Z,2368.12
2019-04-20T10:28:07.673Z,2323.12
2019-04-20T10:29:07.900Z,2368.12
2019-04-20T10:30:06.323Z,2396.25
2019-04-20T10:31:06.449Z,2261.25
2019-04-20T10:32:12.152Z,2025.00
2019-04-20T10:33:08.124Z,1884.38
2019-04-20T10:34:07.387Z,2064.38
2019-04-20T10:35:06.577Z,2081.25
2019-04-20T10:36:07.718Z,1884.38
2019-04-20T10:37:06.229Z,1018.12
2019-04-20T10:38:07.365Z,219.38
2019-04-20T10:39:06.631Z,112.50
2019-04-20T10:40:06.842Z,90.00
2019-04-20T10:41:13.252Z,84.38
2019-04-20T10:42:08.177Z,84.38
2019-04-20T10:43:06.239Z,78.75
2019-04-20T10:44:07.260Z,78.75
2019-04-20T10:45:06.068Z,78.75
2019-04-20T10:46:06.945Z,78.75
2019-04-20T10:47:07.304Z,73.12
2019-04-20T10:48:06.160Z,73.12
2019-04-20T10:49:07.461Z,73.12
2019-04-20T10:50:07.197Z,73.12
2019-04-20T10:51:08.272Z,73.12
2019-04-20T10:52:07.607Z,73.12
2019-04-20T10:53:06.001Z,73.12
2019-04-20T10:54:06.692Z,73.12
2019-04-20T10:55:06.211Z,67.50
2019-04-20T10:56:07.429Z,67.50
2019-04-20T10:57:07.864Z,67.50
2019-04-20T10:58:07.213Z,67.50
2019-04-20T10:59:06.034Z,67.50
2019-04-20T11:00:05.967Z,67.50
2019-04-20T11:01:07.264Z,67.50
2019-04-20T11:02:05.958Z,67.50
2019-04-20T11:03:05.909Z,67.50
2019-04-20T11:04:06.021Z,61.88
2019-04-20T11:05:06.501Z,61.88
2019-04-20T11:06:06.816Z,61.88
2019-04-20T11:07:05.893Z,61.88
2019-04-20T11:08:06.489Z,61.88
2019-04-20T11:09:06.786Z,61.88
2019-04-20T11:10:14.725Z,61.88
2019-04-20T11:11:14.850Z,61.88
2019-04-20T11:12:08.291Z,61.88
2019-04-20T11:13:05.853Z,56.25
2019-04-20T11:14:12.563Z,56.25
2019-04-20T11:15:08.363Z,56.25
2019-04-20T11:16:06.470Z,56.25
2019-04-20T11:17:06.638Z,56.25
2019-04-20T11:18:07.050Z,56.25
2019-04-20T11:19:05.806Z,56.25
2019-04-20T11:20:05.843Z,56.25
2019-04-20T11:21:07.156Z,56.25
2019-04-20T11:22:06.187Z,56.25
2019-04-20T11:23:06.819Z,50.62
2019-04-20T11:24:05.800Z,50.62
2019-04-20T11:25:06.121Z,50.62
2019-04-20T11:26:06.808Z,50.62
2019-04-20T11:27:05.759Z,50.62
2019-04-20T11:28:06.033Z,50.62
2019-04-20T11:29:06.751Z,50.62
2019-04-20T11:30:05.734Z,50.62
2019-04-20T11:31:06.025Z,50.62
2019-04-20T11:32:07.301Z,50.62
2019-04-20T11:33:06.449Z,45.00
2019-04-20T11:34:06.049Z,45.00
2019-04-20T11:35:13.781Z,45.00
2019-04-20T11:36:07.696Z,45.00
2019-04-20T11:37:06.843Z,45.00
2019-04-20T11:38:07.013Z,45.00
2019-04-20T11:39:07.039Z,45.00
2019-04-20T11:40:06.489Z,45.00
2019-04-20T11:41:13.486Z,45.00
2019-04-20T11:42:07.818Z,45.00
2019-04-20T11:43:05.865Z,45.00
2019-04-20T11:44:07.634Z,45.00
2019-04-20T11:45:06.763Z,45.00
2019-04-20T11:46:06.755Z,45.00
2019-04-20T11:47:06.390Z,45.00
2019-04-20T11:48:05.672Z,45.00
2019-04-20T11:49:05.772Z,45.00
2019-04-20T11:50:07.301Z,45.00
2019-04-20T11:51:05.622Z,39.38
2019-04-20T11:52:05.594Z,39.38
2019-04-20T11:53:06.602Z,39.38
2019-04-20T11:54:06.215Z,39.38
2019-04-20T11:55:06.352Z,39.38
2019-04-20T11:56:08.327Z,39.38
2019-04-20T11:57:07.580Z,39.38
2019-04-20T11:58:07.977Z,39.38
2019-04-20T11:59:05.584Z,39.38
2019-04-20T12:00:05.621Z,39.38
2019-04-20T12:01:13.085Z,39.38
2019-04-20T12:02:08.267Z,39.38
2019-04-20T12:03:16.285Z,39.38
2019-04-20T12:04:21.545Z,39.38
2019-04-20T12:05:19.841Z,33.75
2019-04-20T12:06:08.693Z,33.75
2019-04-20T12:07:06.823Z,33.75
2019-04-20T12:08:07.010Z,33.75
2019-04-20T12:09:05.474Z,33.75
2019-04-20T12:10:10.920Z,33.75
2019-04-20T12:11:22.721Z,33.75
2019-04-20T12:12:18.349Z,33.75
2019-04-20T12:13:07.938Z,33.75
2019-04-20T12:14:06.852Z,33.75
2019-04-20T12:15:06.488Z,33.75
2019-04-20T12:16:05.717Z,33.75
2019-04-20T12:17:05.905Z,33.75
2019-04-20T12:18:07.475Z,33.75
2019-04-20T12:19:06.361Z,33.75
2019-04-20T12:20:05.982Z,33.75
2019-04-20T12:21:05.385Z,33.75
2019-04-20T12:22:05.680Z,33.75
2019-04-20T12:23:06.540Z,33.75
2019-04-20T12:24:06.758Z,33.75
2019-04-20T12:25:06.397Z,33.75
2019-04-20T12:26:06.671Z,33.75
2019-04-20T12:27:05.357Z,28.12
2019-04-20T12:28:05.469Z,28.12
2019-04-20T12:29:05.742Z,28.12
2019-04-20T12:30:06.325Z,28.12
2019-04-20T12:31:11.959Z,28.12
2019-04-20T12:32:08.985Z,28.12
2019-04-20T12:33:05.756Z,28.12
2019-04-20T12:34:06.403Z,28.12
2019-04-20T12:35:06.528Z,28.12
2019-04-20T12:36:06.305Z,28.12
2019-04-20T12:37:05.314Z,28.12
2019-04-20T12:38:05.329Z,28.12
2019-04-20T12:39:06.817Z,28.12
2019-04-20T12:40:05.319Z,28.12
2019-04-20T12:41:07.750Z,28.12
2019-04-20T12:42:09.079Z,28.12
2019-04-20T12:43:06.882Z,28.12
2019-04-20T12:44:05.822Z,28.12
2019-04-20T12:45:06.312Z,28.12
2019-04-20T12:46:05.485Z,28.12
2019-04-20T12:47:06.289Z,28.12
2019-04-20T12:48:05.797Z,28.12
2019-04-20T12:49:05.495Z,28.12
2019-04-20T12:50:07.584Z,28.12
2019-04-20T12:51:05.771Z,28.12
2019-04-20T12:52:06.562Z,28.12
2019-04-20T12:53:06.548Z,28.12
2019-04-20T12:54:06.624Z,28.12
2019-04-20T12:55:06.473Z,28.12
2019-04-20T12:56:06.421Z,28.12
2019-04-20T12:57:06.652Z,28.12
2019-04-20T12:58:05.221Z,28.12
2019-04-20T12:59:05.547Z,28.12
2019-04-20T13:00:05.665Z,28.12
2019-04-20T13:01:06.635Z,28.12
2019-04-20T13:02:05.250Z,28.12
2019-04-20T13:03:05.389Z,28.12
2019-04-20T13:04:08.089Z,28.12
2019-04-20T13:05:07.212Z,28.12
2019-04-20T13:06:05.868Z,28.12
2019-04-20T13:07:05.905Z,28.12
2019-04-20T13:08:06.173Z,28.12
2019-04-20T13:09:05.722Z,28.12
2019-04-20T13:10:07.594Z,28.12
2019-04-20T13:11:06.538Z,28.12
2019-04-20T13:12:08.828Z,28.12
2019-04-20T13:13:08.162Z,28.12
2019-04-20T13:14:06.355Z,28.12