createdAt,value
2018-07-31T00:02:12.759Z,90.30
2018-07-31T00:04:41.032Z,90.30
2018-07-31T00:07:09.245Z,90.20
2018-07-31T00:09:37.621Z,90.00
2018-07-31T00:12:05.846Z,88.40
2018-07-31T00:14:34.076Z,88.40
2018-07-31T00:17:02.341Z,88.90
2018-07-31T00:19:30.561Z,89.20
2018-07-31T00:21:58.797Z,89.90
2018-07-31T00:24:27.047Z,90.00
2018-07-31T00:26:55.374Z,90.10
2018-07-31T00:29:23.590Z,90.30
2018-07-31T00:31:52.317Z,90.70
2018-07-31T00:34:20.516Z,91.10
2018-07-31T00:36:48.830Z,91.70
2018-07-31T00:39:17.053Z,92.10
2018-07-31T00:41:45.292Z,92.50
2018-07-31T00:44:13.541Z,92.70
2018-07-31T00:46:42.196Z,92.50
2018-07-31T00:49:10.428Z,92.30
2018-07-31T00:51:38.674Z,92.50
2018-07-31T00:54:06.888Z,92.60
2018-07-31T00:56:35.122Z,92.80
2018-07-31T00:59:03.335Z,92.70
2018-07-31T01:01:31.572Z,92.70
2018-07-31T01:03:59.789Z,92.50
2018-07-31T01:06:32.552Z,92.70
2018-07-31T01:09:00.828Z,92.90
2018-07-31T01:11:29.071Z,93.00
2018-07-31T01:13:57.294Z,93.00
2018-07-31T01:16:25.699Z,93.00
2018-07-31T01:18:53.944Z,93.40
2018-07-31T01:21:22.162Z,93.60
2018-07-31T01:23:50.482Z,93.80
2018-07-31T01:26:18.698Z,94.30
2018-07-31T01:28:46.915Z,94.60
2018-07-31T01:31:15.145Z,94.80
2018-07-31T01:33:43.380Z,94.90
2018-07-31T01:36:11.622Z,95.00
2018-07-31T01:38:39.856Z,95.20
2018-07-31T01:41:08.094Z,95.30
2018-07-31T01:43:36.309Z,95.50
2018-07-31T01:46:04.619Z,95.70
2018-07-31T01:48:32.771Z,96.00
2018-07-31T01:51:01.018Z,96.20
2018-07-31T01:53:29.223Z,96.40
2018-07-31T01:55:57.461Z,96.70
2018-07-31T01:58:25.658Z,96.80
2018-07-31T02:00:54.041Z,96.80
2018-07-31T02:03:22.230Z,96.80
2018-07-31T02:05:50.524Z,96.80
2018-07-31T02:08:18.750Z,97.00
2018-07-31T02:10:48.420Z,96.90
2018-07-31T02:15:45.165Z,97.20
2018-07-31T02:20:41.601Z,97.30
2018-07-31T02:23:11.030Z,97.40
2018-07-31T02:25:39.802Z,97.30
2018-07-31T02:28:08.168Z,97.50
2018-07-31T02:30:36.403Z,97.40
2018-07-31T02:33:04.786Z,97.40
2018-07-31T02:35:32.967Z,97.40
2018-07-31T02:38:01.245Z,97.40
2018-07-31T02:40:29.503Z,97.20
2018-07-31T02:42:57.772Z,97.20
2018-07-31T02:45:26.113Z,97.20
2018-07-31T02:47:54.364Z,97.30
2018-07-31T02:50:22.601Z,97.30
2018-07-31T02:52:50.882Z,97.10
2018-07-31T02:55:19.085Z,97.00
2018-07-31T02:57:47.366Z,96.90
2018-07-31T03:00:15.621Z,96.70
2018-07-31T03:02:43.819Z,96.80
2018-07-31T03:05:12.529Z,96.90
2018-07-31T03:07:41.230Z,97.10
2018-07-31T03:10:10.517Z,97.20
2018-07-31T03:12:38.764Z,97.30
2018-07-31T03:15:07.986Z,97.30
2018-07-31T03:17:36.253Z,97.10
2018-07-31T03:20:04.618Z,97.00
2018-07-31T03:22:32.906Z,96.80
2018-07-31T03:25:01.119Z,96.60
2018-07-31T03:27:29.398Z,96.40
2018-07-31T03:29:57.865Z,96.20
2018-07-31T03:32:26.093Z,96.10
2018-07-31T03:34:54.379Z,96.20
2018-07-31T03:37:22.683Z,96.10
2018-07-31T03:39:50.959Z,96.00
2018-07-31T03:42:19.133Z,96.00
2018-07-31T03:44:47.449Z,95.90
2018-07-31T03:47:15.656Z,95.80
2018-07-31T03:49:43.925Z,95.70
2018-07-31T03:52:12.343Z,95.70
2018-07-31T03:54:40.566Z,95.70
2018-07-31T03:57:08.814Z,95.40
2018-07-31T03:59:37.030Z,95.20
2018-07-31T04:02:05.274Z,95.20
2018-07-31T04:04:33.508Z,95.10
2018-07-31T04:07:01.697Z,95.30
2018-07-31T04:09:29.909Z,95.40
2018-07-31T04:11:58.125Z,95.30
2018-07-31T04:14:26.508Z,95.00
2018-07-31T04:16:54.756Z,94.90
2018-07-31T04:19:22.929Z,94.80
2018-07-31T04:21:51.140Z,94.70
2018-07-31T04:24:19.997Z,94.60
2018-07-31T04:26:48.226Z,94.50
2018-07-31T04:29:16.762Z,94.40
2018-07-31T04:31:45.005Z,94.20
2018-07-31T04:34:13.222Z,93.80
2018-07-31T04:36:41.670Z,93.70
2018-07-31T04:39:11.548Z,93.60
2018-07-31T04:41:39.726Z,93.50
2018-07-31T04:44:07.997Z,93.30
2018-07-31T04:46:36.542Z,93.50
2018-07-31T04:49:04.818Z,93.60
2018-07-31T04:51:33.069Z,93.40
2018-07-31T04:54:01.538Z,93.00
2018-07-31T04:56:29.723Z,93.00
2018-07-31T04:58:58.277Z,93.20
2018-07-31T05:01:26.504Z,92.90
2018-07-31T05:03:54.709Z,93.00
2018-07-31T05:06:22.933Z,92.90
2018-07-31T05:08:51.125Z,92.60
2018-07-31T05:11:19.322Z,92.60
2018-07-31T05:13:47.553Z,92.60
2018-07-31T05:16:15.758Z,92.20
2018-07-31T05:18:43.994Z,92.40
2018-07-31T05:21:12.254Z,92.00
2018-07-31T05:23:40.555Z,92.00
2018-07-31T05:26:08.782Z,92.00
2018-07-31T05:31:05.204Z,91.00
2018-07-31T05:33:33.411Z,90.70
2018-07-31T05:36:01.913Z,90.50
2018-07-31T05:38:30.209Z,90.10
2018-07-31T05:40:58.412Z,90.10
2018-07-31T05:43:26.890Z,90.00
2018-07-31T05:45:55.157Z,90.40
2018-07-31T05:48:23.361Z,90.70
2018-07-31T05:50:51.777Z,90.70
2018-07-31T05:53:19.982Z,90.30
2018-07-31T05:55:48.188Z,89.80
2018-07-31T05:58:16.402Z,88.80
2018-07-31T06:00:44.618Z,87.40
2018-07-31T06:03:12.801Z,86.70
2018-07-31T06:05:41.209Z,86.40
2018-07-31T06:08:09.422Z,85.60
2018-07-31T06:10:37.626Z,85.00
2018-07-31T06:13:05.817Z,83.70
2018-07-31T06:15:34.147Z,82.70
2018-07-31T06:18:02.373Z,81.70
2018-07-31T06:20:30.598Z,81.80
2018-07-31T06:22:59.080Z,81.80
2018-07-31T06:25:27.291Z,81.60
2018-07-31T06:27:55.661Z,80.80
2018-07-31T06:30:23.875Z,80.50
2018-07-31T06:35:20.269Z,80.20
2018-07-31T06:37:48.675Z,80.00
2018-07-31T06:40:16.845Z,79.80
2018-07-31T06:42:45.053Z,79.00
2018-07-31T06:45:13.285Z,79.40
2018-07-31T06:47:41.479Z,77.60
2018-07-31T06:50:09.727Z,77.70
2018-07-31T06:52:37.923Z,76.50
2018-07-31T06:55:06.178Z,74.80
2018-07-31T06:57:35.462Z,72.80
2018-07-31T07:00:03.766Z,70.80
2018-07-31T07:02:31.978Z,67.80
2018-07-31T07:05:00.496Z,68.10
2018-07-31T07:07:28.755Z,66.90
2018-07-31T07:09:57.126Z,65.10
2018-07-31T07:12:25.473Z,65.20
2018-07-31T07:14:53.805Z,63.40
2018-07-31T07:17:22.185Z,61.00
2018-07-31T07:19:50.378Z,60.80
2018-07-31T07:22:18.565Z,61.90
2018-07-31T07:24:46.805Z,60.20
2018-07-31T07:27:15.087Z,60.00
2018-07-31T07:29:43.469Z,59.70
2018-07-31T07:32:11.742Z,58.90
2018-07-31T07:34:40.285Z,58.10
2018-07-31T07:37:08.479Z,57.50
2018-07-31T07:39:36.725Z,56.20
2018-07-31T07:42:04.939Z,54.40
2018-07-31T07:44:33.428Z,53.20
2018-07-31T07:47:01.627Z,52.10
2018-07-31T07:49:29.844Z,51.30
2018-07-31T07:54:26.279Z,50.70
2018-07-31T07:56:54.702Z,50.40
2018-07-31T07:59:22.934Z,51.20
2018-07-31T08:01:51.174Z,50.90
2018-07-31T08:04:19.386Z,50.00
2018-07-31T08:06:47.609Z,50.00
2018-07-31T08:09:15.986Z,49.80
2018-07-31T08:11:44.178Z,49.90
2018-07-31T08:14:12.422Z,48.70
2018-07-31T08:16:40.649Z,48.70
2018-07-31T08:19:08.909Z,48.60
2018-07-31T08:21:37.133Z,48.20
2018-07-31T08:24:06.057Z,47.60
2018-07-31T08:26:34.489Z,47.80
2018-07-31T08:29:02.816Z,47.80
2018-07-31T08:31:31.037Z,47.50
2018-07-31T08:33:59.412Z,48.10
2018-07-31T08:36:28.066Z,48.10
2018-07-31T08:38:56.382Z,48.00
2018-07-31T08:41:24.974Z,47.80
2018-07-31T08:43:53.268Z,47.50
2018-07-31T08:46:21.480Z,47.80
2018-07-31T08:48:49.700Z,47.90
2018-07-31T08:53:46.083Z,48.10
2018-07-31T08:56:14.325Z,47.90
2018-07-31T09:00:12.081Z,47.60
2018-07-31T09:02:40.547Z,47.30
2018-07-31T09:05:08.863Z,47.90
2018-07-31T09:07:37.149Z,47.90
2018-07-31T09:10:05.609Z,47.90
2018-07-31T09:12:33.926Z,47.60
2018-07-31T09:15:02.211Z,47.10
2018-07-31T09:17:30.561Z,47.10
2018-07-31T09:22:27.150Z,46.60
2018-07-31T09:24:55.433Z,46.70
2018-07-31T09:27:23.723Z,46.50
2018-07-31T09:29:51.987Z,46.50
2018-07-31T09:32:24.489Z,45.60
2018-07-31T09:34:52.743Z,45.60
2018-07-31T09:37:20.953Z,45.70
2018-07-31T09:42:17.965Z,45.50
2018-07-31T09:44:46.177Z,45.30
2018-07-31T09:47:14.545Z,45.70
2018-07-31T09:49:42.741Z,46.10
2018-07-31T09:52:10.997Z,46.00
2018-07-31T09:54:39.210Z,45.00
2018-07-31T09:57:07.506Z,44.70
2018-07-31T09:59:35.781Z,44.60
2018-07-31T10:02:04.002Z,44.50
2018-07-31T10:04:32.313Z,44.00
2018-07-31T10:07:00.652Z,43.90
2018-07-31T10:09:29.073Z,44.20
2018-07-31T10:11:57.327Z,44.00
2018-07-31T10:14:25.648Z,43.90
2018-07-31T10:16:53.861Z,43.10
2018-07-31T10:19:22.093Z,42.80
2018-07-31T10:21:50.661Z,42.60
2018-07-31T10:24:18.922Z,42.70
2018-07-31T10:26:47.236Z,42.10
2018-07-31T10:29:15.456Z,42.40
2018-07-31T10:31:43.717Z,41.00
2018-07-31T10:34:11.982Z,41.10
2018-07-31T10:36:40.206Z,41.20
2018-07-31T10:39:08.692Z,41.30
2018-07-31T10:41:36.953Z,41.10
2018-07-31T10:44:05.189Z,41.20
2018-07-31T10:46:33.390Z,40.30
2018-07-31T10:49:01.709Z,40.00
2018-07-31T10:51:30.149Z,39.70
2018-07-31T10:53:58.549Z,39.80
2018-07-31T10:56:27.362Z,39.40
2018-07-31T10:58:55.615Z,38.50
2018-07-31T11:01:23.870Z,38.90
2018-07-31T11:03:52.114Z,37.80
2018-07-31T11:06:20.385Z,37.90
2018-07-31T11:11:17.128Z,37.00
2018-07-31T11:13:45.519Z,35.20
2018-07-31T11:16:13.721Z,34.60
2018-07-31T11:18:41.961Z,32.20
2018-07-31T11:21:10.173Z,30.60
2018-07-31T11:23:38.438Z,29.30
2018-07-31T11:26:06.841Z,29.50
2018-07-31T11:28:35.206Z,29.20
2018-07-31T11:31:04.739Z,29.00
2018-07-31T11:33:33.155Z,28.70
2018-07-31T11:36:01.831Z,27.50
2018-07-31T11:38:30.240Z,26.20
2018-07-31T11:40:58.660Z,25.00
2018-07-31T11:43:26.934Z,24.10
2018-07-31T11:50:51.444Z,23.60
2018-07-31T11:53:19.795Z,23.10
2018-07-31T11:55:48.521Z,23.30
2018-07-31T11:58:16.986Z,22.60
2018-07-31T12:00:45.361Z,21.90
2018-07-31T12:03:13.734Z,20.60
2018-07-31T12:05:42.094Z,20.20
2018-07-31T12:08:10.718Z,19.20
2018-07-31T12:13:07.027Z,17.90
2018-07-31T12:15:35.346Z,17.60
2018-07-31T12:18:03.755Z,17.00
2018-07-31T12:20:32.234Z,16.50
2018-07-31T12:23:00.560Z,16.80
2018-07-31T12:25:28.890Z,16.90
2018-07-31T12:27:57.410Z,16.80
2018-07-31T12:30:25.793Z,16.40
2018-07-31T12:32:54.137Z,16.10
2018-07-31T12:37:50.679Z,15.70
2018-07-31T12:40:19.055Z,15.40
2018-07-31T12:42:47.742Z,15.50
2018-07-31T12:45:16.023Z,15.00
2018-07-31T12:47:44.293Z,15.00
2018-07-31T12:50:12.606Z,14.60
2018-07-31T12:55:08.985Z,14.40
2018-07-31T13:00:05.438Z,13.80
2018-07-31T13:02:33.610Z,14.00
2018-07-31T13:05:01.965Z,13.90
2018-07-31T13:07:30.198Z,13.60
2018-07-31T13:09:58.480Z,13.70
2018-07-31T13:12:26.794Z,13.80
2018-07-31T13:14:55.168Z,13.80
2018-07-31T13:24:07.971Z,14.70
2018-07-31T13:26:36.245Z,15.60
2018-07-31T13:29:04.484Z,15.20
2018-07-31T13:31:32.781Z,14.70
2018-07-31T13:34:01.296Z,15.00
2018-07-31T13:36:29.534Z,14.50
2018-07-31T13:38:57.938Z,14.20
2018-07-31T13:41:26.173Z,14.20
2018-07-31T13:43:54.536Z,14.00
2018-07-31T13:46:22.757Z,14.20
2018-07-31T13:48:51.339Z,14.00
2018-07-31T13:51:19.565Z,14.60
2018-07-31T13:53:47.806Z,15.10
2018-07-31T13:56:16.050Z,15.30
2018-07-31T13:58:44.309Z,14.80
2018-07-31T14:01:12.702Z,14.70
2018-07-31T14:03:40.925Z,14.20
2018-07-31T14:06:09.366Z,14.60
2018-07-31T14:11:05.874Z,16.00
2018-07-31T14:13:34.155Z,16.10
2018-07-31T14:16:02.671Z,16.40
2018-07-31T14:18:30.909Z,16.20
2018-07-31T14:20:59.189Z,15.10
2018-07-31T14:23:27.508Z,14.50
2018-07-31T14:25:56.011Z,14.30
2018-07-31T14:28:24.249Z,14.10
2018-07-31T14:30:52.560Z,13.60
2018-07-31T14:33:20.725Z,14.10
2018-07-31T14:35:49.098Z,13.40
2018-07-31T14:38:17.314Z,13.40
2018-07-31T14:40:45.523Z,13.30
2018-07-31T14:43:13.755Z,13.20
2018-07-31T14:45:41.973Z,13.00
2018-07-31T14:48:10.473Z,13.50
2018-07-31T14:50:38.778Z,13.20
2018-07-31T14:53:07.462Z,13.30
2018-07-31T14:55:35.770Z,13.30
2018-07-31T14:58:04.065Z,14.00
2018-07-31T15:00:32.495Z,15.00
2018-07-31T15:03:00.909Z,16.20
2018-07-31T15:05:29.335Z,16.30
2018-07-31T15:07:57.618Z,16.70
2018-07-31T15:10:25.960Z,17.30
2018-07-31T15:15:22.438Z,19.00
2018-07-31T15:17:50.754Z,20.30
2018-07-31T15:20:19.107Z,21.20
2018-07-31T15:22:47.311Z,21.50
2018-07-31T15:25:15.646Z,21.90
2018-07-31T15:27:43.948Z,20.70
2018-07-31T15:30:12.314Z,19.70
2018-07-31T15:32:40.596Z,17.90
2018-07-31T15:35:08.889Z,16.60
2018-07-31T15:37:37.320Z,16.00
2018-07-31T15:40:05.754Z,15.50
2018-07-31T15:42:34.230Z,15.40
2018-07-31T15:45:02.515Z,14.70
2018-07-31T15:47:30.810Z,15.00
2018-07-31T15:49:59.266Z,14.70
2018-07-31T15:52:27.580Z,14.90
2018-07-31T15:54:55.900Z,14.60
2018-07-31T15:57:24.255Z,14.10
2018-07-31T15:59:52.719Z,13.70
2018-07-31T16:02:20.918Z,13.80
2018-07-31T16:04:49.287Z,13.40
2018-07-31T16:07:17.530Z,13.30
2018-07-31T16:09:45.783Z,13.10
2018-07-31T16:12:14.015Z,13.40
2018-07-31T16:14:42.237Z,13.20
2018-07-31T16:17:10.609Z,12.40
2018-07-31T16:19:38.834Z,13.00
2018-07-31T16:22:07.278Z,12.30
2018-07-31T16:24:35.510Z,12.90
2018-07-31T16:27:03.747Z,12.00
2018-07-31T16:32:00.783Z,12.60
2018-07-31T16:34:29.413Z,12.40
2018-07-31T16:36:57.667Z,12.60
2018-07-31T16:39:26.091Z,11.90
2018-07-31T16:41:54.405Z,11.80
2018-07-31T16:44:22.886Z,11.90
2018-07-31T16:46:51.128Z,12.30
2018-07-31T16:49:19.354Z,12.50
2018-07-31T16:51:47.610Z,12.30
2018-07-31T16:54:16.024Z,12.60
2018-07-31T16:56:44.255Z,12.90
2018-07-31T16:59:12.550Z,14.90
2018-07-31T17:01:40.777Z,16.10
2018-07-31T17:04:09.053Z,16.50
2018-07-31T17:06:37.566Z,18.00
2018-07-31T17:09:06.759Z,18.70
2018-07-31T17:11:35.226Z,20.60
2018-07-31T17:14:03.768Z,21.40
2018-07-31T17:16:32.361Z,20.80
2018-07-31T17:19:00.601Z,21.70
2018-07-31T17:21:28.840Z,22.80
2018-07-31T17:23:57.049Z,24.00
2018-07-31T17:26:25.279Z,24.20
2018-07-31T17:28:53.861Z,24.20
2018-07-31T17:31:22.142Z,24.50
2018-07-31T17:33:50.475Z,24.10
2018-07-31T17:36:18.996Z,24.60
2018-07-31T17:38:47.254Z,24.90
2018-07-31T17:41:15.457Z,25.10
2018-07-31T17:43:43.660Z,25.40
2018-07-31T17:46:12.080Z,25.60
2018-07-31T17:48:40.291Z,25.70
2018-07-31T17:51:08.684Z,25.80
2018-07-31T17:53:36.950Z,26.00
2018-07-31T17:56:05.262Z,26.30
2018-07-31T17:58:33.530Z,26.60
2018-07-31T18:01:01.755Z,26.60
2018-07-31T18:03:30.075Z,26.40
2018-07-31T18:05:58.222Z,26.80
2018-07-31T18:08:26.482Z,27.10
2018-07-31T18:10:54.655Z,27.00
2018-07-31T18:13:23.307Z,26.90
2018-07-31T18:15:51.529Z,27.30
2018-07-31T18:18:19.723Z,27.60
2018-07-31T18:20:47.918Z,27.70
2018-07-31T18:25:44.106Z,28.10
2018-07-31T18:28:12.326Z,28.20
2018-07-31T18:30:40.517Z,28.30
2018-07-31T18:35:37.310Z,28.70
2018-07-31T18:38:05.553Z,28.90
2018-07-31T18:40:33.938Z,29.10
2018-07-31T18:43:02.338Z,29.50
2018-07-31T18:45:30.525Z,29.80
2018-07-31T18:47:59.100Z,30.00
2018-07-31T18:50:27.290Z,30.00
2018-07-31T18:52:55.493Z,30.30
2018-07-31T18:55:23.749Z,30.60
2018-07-31T18:57:51.917Z,30.90
2018-07-31T19:00:20.112Z,31.10
2018-07-31T19:02:48.551Z,31.20
2018-07-31T19:05:16.929Z,31.50
2018-07-31T19:07:45.109Z,31.80
2018-07-31T19:10:13.363Z,32.30
2018-07-31T19:12:41.610Z,32.50
2018-07-31T19:15:10.689Z,32.80
2018-07-31T19:17:39.309Z,34.10
2018-07-31T19:20:07.598Z,34.30
2018-07-31T19:22:36.194Z,35.10
2018-07-31T19:25:04.473Z,35.50
2018-07-31T19:27:32.683Z,35.90
2018-07-31T19:30:01.030Z,36.30
2018-07-31T19:32:29.402Z,36.70
2018-07-31T19:34:57.620Z,36.90
2018-07-31T19:37:25.857Z,37.40
2018-07-31T19:39:54.846Z,37.20
2018-07-31T19:42:23.038Z,37.40
2018-07-31T19:44:51.291Z,37.50
2018-07-31T19:47:19.703Z,37.70
2018-07-31T19:49:47.969Z,37.50
2018-07-31T19:52:16.166Z,37.50
2018-07-31T19:54:44.402Z,38.00
2018-07-31T19:57:12.621Z,38.20
2018-07-31T19:59:40.853Z,38.20
2018-07-31T20:02:09.372Z,38.60
2018-07-31T20:04:37.573Z,38.70
2018-07-31T20:07:05.825Z,39.00
2018-07-31T20:09:34.063Z,39.30
2018-07-31T20:12:02.338Z,39.70
2018-07-31T20:14:30.546Z,40.70
2018-07-31T20:16:58.991Z,41.30
2018-07-31T20:19:27.181Z,41.90
2018-07-31T20:21:55.394Z,42.00
2018-07-31T20:26:51.815Z,43.00
2018-07-31T20:29:20.010Z,43.50
2018-07-31T20:31:48.362Z,43.90
2018-07-31T20:34:16.549Z,43.90
2018-07-31T20:36:44.805Z,44.40
2018-07-31T20:39:13.010Z,45.10
2018-07-31T20:41:41.278Z,45.30
2018-07-31T20:44:10.236Z,45.80
2018-07-31T20:46:38.853Z,46.20
2018-07-31T20:49:07.094Z,46.60
2018-07-31T20:51:35.292Z,47.10
2018-07-31T20:54:03.593Z,47.50
2018-07-31T20:56:32.117Z,47.90
2018-07-31T20:59:00.289Z,48.20
2018-07-31T21:01:28.509Z,48.50
2018-07-31T21:03:56.729Z,48.90
2018-07-31T21:06:24.956Z,48.80
2018-07-31T21:08:53.693Z,49.20
2018-07-31T21:13:49.830Z,49.60
2018-07-31T21:16:18.045Z,50.30
2018-07-31T21:18:46.301Z,50.70
2018-07-31T21:21:14.473Z,51.20
2018-07-31T21:23:42.685Z,51.90
2018-07-31T21:26:10.881Z,52.40
2018-07-31T21:28:39.109Z,52.80
2018-07-31T21:31:07.597Z,53.20
2018-07-31T21:33:35.793Z,53.80
2018-07-31T21:36:04.020Z,53.90
2018-07-31T21:38:32.218Z,54.40
2018-07-31T21:41:00.402Z,54.90
2018-07-31T21:43:28.600Z,55.20
2018-07-31T21:45:56.819Z,55.70
2018-07-31T21:48:25.039Z,56.30
2018-07-31T21:50:53.253Z,56.60
2018-07-31T21:53:22.242Z,57.40
2018-07-31T21:55:50.431Z,58.00
2018-07-31T21:58:18.658Z,58.80
2018-07-31T22:00:52.278Z,59.20
2018-07-31T22:03:20.532Z,59.60
2018-07-31T22:05:48.762Z,60.00
2018-07-31T22:08:16.923Z,60.80
2018-07-31T22:10:45.136Z,61.20
2018-07-31T22:13:13.342Z,61.90
2018-07-31T22:15:42.082Z,62.50
2018-07-31T22:18:10.427Z,63.00
2018-07-31T22:20:38.638Z,63.80
2018-07-31T22:23:06.843Z,64.60
2018-07-31T22:25:35.054Z,64.90
2018-07-31T22:28:03.266Z,65.80
2018-07-31T22:30:31.468Z,66.70
2018-07-31T22:32:59.698Z,66.80
2018-07-31T22:35:27.917Z,67.30
2018-07-31T22:37:56.858Z,67.30
2018-07-31T22:40:25.067Z,67.30
2018-07-31T22:42:53.478Z,67.00
2018-07-31T22:45:21.666Z,67.40
2018-07-31T22:47:49.949Z,67.20
2018-07-31T22:50:18.060Z,67.80
2018-07-31T22:52:46.269Z,67.80
2018-07-31T22:55:14.455Z,67.90
2018-07-31T22:57:42.656Z,68.00
2018-07-31T23:00:11.075Z,68.30
2018-07-31T23:02:40.721Z,69.00
2018-07-31T23:05:10.197Z,69.80
2018-07-31T23:07:38.407Z,70.40
2018-07-31T23:10:06.733Z,70.90
2018-07-31T23:12:34.920Z,71.90
2018-07-31T23:15:03.789Z,72.30
2018-07-31T23:17:32.185Z,73.00
2018-07-31T23:20:02.834Z,73.80
2018-07-31T23:22:44.413Z,73.90
2018-07-31T23:25:12.617Z,74.30
2018-07-31T23:27:40.837Z,74.70
2018-07-31T23:30:09.581Z,74.60
2018-07-31T23:32:38.496Z,74.70
2018-07-31T23:35:06.927Z,74.70
2018-07-31T23:37:35.147Z,75.00
2018-07-31T23:40:04.102Z,75.30
2018-07-31T23:45:00.785Z,75.90
2018-07-31T23:47:29.833Z,76.00
2018-07-31T23:49:58.942Z,76.60
2018-07-31T23:52:27.259Z,77.90
2018-07-31T23:54:55.499Z,77.40
2018-07-31T23:57:23.707Z,77.90
2018-07-31T23:59:52.010Z,78.70
