createdAt,value
2022-11-30T00:02:00.287Z,5.50
2022-11-30T00:04:30.215Z,5.67
2022-11-30T00:07:00.167Z,5.63
2022-11-30T00:09:32.440Z,5.67
2022-11-30T00:12:00.524Z,5.43
2022-11-30T00:14:31.490Z,5.93
2022-11-30T00:17:02.024Z,4.43
2022-11-30T00:19:30.161Z,5.70
2022-11-30T00:22:00.721Z,5.20
2022-11-30T00:24:32.682Z,5.97
2022-11-30T00:27:00.688Z,5.40
2022-11-30T00:29:30.394Z,4.93
2022-11-30T00:31:58.260Z,5.20
2022-11-30T00:34:25.957Z,5.33
2022-11-30T00:36:55.417Z,5.37
2022-11-30T00:39:35.432Z,5.03
2022-11-30T00:42:10.419Z,4.70
2022-11-30T00:44:38.136Z,5.10
2022-11-30T00:47:10.811Z,5.37
2022-11-30T00:49:40.486Z,5.00
2022-11-30T00:52:10.621Z,4.83
2022-11-30T00:54:40.171Z,5.77
2022-11-30T00:57:12.072Z,5.00
2022-11-30T00:59:40.496Z,5.27
2022-11-30T01:02:10.464Z,5.17
2022-11-30T01:04:40.594Z,5.00
2022-11-30T01:07:10.733Z,4.70
2022-11-30T01:09:40.927Z,5.33
2022-11-30T01:12:10.608Z,5.20
2022-11-30T01:14:40.579Z,4.47
2022-11-30T01:17:11.207Z,5.23
2022-11-30T01:19:38.899Z,5.17
2022-11-30T01:22:06.631Z,4.80
2022-11-30T01:24:34.448Z,4.50
2022-11-30T01:27:02.200Z,4.73
2022-11-30T01:29:31.260Z,5.07
2022-11-30T01:31:59.049Z,4.70
2022-11-30T01:34:31.213Z,5.27
2022-11-30T01:37:00.073Z,4.70
2022-11-30T01:39:29.958Z,5.47
2022-11-30T01:42:00.905Z,4.83
2022-11-30T01:44:59.860Z,5.20
2022-11-30T01:47:39.807Z,4.73
2022-11-30T01:50:12.588Z,4.60
2022-11-30T01:52:49.007Z,4.80
2022-11-30T01:55:24.640Z,4.57
2022-11-30T01:57:59.661Z,4.33
2022-11-30T02:00:32.888Z,4.20
2022-11-30T02:03:12.420Z,4.70
2022-11-30T02:05:42.424Z,4.40
2022-11-30T02:08:11.584Z,4.83
2022-11-30T02:10:41.771Z,4.80
2022-11-30T02:13:31.798Z,4.53
2022-11-30T02:16:09.135Z,4.87
2022-11-30T02:18:57.191Z,5.07
2022-11-30T02:21:32.445Z,4.90
2022-11-30T02:24:17.466Z,5.00
2022-11-30T02:26:57.731Z,4.33
2022-11-30T02:29:31.334Z,4.60
2022-11-30T02:32:06.728Z,4.23
2022-11-30T02:34:37.088Z,4.60
2022-11-30T02:37:07.938Z,4.60
2022-11-30T02:39:35.845Z,4.40
2022-11-30T02:42:03.572Z,4.37
2022-11-30T02:44:32.997Z,4.70
2022-11-30T02:47:16.509Z,4.67
2022-11-30T02:49:51.071Z,4.60
2022-11-30T02:52:22.618Z,4.30
2022-11-30T02:54:50.956Z,4.63
2022-11-30T02:57:20.673Z,4.23
2022-11-30T02:59:52.454Z,4.40
2022-11-30T03:02:21.591Z,4.73
2022-11-30T03:04:51.034Z,3.97
2022-11-30T03:07:20.748Z,4.10
2022-11-30T03:09:50.836Z,4.10
2022-11-30T03:12:21.598Z,4.30
2022-11-30T03:14:52.106Z,4.33
2022-11-30T03:17:22.783Z,4.00
2022-11-30T03:19:51.286Z,4.00
2022-11-30T03:22:21.500Z,3.83
2022-11-30T03:24:50.112Z,3.93
2022-11-30T03:27:19.840Z,3.93
2022-11-30T03:29:52.235Z,4.13
2022-11-30T03:32:20.838Z,3.80
2022-11-30T03:34:51.396Z,3.37
2022-11-30T03:37:20.421Z,3.70
2022-11-30T03:39:56.470Z,3.50
2022-11-30T03:42:29.659Z,3.20
2022-11-30T03:45:04.821Z,3.60
2022-11-30T03:47:32.731Z,3.07
2022-11-30T03:50:01.059Z,3.47
2022-11-30T03:52:29.733Z,3.40
2022-11-30T03:55:01.104Z,3.90
2022-11-30T03:57:42.089Z,3.13
2022-11-30T04:00:14.809Z,3.47
2022-11-30T04:02:44.847Z,3.67
2022-11-30T04:05:22.350Z,3.77
2022-11-30T04:07:50.536Z,3.43
2022-11-30T04:10:21.728Z,3.10
2022-11-30T04:12:51.275Z,3.47
2022-11-30T04:15:22.326Z,3.20
2022-11-30T04:17:51.233Z,3.50
2022-11-30T04:20:20.112Z,3.50
2022-11-30T04:22:51.169Z,3.20
2022-11-30T04:25:23.426Z,3.93
2022-11-30T04:27:51.254Z,3.60
2022-11-30T04:30:19.803Z,3.40
2022-11-30T04:32:50.863Z,3.33
2022-11-30T04:35:22.312Z,3.50
2022-11-30T04:37:50.116Z,2.93
2022-11-30T04:40:19.001Z,3.50
2022-11-30T04:42:51.048Z,3.50
2022-11-30T04:45:19.734Z,3.70
2022-11-30T04:47:51.917Z,3.00
2022-11-30T04:50:20.896Z,3.20
2022-11-30T04:52:49.892Z,4.00
2022-11-30T04:55:20.760Z,2.80
2022-11-30T04:57:52.791Z,3.17
2022-11-30T05:00:25.096Z,3.30
2022-11-30T05:03:00.658Z,3.27
2022-11-30T05:05:30.704Z,3.33
2022-11-30T05:08:02.297Z,2.90
2022-11-30T05:10:40.788Z,3.20
2022-11-30T05:13:11.983Z,3.47
2022-11-30T05:15:41.148Z,3.30
2022-11-30T05:18:11.046Z,3.20
2022-11-30T05:20:41.172Z,3.33
2022-11-30T05:23:11.011Z,3.60
2022-11-30T05:25:41.101Z,3.30
2022-11-30T05:28:10.117Z,3.93
2022-11-30T05:30:41.309Z,4.33
2022-11-30T05:33:11.524Z,3.60
2022-11-30T05:35:41.304Z,3.93
2022-11-30T05:38:10.969Z,3.77
2022-11-30T05:40:40.624Z,4.50
2022-11-30T05:43:11.637Z,3.90
2022-11-30T05:45:41.250Z,3.80
2022-11-30T05:48:13.309Z,3.70
2022-11-30T05:50:41.056Z,3.70
2022-11-30T05:53:11.891Z,3.83
2022-11-30T05:55:41.276Z,3.90
2022-11-30T05:58:22.785Z,4.17
2022-11-30T06:00:51.789Z,4.40
2022-11-30T06:03:22.718Z,4.30
2022-11-30T06:05:52.579Z,4.30
2022-11-30T06:08:21.101Z,4.63
2022-11-30T06:10:59.410Z,5.17
2022-11-30T06:13:29.515Z,4.50
2022-11-30T06:16:02.069Z,4.83
2022-11-30T06:18:31.529Z,4.43
2022-11-30T06:21:02.761Z,4.23
2022-11-30T06:23:31.661Z,4.00
2022-11-30T06:26:12.202Z,4.80
2022-11-30T06:28:48.604Z,4.20
2022-11-30T06:31:20.205Z,4.57
2022-11-30T06:33:51.411Z,4.43
2022-11-30T06:36:23.158Z,4.10
2022-11-30T06:38:51.825Z,4.80
2022-11-30T06:41:27.260Z,3.83
2022-11-30T06:43:58.935Z,4.00
2022-11-30T06:46:31.217Z,4.43
2022-11-30T06:49:02.744Z,4.40
2022-11-30T06:51:31.519Z,4.90
2022-11-30T06:54:21.577Z,4.67
2022-11-30T06:56:49.970Z,4.00
2022-11-30T06:59:23.273Z,4.30
2022-11-30T07:01:51.470Z,4.53
2022-11-30T07:04:21.501Z,4.50
2022-11-30T07:06:51.559Z,4.47
2022-11-30T07:09:21.465Z,4.97
2022-11-30T07:11:50.038Z,4.20
2022-11-30T07:14:21.420Z,4.70
2022-11-30T07:16:51.863Z,4.20
2022-11-30T07:19:21.571Z,5.07
2022-11-30T07:21:52.633Z,5.00
2022-11-30T07:24:41.159Z,4.47
2022-11-30T07:27:11.226Z,4.33
2022-11-30T07:29:41.757Z,4.33
2022-11-30T07:32:11.846Z,4.53
2022-11-30T07:34:41.744Z,4.80
2022-11-30T07:37:11.441Z,4.60
2022-11-30T07:39:42.393Z,4.47
2022-11-30T07:42:12.194Z,5.50
2022-11-30T07:44:41.732Z,4.70
2022-11-30T07:47:12.213Z,4.80
2022-11-30T07:49:43.055Z,5.37
2022-11-30T07:52:11.744Z,5.10
2022-11-30T07:54:42.733Z,5.47
2022-11-30T07:57:15.550Z,5.03
2022-11-30T07:59:43.280Z,5.10
2022-11-30T08:02:12.012Z,5.53
2022-11-30T08:04:43.066Z,5.33
2022-11-30T08:07:11.466Z,5.07
2022-11-30T08:09:41.533Z,5.27
2022-11-30T08:12:11.979Z,4.90
2022-11-30T08:15:17.568Z,4.77
2022-11-30T08:17:29.844Z,5.03
2022-11-30T08:20:12.694Z,4.90
2022-11-30T08:22:42.998Z,4.93
2022-11-30T08:25:13.481Z,5.30
2022-11-30T08:27:41.227Z,5.00
2022-11-30T08:30:11.841Z,5.07
2022-11-30T08:32:49.776Z,5.10
2022-11-30T08:35:21.960Z,5.10
2022-11-30T08:37:51.627Z,5.17
2022-11-30T08:40:21.219Z,4.97
2022-11-30T08:42:51.886Z,5.00
2022-11-30T08:45:22.940Z,5.80
2022-11-30T08:47:57.620Z,6.27
2022-11-30T08:50:34.493Z,5.70
2022-11-30T08:53:06.360Z,5.50
2022-11-30T08:55:35.607Z,5.37
2022-11-30T08:58:03.413Z,5.47
2022-11-30T09:00:31.388Z,5.60
2022-11-30T09:03:03.581Z,5.40
2022-11-30T09:05:32.973Z,5.40
2022-11-30T09:08:12.063Z,5.53
2022-11-30T09:10:40.726Z,5.17
2022-11-30T09:13:11.690Z,5.50
2022-11-30T09:15:45.693Z,5.47
2022-11-30T09:18:15.286Z,5.83
2022-11-30T09:20:49.761Z,5.57
2022-11-30T09:23:21.224Z,6.53
2022-11-30T09:26:00.200Z,5.83
2022-11-30T09:28:32.061Z,5.67
2022-11-30T09:31:06.121Z,6.17
2022-11-30T09:33:39.332Z,5.83
2022-11-30T09:36:13.443Z,6.03
2022-11-30T09:38:42.965Z,6.70
2022-11-30T09:41:36.022Z,6.80
2022-11-30T09:44:12.624Z,6.80
2022-11-30T09:46:50.027Z,6.97
2022-11-30T09:49:30.726Z,7.07
2022-11-30T09:52:13.270Z,7.00
2022-11-30T09:54:43.253Z,7.10
2022-11-30T09:57:33.529Z,7.40
2022-11-30T10:00:11.053Z,7.60
2022-11-30T10:02:41.536Z,7.37
2022-11-30T10:05:20.997Z,7.63
2022-11-30T10:08:10.291Z,7.30
2022-11-30T10:10:43.517Z,7.47
2022-11-30T10:13:31.720Z,7.10
2022-11-30T10:16:20.632Z,7.60
2022-11-30T10:19:13.080Z,8.13
2022-11-30T10:22:04.030Z,7.47
2022-11-30T10:24:53.574Z,7.30
2022-11-30T10:27:45.384Z,9.43
2022-11-30T10:30:24.036Z,8.40
2022-11-30T10:32:57.297Z,8.90
2022-11-30T10:35:47.577Z,8.37
2022-11-30T10:38:22.646Z,9.20
2022-11-30T10:40:59.610Z,9.30
2022-11-30T10:43:34.126Z,9.20
2022-11-30T10:46:01.983Z,8.60
2022-11-30T10:48:40.614Z,8.57
2022-11-30T10:51:11.752Z,8.40
2022-11-30T10:53:42.242Z,8.53
2022-11-30T10:56:18.306Z,7.43
2022-11-30T10:58:57.676Z,7.33
2022-11-30T11:01:37.907Z,6.97
2022-11-30T11:04:23.464Z,7.40
2022-11-30T11:07:03.932Z,7.70
2022-11-30T11:09:41.104Z,7.50
2022-11-30T11:12:19.886Z,7.17
2022-11-30T11:14:51.996Z,8.00
2022-11-30T11:17:29.745Z,8.27
2022-11-30T11:20:01.719Z,7.67
2022-11-30T11:22:32.648Z,7.37
2022-11-30T11:25:22.035Z,7.90
2022-11-30T11:28:02.095Z,7.97
2022-11-30T11:30:34.064Z,7.63
2022-11-30T11:33:06.118Z,8.00
2022-11-30T11:35:43.793Z,7.53
2022-11-30T11:38:21.249Z,6.70
2022-11-30T11:40:59.023Z,7.40
2022-11-30T11:44:01.581Z,8.10
2022-11-30T11:46:34.220Z,8.10
2022-11-30T11:49:03.566Z,6.77
2022-11-30T11:51:33.587Z,5.97
2022-11-30T11:54:14.674Z,6.60
2022-11-30T11:56:46.129Z,7.13
2022-11-30T11:59:24.115Z,7.30
2022-11-30T12:02:04.128Z,7.07
2022-11-30T12:04:49.906Z,7.47
2022-11-30T12:07:43.439Z,6.60
2022-11-30T12:13:22.763Z,6.50
2022-11-30T12:16:12.252Z,7.10
2022-11-30T12:18:54.425Z,6.77
2022-11-30T12:21:43.458Z,5.97
2022-11-30T12:24:32.163Z,6.80
2022-11-30T12:27:11.254Z,5.40
2022-11-30T12:29:51.453Z,5.67
2022-11-30T12:32:42.370Z,5.77
2022-11-30T12:35:29.997Z,6.03
2022-11-30T12:38:12.331Z,5.43
2022-11-30T12:40:52.463Z,6.00
2022-11-30T12:43:33.022Z,6.57
2022-11-30T12:46:14.318Z,6.50
2022-11-30T12:49:01.893Z,6.17
2022-11-30T12:51:41.389Z,5.00
2022-11-30T12:54:24.534Z,5.53
2022-11-30T12:57:14.633Z,6.53
2022-11-30T12:59:51.289Z,6.40
2022-11-30T13:02:53.942Z,6.07
2022-11-30T13:05:32.782Z,6.07
2022-11-30T13:08:12.821Z,5.63
2022-11-30T13:10:52.123Z,5.47
2022-11-30T13:13:31.601Z,6.27
2022-11-30T13:16:11.316Z,5.53
2022-11-30T13:18:42.242Z,6.53
2022-11-30T13:21:33.307Z,7.37
2022-11-30T13:24:12.528Z,6.53
2022-11-30T13:26:50.155Z,6.97
2022-11-30T13:29:43.510Z,7.17
2022-11-30T13:32:56.035Z,7.40
2022-11-30T13:35:43.615Z,7.10
2022-11-30T13:38:38.552Z,5.93
2022-11-30T13:41:11.581Z,6.60
2022-11-30T13:43:48.371Z,8.20
2022-11-30T13:46:23.825Z,8.17
2022-11-30T13:49:22.241Z,8.07
2022-11-30T13:52:20.639Z,7.03
2022-11-30T13:54:53.894Z,7.20
2022-11-30T13:58:01.184Z,8.20
2022-11-30T14:01:22.316Z,7.57
2022-11-30T14:04:38.419Z,7.80
2022-11-30T14:07:33.346Z,7.50
2022-11-30T14:10:03.820Z,7.83
2022-11-30T14:13:06.489Z,7.80
2022-11-30T14:15:53.587Z,8.97
2022-11-30T14:19:01.743Z,8.17
2022-11-30T14:21:34.870Z,8.13
2022-11-30T14:24:16.546Z,8.27
2022-11-30T14:26:52.477Z,7.77
2022-11-30T14:29:31.067Z,9.03
2022-11-30T14:32:12.635Z,8.93
2022-11-30T14:34:54.218Z,9.07
2022-11-30T14:37:26.588Z,8.23
2022-11-30T14:40:00.639Z,8.40
2022-11-30T14:42:35.937Z,8.20
2022-11-30T14:45:04.394Z,7.93
2022-11-30T14:47:34.133Z,7.93
2022-11-30T14:50:11.615Z,8.10
2022-11-30T14:52:55.341Z,7.70
2022-11-30T14:55:48.259Z,7.83
2022-11-30T14:58:33.413Z,8.00
2022-11-30T15:01:04.610Z,8.13
2022-11-30T15:03:43.172Z,8.00
2022-11-30T15:06:22.221Z,7.63
2022-11-30T15:08:53.962Z,8.80
2022-11-30T15:11:24.872Z,8.43
2022-11-30T15:13:58.471Z,7.80
2022-11-30T15:16:32.120Z,9.00
2022-11-30T15:19:31.542Z,9.27
2022-11-30T15:22:01.497Z,10.67
2022-11-30T15:24:33.485Z,9.17
2022-11-30T15:27:10.391Z,9.50
2022-11-30T15:29:51.035Z,8.33
2022-11-30T15:32:24.090Z,9.57
2022-11-30T15:34:56.997Z,8.73
2022-11-30T15:37:32.218Z,8.23
2022-11-30T15:40:19.481Z,9.37
2022-11-30T15:42:53.882Z,8.70
2022-11-30T15:45:28.789Z,9.33
2022-11-30T15:47:59.743Z,9.03
2022-11-30T15:50:42.165Z,9.23
2022-11-30T15:53:33.938Z,8.13
2022-11-30T15:56:13.387Z,7.70
2022-11-30T15:58:54.902Z,8.30
2022-11-30T16:01:26.962Z,8.10
2022-11-30T16:04:03.396Z,8.73
2022-11-30T16:06:43.042Z,8.20
2022-11-30T16:09:23.032Z,7.57
2022-11-30T16:11:54.348Z,7.80
2022-11-30T16:14:23.064Z,8.10
2022-11-30T16:16:59.872Z,8.13
2022-11-30T16:19:31.733Z,8.73
2022-11-30T16:22:13.376Z,8.33
2022-11-30T16:24:43.159Z,8.30
2022-11-30T16:27:17.724Z,8.70
2022-11-30T16:29:52.390Z,8.13
2022-11-30T16:32:24.290Z,9.27
2022-11-30T16:34:54.874Z,8.23
2022-11-30T16:37:25.679Z,9.03
2022-11-30T16:39:53.869Z,8.43
2022-11-30T16:42:22.766Z,8.13
2022-11-30T16:44:51.970Z,8.63
2022-11-30T16:47:21.916Z,8.37
2022-11-30T16:49:52.604Z,9.40
2022-11-30T16:52:21.760Z,8.93
2022-11-30T16:54:53.335Z,9.63
2022-11-30T16:57:23.760Z,10.13
2022-11-30T16:59:51.826Z,10.50
2022-11-30T17:02:24.794Z,10.17
2022-11-30T17:04:54.345Z,10.50
2022-11-30T17:07:23.332Z,10.00
2022-11-30T17:09:51.888Z,10.33
2022-11-30T17:12:23.610Z,10.60
2022-11-30T17:14:51.776Z,10.73
2022-11-30T17:17:22.953Z,10.50
2022-11-30T17:19:54.741Z,11.30
2022-11-30T17:22:23.065Z,10.80
2022-11-30T17:24:54.992Z,10.30
2022-11-30T17:27:23.316Z,10.77
2022-11-30T17:29:51.784Z,9.60
2022-11-30T17:32:23.315Z,10.30
2022-11-30T17:34:55.389Z,10.00
2022-11-30T17:37:24.129Z,11.33
2022-11-30T17:39:52.853Z,10.93
2022-11-30T17:42:23.329Z,10.87
2022-11-30T17:44:54.304Z,10.43
2022-11-30T17:47:23.274Z,10.80
2022-11-30T17:49:53.354Z,9.90
2022-11-30T17:52:23.322Z,9.87
2022-11-30T17:54:53.511Z,9.27
2022-11-30T17:57:24.336Z,10.63
2022-11-30T17:59:53.352Z,9.83
2022-11-30T18:02:23.850Z,10.17
2022-11-30T18:04:54.495Z,10.07
2022-11-30T18:07:24.863Z,10.17
2022-11-30T18:09:53.023Z,9.90
2022-11-30T18:12:21.706Z,8.70
2022-11-30T18:14:52.553Z,9.23
2022-11-30T18:17:23.397Z,10.10
2022-11-30T18:19:54.669Z,8.80
2022-11-30T18:22:34.810Z,9.77
2022-11-30T18:25:03.290Z,9.47
2022-11-30T18:27:35.120Z,8.20
2022-11-30T18:30:08.708Z,9.17
2022-11-30T18:32:42.351Z,9.40
2022-11-30T18:35:13.942Z,9.37
2022-11-30T18:37:43.324Z,9.70
2022-11-30T18:40:12.494Z,9.07
2022-11-30T18:42:45.561Z,9.33
2022-11-30T18:45:21.447Z,9.20
2022-11-30T18:47:52.077Z,9.97
2022-11-30T18:50:21.964Z,9.20
2022-11-30T18:52:54.750Z,8.83
2022-11-30T18:55:23.288Z,8.30
2022-11-30T18:57:53.110Z,9.00
2022-11-30T19:00:25.327Z,8.80
2022-11-30T19:02:53.888Z,8.63
2022-11-30T19:05:39.104Z,9.27
2022-11-30T19:08:16.102Z,9.27
2022-11-30T19:10:43.956Z,9.40
2022-11-30T19:13:12.198Z,10.83
2022-11-30T19:15:42.882Z,10.10
2022-11-30T19:18:14.436Z,10.53
2022-11-30T19:20:53.461Z,10.57
2022-11-30T19:23:25.624Z,10.90
2022-11-30T19:25:54.071Z,9.70
2022-11-30T19:28:21.750Z,9.40
2022-11-30T19:30:49.657Z,9.60
2022-11-30T19:33:17.456Z,9.70
2022-11-30T19:35:45.152Z,9.23
2022-11-30T19:38:12.889Z,10.63
2022-11-30T19:40:42.481Z,10.30
2022-11-30T19:43:12.272Z,8.97
2022-11-30T19:45:44.478Z,10.50
2022-11-30T19:48:13.816Z,10.10
2022-11-30T19:50:42.700Z,9.43
2022-11-30T19:53:14.915Z,10.57
2022-11-30T19:55:44.419Z,10.27
2022-11-30T19:58:13.622Z,9.60
2022-11-30T20:00:42.081Z,11.13
2022-11-30T20:03:12.228Z,10.00
2022-11-30T20:05:55.096Z,10.70
2022-11-30T20:08:24.023Z,11.70
2022-11-30T20:10:55.939Z,10.10
2022-11-30T20:13:25.322Z,10.43
2022-11-30T20:15:54.667Z,9.97
2022-11-30T20:18:23.930Z,11.00
2022-11-30T20:21:03.198Z,11.13
2022-11-30T20:23:36.278Z,10.40
2022-11-30T20:26:16.403Z,9.77
2022-11-30T20:28:45.218Z,10.20
2022-11-30T20:31:15.468Z,10.63
2022-11-30T20:33:43.961Z,9.87
2022-11-30T20:36:21.258Z,8.70
2022-11-30T20:38:50.321Z,9.77
2022-11-30T20:41:23.322Z,8.97
2022-11-30T20:43:54.751Z,8.90
2022-11-30T20:46:24.265Z,9.60
2022-11-30T20:48:55.089Z,9.10
2022-11-30T20:51:36.759Z,9.47
2022-11-30T20:54:12.461Z,8.53
2022-11-30T20:56:43.793Z,9.33
2022-11-30T20:59:24.069Z,10.90
2022-11-30T21:02:01.401Z,11.03
2022-11-30T21:04:35.372Z,10.77
2022-11-30T21:07:04.084Z,10.67
2022-11-30T21:09:35.773Z,9.70
2022-11-30T21:12:05.243Z,9.67
2022-11-30T21:14:33.797Z,9.50
2022-11-30T21:17:03.924Z,10.80
2022-11-30T21:19:33.972Z,9.73
2022-11-30T21:22:05.738Z,10.13
2022-11-30T21:24:34.940Z,10.13
2022-11-30T21:27:13.658Z,9.53
2022-11-30T21:29:43.801Z,9.60
2022-11-30T21:32:12.671Z,9.03
2022-11-30T21:34:44.515Z,8.93
2022-11-30T21:37:13.929Z,9.23
2022-11-30T21:39:43.829Z,9.30
2022-11-30T21:42:12.899Z,9.60
2022-11-30T21:44:40.808Z,9.47
2022-11-30T21:47:09.014Z,9.50
2022-11-30T21:49:39.556Z,9.40
2022-11-30T21:52:07.325Z,9.10
2022-11-30T21:54:35.407Z,9.10
2022-11-30T21:57:06.465Z,9.43
2022-11-30T21:59:41.060Z,9.83
2022-11-30T22:02:14.864Z,8.93
2022-11-30T22:04:43.848Z,8.90
2022-11-30T22:07:13.669Z,9.17
2022-11-30T22:09:42.403Z,9.30
2022-11-30T22:12:13.684Z,8.93
2022-11-30T22:14:45.945Z,8.77
2022-11-30T22:17:18.790Z,11.30
2022-11-30T22:19:49.672Z,9.63
2022-11-30T22:22:27.879Z,9.73
2022-11-30T22:24:55.772Z,9.63
2022-11-30T22:27:24.194Z,11.00
2022-11-30T22:29:55.843Z,10.40
2022-11-30T22:32:24.406Z,10.03
2022-11-30T22:34:54.854Z,9.90
2022-11-30T22:37:25.517Z,9.47
2022-11-30T22:39:53.229Z,9.63
2022-11-30T22:42:25.680Z,8.87
2022-11-30T22:44:55.614Z,9.43
2022-11-30T22:47:24.026Z,8.97
2022-11-30T22:49:53.516Z,7.93
2022-11-30T22:52:48.199Z,8.87
2022-11-30T22:55:14.156Z,7.97
2022-11-30T22:57:46.044Z,8.97
2022-11-30T23:00:29.896Z,8.33
2022-11-30T23:03:03.140Z,8.03
2022-11-30T23:05:36.135Z,8.70
2022-11-30T23:08:04.568Z,8.50
2022-11-30T23:10:33.819Z,9.20
2022-11-30T23:13:04.171Z,8.43
2022-11-30T23:15:36.218Z,7.93
2022-11-30T23:18:04.413Z,8.33
2022-11-30T23:20:36.115Z,7.70
2022-11-30T23:23:04.432Z,7.80
2022-11-30T23:25:35.782Z,7.70
2022-11-30T23:28:03.937Z,7.37
2022-11-30T23:30:34.440Z,8.53
2022-11-30T23:33:05.165Z,8.10
2022-11-30T23:35:33.088Z,8.07
2022-11-30T23:38:00.883Z,8.60
2022-11-30T23:40:35.816Z,8.77
2022-11-30T23:43:04.268Z,8.77
2022-11-30T23:45:34.108Z,7.87
2022-11-30T23:48:04.945Z,8.67
2022-11-30T23:50:34.231Z,7.37
2022-11-30T23:53:04.075Z,7.90
2022-11-30T23:55:35.575Z,7.67
2022-11-30T23:58:04.712Z,7.20
