createdAt,value
2022-08-25T00:04:04.278Z,0.03
2022-08-25T00:09:01.318Z,0.03
2022-08-25T00:14:00.769Z,0.03
2022-08-25T00:19:00.259Z,0.03
2022-08-25T00:23:59.630Z,0.03
2022-08-25T00:29:05.554Z,0.03
2022-08-25T00:33:56.659Z,0.03
2022-08-25T00:38:55.241Z,0.03
2022-08-25T00:43:54.995Z,0.03
2022-08-25T00:48:55.200Z,0.03
2022-08-25T00:53:54.401Z,0.03
2022-08-25T00:58:54.618Z,0.03
2022-08-25T01:03:53.143Z,0.03
2022-08-25T01:08:53.666Z,0.03
2022-08-25T01:13:50.884Z,0.03
2022-08-25T01:18:50.186Z,0.03
2022-08-25T01:23:48.825Z,0.03
2022-08-25T01:28:50.246Z,0.03
2022-08-25T01:33:47.668Z,0.03
2022-08-25T01:38:46.998Z,0.03
2022-08-25T01:43:47.678Z,0.03
2022-08-25T01:48:46.391Z,0.03
2022-08-25T01:53:45.360Z,0.03
2022-08-25T01:58:44.473Z,0.03
2022-08-25T02:03:49.589Z,0.03
2022-08-25T02:08:42.042Z,0.03
2022-08-25T02:13:42.358Z,0.03
2022-08-25T02:18:40.582Z,0.03
2022-08-25T02:23:40.248Z,0.03
2022-08-25T02:28:39.555Z,0.03
2022-08-25T02:33:38.947Z,0.03
2022-08-25T02:38:38.562Z,0.03
2022-08-25T02:43:35.757Z,0.03
2022-08-25T02:48:36.149Z,0.03
2022-08-25T02:53:34.295Z,0.03
2022-08-25T02:58:33.673Z,0.03
2022-08-25T02:59:55.321Z,0.03
2022-08-25T03:04:59.105Z,0.03
2022-08-25T03:09:54.784Z,0.03
2022-08-25T03:14:55.399Z,0.03
2022-08-25T03:19:54.217Z,0.03
2022-08-25T03:24:51.574Z,0.03
2022-08-25T03:29:50.345Z,0.03
2022-08-25T03:34:49.167Z,0.03
2022-08-25T03:39:49.044Z,0.03
2022-08-25T03:44:48.782Z,0.08
2022-08-25T03:49:48.168Z,0.03
2022-08-25T03:54:47.694Z,0.03
2022-08-25T03:58:49.557Z,0.03
2022-08-25T04:00:17.971Z,0.03
2022-08-25T04:05:21.622Z,0.03
2022-08-25T04:10:19.025Z,0.03
2022-08-25T04:15:17.063Z,0.16
2022-08-25T04:20:17.873Z,0.02
2022-08-25T04:25:08.387Z,0.14
2022-08-25T04:30:07.393Z,0.03
2022-08-25T04:35:06.248Z,0.03
2022-08-25T04:40:06.073Z,0.02
2022-08-25T04:45:04.455Z,0.03
2022-08-25T04:50:04.613Z,0.03
2022-08-25T04:55:03.198Z,0.03
2022-08-25T04:59:30.657Z,0.03
2022-08-25T05:04:32.563Z,0.03
2022-08-25T05:09:26.834Z,0.03
2022-08-25T05:14:22.076Z,0.03
2022-08-25T05:19:20.883Z,0.03
2022-08-25T05:24:20.116Z,0.15
2022-08-25T05:29:19.240Z,0.02
2022-08-25T05:34:17.863Z,0.03
2022-08-25T05:39:17.380Z,0.03
2022-08-25T05:44:23.801Z,0.03
2022-08-25T05:49:15.993Z,0.06
2022-08-25T05:54:22.842Z,0.1
2022-08-25T05:59:21.532Z,0.03
2022-08-25T06:04:20.983Z,0.1
2022-08-25T06:09:20.188Z,0.04
2022-08-25T06:14:20.557Z,0.17
2022-08-25T06:19:19.715Z,0.1
2022-08-25T06:24:19.302Z,0.43
2022-08-25T06:29:18.503Z,0.09
2022-08-25T06:34:16.807Z,0.08
2022-08-25T06:39:16.613Z,0.03
2022-08-25T06:44:16.421Z,0.31
2022-08-25T06:49:16.039Z,0.15
2022-08-25T06:54:08.288Z,0.14
2022-08-25T06:58:56.809Z,0.37
2022-08-25T07:03:56.630Z,1.15
2022-08-25T07:08:55.229Z,0.35
2022-08-25T07:13:52.314Z,0.09
2022-08-25T07:18:53.472Z,0.04
2022-08-25T07:23:52.009Z,0.03
2022-08-25T07:28:55.304Z,0.09
2022-08-25T07:33:51.588Z,0.28
2022-08-25T07:38:52.573Z,0.66
2022-08-25T07:43:55.123Z,0.82
2022-08-25T07:48:56.814Z,0.93
2022-08-25T07:53:48.701Z,0.27
2022-08-25T07:58:48.156Z,0.04
2022-08-25T08:03:55.241Z,0.23
2022-08-25T08:08:47.719Z,1.17
2022-08-25T08:13:46.419Z,0.05
2022-08-25T08:18:46.551Z,0.04
2022-08-25T08:23:47.818Z,1.52
2022-08-25T08:28:52.478Z,2.28
2022-08-25T08:33:44.999Z,0.63
2022-08-25T08:38:44.353Z,0.35
2022-08-25T08:43:43.043Z,1.14
2022-08-25T08:48:41.700Z,0.25
2022-08-25T08:53:42.910Z,0.6
2022-08-25T08:58:43.893Z,1.1
2022-08-25T09:00:01.999Z,1.83
2022-08-25T09:05:04.449Z,0.5
2022-08-25T09:09:59.637Z,1.02
2022-08-25T09:14:58.668Z,1.53
2022-08-25T09:19:58.827Z,0.84
2022-08-25T09:25:55.998Z,0.18
2022-08-25T09:29:56.430Z,0.11
2022-08-25T09:34:59.592Z,0.9
2022-08-25T09:39:59.773Z,0.58
2022-08-25T09:44:55.325Z,2.11
2022-08-25T09:49:56.285Z,1.3
2022-08-25T09:54:53.795Z,1.44
2022-08-25T09:59:16.151Z,0.96
2022-08-25T10:03:58.505Z,1.6
2022-08-25T10:08:57.496Z,0.8
2022-08-25T10:13:59.495Z,2.45
2022-08-25T10:18:57.534Z,1.65
2022-08-25T10:23:57.724Z,1.02
2022-08-25T10:28:59.275Z,0.27
2022-08-25T10:33:55.203Z,0.05
2022-08-25T10:38:53.972Z,0.79
2022-08-25T10:43:54.366Z,1.55
2022-08-25T10:48:54.893Z,0.21
2022-08-25T10:58:52.797Z,0.79
2022-08-25T11:03:52.517Z,1.05
2022-08-25T11:08:50.018Z,0.63
2022-08-25T11:13:50.059Z,0.97
2022-08-25T11:18:48.380Z,0.85
2022-08-25T11:23:46.731Z,1.36
2022-08-25T11:28:46.423Z,0.41
2022-08-25T11:33:51.816Z,0.38
2022-08-25T11:38:51.292Z,1.3
2022-08-25T11:43:45.597Z,3.33
2022-08-25T11:48:45.345Z,2.19
2022-08-25T11:53:46.965Z,0.27
2022-08-25T11:58:46.052Z,0.79
2022-08-25T12:03:44.054Z,0.68
2022-08-25T12:08:44.720Z,0.86
2022-08-25T12:13:43.327Z,0.58
2022-08-25T12:18:54.554Z,0.81
2022-08-25T12:23:53.847Z,1.7
2022-08-25T12:28:44.602Z,3.01
2022-08-25T12:33:37.951Z,1.78
2022-08-25T12:38:53.059Z,0.44
2022-08-25T12:43:44.029Z,1.01
2022-08-25T12:48:35.649Z,0.28
2022-08-25T12:53:35.908Z,0.06
2022-08-25T12:59:03.961Z,1.59
2022-08-25T13:04:55.785Z,0.31
2022-08-25T13:14:54.166Z,0.87
2022-08-25T13:19:52.293Z,1.89
2022-08-25T13:29:54.811Z,1.61
2022-08-25T13:34:53.675Z,0.79
2022-08-25T13:40:07.244Z,0.15
2022-08-25T13:44:59.081Z,0.09
2022-08-25T13:49:50.195Z,0.4
2022-08-25T13:54:46.493Z,1.73
2022-08-25T13:59:22.139Z,0.16
2022-08-25T14:04:21.598Z,0.92
2022-08-25T14:09:30.085Z,0.64
2022-08-25T14:14:20.844Z,3.52
2022-08-25T14:19:23.824Z,1.76
2022-08-25T14:29:19.162Z,0.2
2022-08-25T14:34:20.888Z,0.16
2022-08-25T14:39:17.833Z,0.31
2022-08-25T14:44:16.925Z,0.7
2022-08-25T14:49:25.174Z,0.06
2022-08-25T14:54:12.607Z,0.62
2022-08-25T14:59:01.392Z,0.8
2022-08-25T15:03:55.222Z,0.06
2022-08-25T15:08:55.416Z,1.49
2022-08-25T15:13:54.043Z,0.52
2022-08-25T15:18:55.407Z,0.33
2022-08-25T15:24:01.983Z,0.62
2022-08-25T15:28:50.639Z,0.41
2022-08-25T15:33:54.970Z,0.3
2022-08-25T15:38:50.047Z,0.52
2022-08-25T15:43:54.474Z,0.27
2022-08-25T15:48:47.623Z,0.41
2022-08-25T15:53:45.253Z,0.11
2022-08-25T15:58:53.426Z,0.65
2022-08-25T16:00:10.636Z,1
2022-08-25T16:05:07.351Z,1.16
2022-08-25T16:10:07.003Z,1.62
2022-08-25T16:15:05.331Z,2.29
2022-08-25T16:20:14.816Z,1.31
2022-08-25T16:25:03.137Z,1.14
2022-08-25T16:30:05.698Z,1.53
2022-08-25T16:35:00.245Z,0.41
2022-08-25T16:40:02.189Z,0.52
2022-08-25T16:44:58.847Z,0.11
2022-08-25T16:50:01.087Z,0.13
2022-08-25T16:54:59.134Z,0.82
2022-08-25T16:59:20.480Z,0.27
2022-08-25T17:04:19.697Z,1.05
2022-08-25T17:09:26.917Z,0.48
2022-08-25T17:14:21.783Z,0.2
2022-08-25T17:19:25.356Z,0.83
2022-08-25T17:24:33.388Z,0.77
2022-08-25T17:29:22.326Z,0.19
2022-08-25T17:34:29.321Z,0.24
2022-08-25T17:39:23.573Z,0.17
2022-08-25T17:44:22.261Z,0.12
2022-08-25T17:49:18.979Z,0.04
2022-08-25T17:54:17.766Z,0.04
2022-08-25T17:58:56.576Z,0.06
2022-08-25T18:03:57.822Z,0.05
2022-08-25T18:09:05.061Z,0.05
2022-08-25T18:13:57.031Z,0.05
2022-08-25T18:18:58.400Z,0.04
2022-08-25T18:23:57.022Z,0.04
2022-08-25T18:28:54.820Z,0.04
2022-08-25T18:33:55.064Z,0.04
2022-08-25T18:38:50.518Z,0.04
2022-08-25T18:43:52.027Z,0.04
2022-08-25T18:48:53.318Z,0.04
2022-08-25T18:54:03.288Z,0.04
2022-08-25T18:58:48.064Z,0.04
2022-08-25T19:00:18.500Z,0.04
2022-08-25T19:05:18.691Z,0.04
2022-08-25T19:10:09.281Z,0.03
2022-08-25T19:15:09.564Z,0.04
2022-08-25T19:20:14.472Z,0.04
2022-08-25T19:25:06.871Z,0.04
2022-08-25T19:30:07.491Z,0.04
2022-08-25T19:35:06.733Z,0.04
2022-08-25T19:40:06.183Z,0.04
2022-08-25T19:45:03.520Z,0.04
2022-08-25T19:50:02.555Z,0.04
2022-08-25T19:55:02.069Z,0.04
2022-08-25T19:59:23.262Z,0.04
2022-08-25T20:04:20.249Z,0.04
2022-08-25T20:09:47.451Z,0.04
2022-08-25T20:14:22.925Z,0.04
2022-08-25T20:19:19.620Z,0.04
2022-08-25T20:24:18.108Z,0.04
2022-08-25T20:29:18.642Z,0.03
2022-08-25T20:34:22.011Z,0.03
2022-08-25T20:39:21.932Z,0.04
2022-08-25T20:44:28.863Z,0.04
2022-08-25T20:49:21.939Z,0.04
2022-08-25T20:54:20.807Z,0.04
2022-08-25T20:59:12.490Z,0.03
2022-08-25T21:04:07.201Z,0.04
2022-08-25T21:09:03.931Z,0.04
2022-08-25T21:14:01.739Z,0.04
2022-08-25T21:18:59.500Z,0.03
2022-08-25T21:24:01.136Z,0.09
2022-08-25T21:28:59.339Z,0.04
2022-08-25T21:33:57.988Z,0.03
2022-08-25T21:38:57.478Z,0.04
2022-08-25T21:43:57.028Z,0.03
2022-08-25T21:48:55.290Z,0.03
2022-08-25T21:53:54.942Z,0.03
2022-08-25T21:58:53.127Z,0.03
2022-08-25T22:00:24.665Z,0.03
2022-08-25T22:05:23.052Z,0.04
2022-08-25T22:10:23.773Z,0.03
2022-08-25T22:15:21.624Z,0.03
2022-08-25T22:20:21.437Z,0.03
2022-08-25T22:25:18.643Z,0.03
2022-08-25T22:30:19.212Z,0.03
2022-08-25T22:35:21.125Z,0.03
2022-08-25T22:40:20.449Z,0.03
2022-08-25T22:45:09.863Z,0.03
2022-08-25T22:50:07.835Z,0.03
2022-08-25T22:55:14.110Z,0.03
2022-08-25T22:59:28.437Z,0.03
2022-08-25T23:04:28.698Z,0.03
2022-08-25T23:09:28.485Z,0.03
2022-08-25T23:14:27.866Z,0.03
2022-08-25T23:19:32.856Z,0.03
2022-08-25T23:24:33.676Z,0.03
2022-08-25T23:29:26.361Z,0.03
2022-08-25T23:34:24.426Z,0.03
2022-08-25T23:39:25.937Z,0.03
2022-08-25T23:44:22.316Z,0.03
2022-08-25T23:49:25.279Z,0.03
2022-08-25T23:54:21.644Z,0.03
2022-08-25T23:59:09.119Z,0.03
