createdAt,value
2023-03-04T00:01:30.348Z,71.63
2023-03-04T00:03:58.480Z,67.97
2023-03-04T00:06:26.586Z,70.63
2023-03-04T00:08:54.762Z,68.20
2023-03-04T00:11:22.844Z,69.30
2023-03-04T00:13:52.327Z,66.10
2023-03-04T00:16:20.522Z,66.40
2023-03-04T00:18:48.760Z,66.43
2023-03-04T00:21:16.860Z,65.82
2023-03-04T00:23:44.971Z,66.05
2023-03-04T00:26:13.538Z,61.88
2023-03-04T00:28:43.865Z,64.30
2023-03-04T00:31:13.371Z,61.72
2023-03-04T00:33:43.509Z,60.45
2023-03-04T00:36:11.833Z,58.53
2023-03-04T00:38:39.924Z,60.45
2023-03-04T00:41:08.022Z,58.63
2023-03-04T00:43:36.131Z,57.95
2023-03-04T00:46:04.278Z,58.22
2023-03-04T00:48:33.769Z,57.70
2023-03-04T00:51:01.891Z,56.25
2023-03-04T00:53:30.017Z,56.50
2023-03-04T00:55:58.234Z,54.55
2023-03-04T00:58:26.341Z,56.38
2023-03-04T01:00:54.537Z,54.97
2023-03-04T01:03:22.656Z,53.40
2023-03-04T01:05:52.147Z,54.05
2023-03-04T01:08:20.225Z,53.42
2023-03-04T01:10:48.627Z,53.65
2023-03-04T01:13:16.716Z,51.92
2023-03-04T01:15:44.884Z,52.03
2023-03-04T01:18:13.030Z,50.67
2023-03-04T01:20:42.819Z,51.28
2023-03-04T01:23:12.324Z,50.65
2023-03-04T01:25:40.410Z,50.22
2023-03-04T01:28:08.549Z,48.40
2023-03-04T01:30:36.700Z,48.70
2023-03-04T01:33:04.875Z,48.08
2023-03-04T01:35:32.997Z,48.53
2023-03-04T01:38:01.177Z,46.95
2023-03-04T01:40:30.631Z,46.25
2023-03-04T01:42:58.746Z,47.28
2023-03-04T01:45:26.815Z,46.58
2023-03-04T01:47:54.933Z,45.03
2023-03-04T01:50:25.178Z,44.50
2023-03-04T01:52:53.270Z,43.38
2023-03-04T01:55:21.985Z,43.83
2023-03-04T01:57:52.503Z,44.53
2023-03-04T02:00:26.595Z,41.30
2023-03-04T02:02:56.017Z,42.67
2023-03-04T02:05:24.808Z,42.65
2023-03-04T02:07:52.968Z,41.80
2023-03-04T02:10:21.198Z,41.95
2023-03-04T02:12:49.382Z,40.63
2023-03-04T02:15:19.162Z,39.53
2023-03-04T02:17:47.391Z,38.00
2023-03-04T02:20:22.096Z,37.90
2023-03-04T02:22:54.693Z,39.17
2023-03-04T02:25:24.251Z,39.65
2023-03-04T02:27:54.340Z,37.70
2023-03-04T02:30:23.405Z,37.25
2023-03-04T02:32:51.519Z,38.72
2023-03-04T02:35:19.934Z,37.00
2023-03-04T02:37:48.083Z,37.50
2023-03-04T02:40:17.930Z,34.97
2023-03-04T02:42:46.685Z,36.13
2023-03-04T02:45:40.857Z,34.80
2023-03-04T02:48:10.084Z,35.22
2023-03-04T02:50:40.812Z,34.85
2023-03-04T02:53:08.929Z,35.65
2023-03-04T02:55:37.087Z,33.55
2023-03-04T02:58:05.172Z,32.03
2023-03-04T03:00:33.340Z,33.40
2023-03-04T03:03:02.842Z,33.20
2023-03-04T03:05:32.537Z,31.42
2023-03-04T03:08:01.257Z,31.02
2023-03-04T03:10:30.258Z,31.55
2023-03-04T03:12:58.835Z,30.42
2023-03-04T03:15:27.128Z,30.15
2023-03-04T03:17:56.676Z,29.60
2023-03-04T03:20:26.160Z,28.48
2023-03-04T03:22:54.223Z,28.95
2023-03-04T03:25:22.365Z,28.63
2023-03-04T03:27:50.454Z,28.27
2023-03-04T03:30:18.930Z,28.05
2023-03-04T03:32:47.032Z,28.85
2023-03-04T03:35:15.456Z,26.67
2023-03-04T03:37:44.940Z,24.83
2023-03-04T03:40:14.482Z,23.80
2023-03-04T03:42:42.627Z,22.92
2023-03-04T03:45:11.604Z,22.58
2023-03-04T03:47:39.762Z,24.27
2023-03-04T03:50:08.485Z,23.15
2023-03-04T03:52:36.586Z,24.10
2023-03-04T03:55:06.672Z,23.25
2023-03-04T03:57:34.835Z,24.23
2023-03-04T04:00:02.984Z,23.17
2023-03-04T04:02:40.458Z,22.90
2023-03-04T04:05:09.561Z,23.40
2023-03-04T04:07:37.757Z,22.40
2023-03-04T04:10:08.028Z,21.77
2023-03-04T04:12:36.196Z,22.10
2023-03-04T04:15:04.477Z,20.73
2023-03-04T04:17:32.549Z,21.25
2023-03-04T04:20:00.604Z,20.75
2023-03-04T04:22:28.689Z,21.13
2023-03-04T04:24:56.794Z,21.80
2023-03-04T04:27:26.257Z,20.98
2023-03-04T04:29:54.331Z,20.77
2023-03-04T04:32:22.446Z,20.55
2023-03-04T04:34:50.572Z,20.42
2023-03-04T04:37:18.617Z,19.98
2023-03-04T04:39:46.786Z,19.45
2023-03-04T04:42:14.884Z,19.58
2023-03-04T04:44:44.356Z,20.02
2023-03-04T04:47:12.452Z,19.05
2023-03-04T04:49:40.566Z,19.00
2023-03-04T04:52:08.616Z,19.25
2023-03-04T04:54:36.694Z,19.17
2023-03-04T04:57:04.882Z,18.02
2023-03-04T04:59:32.981Z,18.35
2023-03-04T05:02:02.482Z,18.17
2023-03-04T05:04:30.579Z,18.02
2023-03-04T05:06:58.614Z,17.40
2023-03-04T05:09:26.781Z,17.30
2023-03-04T05:11:54.920Z,17.35
2023-03-04T05:14:23.167Z,17.50
2023-03-04T05:16:52.990Z,16.73
2023-03-04T05:19:22.532Z,17.17
2023-03-04T05:21:50.652Z,16.90
2023-03-04T05:24:18.762Z,16.88
2023-03-04T05:26:46.871Z,16.52
2023-03-04T05:29:14.945Z,16.80
2023-03-04T05:31:43.043Z,16.17
2023-03-04T05:34:11.139Z,15.95
2023-03-04T05:36:40.632Z,15.98
2023-03-04T05:39:08.734Z,15.73
2023-03-04T05:41:36.857Z,15.63
2023-03-04T05:44:05.088Z,15.15
2023-03-04T05:46:33.800Z,15.50
2023-03-04T05:49:02.016Z,15.45
2023-03-04T05:51:30.161Z,14.93
2023-03-04T05:53:59.610Z,14.65
2023-03-04T05:56:28.114Z,14.77
2023-03-04T05:58:58.411Z,13.95
2023-03-04T06:01:26.583Z,14.07
2023-03-04T06:03:54.700Z,14.73
2023-03-04T06:06:22.843Z,13.70
2023-03-04T06:08:50.957Z,13.90
2023-03-04T06:11:20.552Z,13.70
2023-03-04T06:13:49.085Z,14.25
2023-03-04T06:16:17.240Z,14.02
2023-03-04T06:18:45.343Z,14.15
2023-03-04T06:21:13.501Z,13.70
2023-03-04T06:23:42.127Z,13.15
2023-03-04T06:26:12.229Z,14.07
2023-03-04T06:28:41.717Z,13.50
2023-03-04T06:31:09.855Z,13.32
2023-03-04T06:33:38.104Z,13.63
2023-03-04T06:36:06.865Z,13.27
2023-03-04T06:38:35.053Z,13.38
2023-03-04T06:41:08.724Z,13.18
2023-03-04T06:43:36.894Z,12.85
2023-03-04T06:46:06.748Z,12.65
2023-03-04T06:48:34.926Z,12.27
2023-03-04T06:51:07.085Z,12.02
2023-03-04T06:53:35.201Z,12.10
2023-03-04T06:56:03.321Z,11.77
2023-03-04T06:58:31.390Z,13.90
2023-03-04T07:00:59.473Z,14.20
2023-03-04T07:03:28.984Z,14.05
2023-03-04T07:05:57.094Z,14.98
2023-03-04T07:08:25.203Z,17.73
2023-03-04T07:10:53.311Z,16.98
2023-03-04T07:13:21.409Z,16.50
2023-03-04T07:15:49.520Z,21.85
2023-03-04T07:18:17.592Z,24.40
2023-03-04T07:20:47.029Z,22.05
2023-03-04T07:23:15.153Z,31.02
2023-03-04T07:25:43.220Z,25.08
2023-03-04T07:28:11.285Z,27.42
2023-03-04T07:30:39.380Z,28.27
2023-03-04T07:33:07.444Z,33.28
2023-03-04T07:35:35.631Z,48.53
2023-03-04T07:38:05.144Z,31.55
2023-03-04T07:40:33.239Z,32.50
2023-03-04T07:43:01.422Z,31.85
2023-03-04T07:45:29.980Z,33.35
2023-03-04T07:47:59.285Z,33.30
2023-03-04T07:50:27.385Z,35.33
2023-03-04T07:52:55.478Z,35.22
2023-03-04T07:55:25.018Z,36.78
2023-03-04T07:57:53.114Z,37.83
2023-03-04T08:00:21.982Z,37.90
2023-03-04T08:02:50.171Z,38.83
2023-03-04T08:05:18.485Z,41.35
2023-03-04T08:07:46.565Z,40.05
2023-03-04T08:10:14.659Z,47.20
2023-03-04T08:12:44.105Z,44.30
2023-03-04T08:15:13.083Z,40.70
2023-03-04T08:17:41.130Z,46.83
2023-03-04T08:20:10.760Z,46.50
2023-03-04T08:22:38.844Z,47.00
2023-03-04T08:25:07.333Z,53.00
2023-03-04T08:27:37.232Z,51.88
2023-03-04T08:30:07.846Z,50.20
2023-03-04T08:32:36.016Z,52.22
2023-03-04T08:35:04.297Z,55.47
2023-03-04T08:37:32.404Z,51.85
2023-03-04T08:40:00.606Z,48.70
2023-03-04T08:42:28.854Z,49.85
2023-03-04T08:44:56.941Z,49.65
2023-03-04T08:47:26.524Z,48.70
2023-03-04T08:49:54.599Z,51.67
2023-03-04T08:52:22.773Z,53.08
2023-03-04T08:54:50.873Z,52.97
2023-03-04T08:57:19.138Z,53.28
2023-03-04T08:59:47.328Z,56.15
2023-03-04T09:02:15.426Z,57.40
2023-03-04T09:04:44.894Z,59.13
2023-03-04T09:07:14.226Z,57.30
2023-03-04T09:09:42.324Z,59.55
2023-03-04T09:12:10.494Z,60.88
2023-03-04T09:14:38.578Z,63.65
2023-03-04T09:17:07.050Z,60.88
2023-03-04T09:19:35.135Z,57.78
2023-03-04T09:22:04.580Z,58.90
2023-03-04T09:24:32.667Z,57.90
2023-03-04T09:27:00.736Z,59.35
2023-03-04T09:29:28.853Z,60.67
2023-03-04T09:31:56.950Z,58.25
2023-03-04T09:34:25.084Z,58.38
2023-03-04T09:36:53.137Z,57.95
2023-03-04T09:39:22.693Z,57.75
2023-03-04T09:41:52.970Z,55.47
2023-03-04T09:44:24.338Z,57.10
2023-03-04T09:46:52.616Z,54.90
2023-03-04T09:49:21.066Z,54.70
2023-03-04T09:51:57.890Z,55.03
2023-03-04T09:54:34.345Z,54.75
2023-03-04T09:57:18.095Z,55.20
2023-03-04T09:59:48.213Z,58.33
2023-03-04T10:02:18.781Z,59.42
2023-03-04T10:04:49.667Z,61.78
2023-03-04T10:07:19.628Z,58.38
2023-03-04T10:09:51.233Z,62.03
2023-03-04T10:12:21.161Z,59.63
2023-03-04T10:14:51.411Z,58.30
2023-03-04T10:17:21.403Z,59.90
2023-03-04T10:19:56.170Z,60.17
2023-03-04T10:22:28.324Z,60.90
2023-03-04T10:24:58.900Z,61.30
2023-03-04T10:27:27.088Z,59.17
2023-03-04T10:29:55.164Z,58.92
2023-03-04T10:32:23.308Z,59.00
2023-03-04T10:34:51.462Z,59.55
2023-03-04T10:37:19.602Z,58.60
2023-03-04T10:39:49.380Z,59.83
2023-03-04T10:42:37.634Z,58.70
2023-03-04T10:45:07.493Z,60.40
2023-03-04T10:47:35.608Z,60.53
2023-03-04T10:50:05.374Z,61.10
2023-03-04T10:52:34.164Z,61.92
2023-03-04T10:55:03.311Z,62.45
2023-03-04T10:57:36.111Z,59.08
2023-03-04T11:00:04.986Z,58.58
2023-03-04T11:02:33.420Z,63.78
2023-03-04T11:05:18.939Z,63.25
2023-03-04T11:07:55.576Z,65.18
2023-03-04T11:10:25.162Z,66.78
2023-03-04T11:12:57.309Z,69.07
2023-03-04T11:15:27.664Z,67.93
2023-03-04T11:17:56.465Z,67.47
2023-03-04T11:20:30.955Z,62.42
2023-03-04T11:23:04.196Z,64.40
2023-03-04T11:25:34.165Z,66.15
2023-03-04T11:28:04.816Z,67.88
2023-03-04T11:30:39.420Z,68.30
2023-03-04T11:33:23.480Z,66.05
2023-03-04T11:36:01.165Z,67.03
2023-03-04T11:38:32.902Z,66.95
2023-03-04T11:41:01.567Z,69.55
2023-03-04T11:43:33.470Z,65.72
2023-03-04T11:46:26.997Z,68.22
2023-03-04T11:48:58.216Z,66.47
2023-03-04T11:51:28.646Z,67.47
2023-03-04T11:54:07.239Z,66.93
2023-03-04T11:56:36.411Z,67.72
2023-03-04T11:59:13.297Z,66.75
2023-03-04T12:01:44.323Z,71.90
2023-03-04T12:04:40.573Z,73.15
2023-03-04T12:07:22.469Z,73.07
2023-03-04T12:09:58.441Z,74.68
2023-03-04T12:12:43.269Z,72.30
2023-03-04T12:15:16.905Z,74.72
2023-03-04T12:18:02.564Z,77.15
2023-03-04T12:20:46.004Z,74.30
2023-03-04T12:23:22.805Z,73.38
2023-03-04T12:25:53.123Z,75.20
2023-03-04T12:28:28.225Z,73.35
2023-03-04T12:31:19.017Z,75.50
2023-03-04T12:33:56.019Z,76.20
2023-03-04T12:36:27.329Z,74.85
2023-03-04T12:39:00.832Z,73.68
2023-03-04T12:41:35.368Z,71.80
2023-03-04T12:44:13.628Z,71.15
2023-03-04T12:46:49.548Z,73.72
2023-03-04T12:49:28.134Z,70.22
2023-03-04T12:51:59.878Z,70.72
2023-03-04T12:54:32.669Z,70.82
2023-03-04T12:57:02.328Z,72.72
2023-03-04T12:59:32.169Z,69.82
2023-03-04T13:02:07.715Z,72.90
2023-03-04T13:04:39.559Z,72.45
2023-03-04T13:07:13.643Z,74.80
2023-03-04T13:09:45.664Z,74.82
2023-03-04T13:12:16.619Z,74.93
2023-03-04T13:15:28.190Z,74.10
2023-03-04T13:17:58.260Z,73.00
2023-03-04T13:20:33.895Z,71.90
2023-03-04T13:23:02.209Z,73.15
2023-03-04T13:25:42.129Z,69.63
2023-03-04T13:28:24.388Z,70.72
2023-03-04T13:31:20.872Z,69.93
2023-03-04T13:34:04.629Z,68.20
2023-03-04T13:37:11.221Z,68.43
2023-03-04T13:39:39.401Z,66.50
2023-03-04T13:42:38.963Z,67.68
2023-03-04T13:45:31.456Z,55.40
2023-03-04T13:47:59.697Z,44.35
2023-03-04T13:50:40.897Z,44.78
2023-03-04T13:53:45.476Z,47.63
2023-03-04T13:56:28.890Z,51.95
2023-03-04T13:59:25.601Z,51.65
2023-03-04T14:01:57.941Z,54.83
2023-03-04T14:04:29.305Z,53.65
2023-03-04T14:06:59.739Z,54.55
2023-03-04T14:09:28.739Z,53.63
2023-03-04T14:11:58.368Z,52.40
2023-03-04T14:14:27.818Z,53.95
2023-03-04T14:16:56.846Z,53.80
2023-03-04T14:19:27.193Z,54.47
2023-03-04T14:21:55.457Z,55.30
2023-03-04T14:24:25.179Z,54.20
2023-03-04T14:27:05.872Z,52.72
2023-03-04T14:29:34.057Z,55.42
2023-03-04T14:32:02.978Z,53.00
2023-03-04T14:34:33.293Z,53.33
2023-03-04T14:37:01.407Z,54.53
2023-03-04T14:39:33.224Z,54.35
2023-03-04T14:42:03.401Z,53.67
2023-03-04T14:44:35.932Z,53.72
2023-03-04T14:47:09.681Z,52.88
2023-03-04T14:49:38.369Z,54.55
2023-03-04T14:52:06.625Z,52.22
2023-03-04T14:54:37.445Z,53.65
2023-03-04T14:57:26.156Z,52.05
2023-03-04T14:59:54.595Z,53.20
2023-03-04T15:02:31.137Z,52.67
2023-03-04T15:05:00.416Z,52.70
2023-03-04T15:07:32.381Z,51.38
2023-03-04T15:10:01.829Z,52.75
2023-03-04T15:12:30.786Z,52.45
2023-03-04T15:14:59.115Z,52.22
2023-03-04T15:17:31.630Z,52.15
2023-03-04T15:20:04.592Z,50.97
2023-03-04T15:22:32.991Z,51.03
2023-03-04T15:25:02.434Z,51.45
2023-03-04T15:27:31.499Z,50.13
2023-03-04T15:30:01.673Z,49.78
2023-03-04T15:32:30.097Z,49.95
2023-03-04T15:34:58.433Z,50.47
2023-03-04T15:37:28.033Z,49.30
2023-03-04T15:39:56.253Z,50.30
2023-03-04T15:42:25.863Z,49.80
2023-03-04T15:44:53.951Z,48.03
2023-03-04T15:47:22.111Z,50.10
2023-03-04T15:49:50.197Z,48.25
2023-03-04T15:52:19.165Z,49.85
2023-03-04T15:54:47.339Z,48.75
2023-03-04T15:57:19.708Z,47.75
2023-03-04T15:59:49.252Z,48.20
2023-03-04T16:02:21.318Z,48.08
2023-03-04T16:04:49.449Z,46.88
2023-03-04T16:07:18.019Z,47.25
2023-03-04T16:09:46.221Z,47.35
2023-03-04T16:12:14.312Z,46.35
2023-03-04T16:14:44.385Z,46.00
2023-03-04T16:17:15.965Z,46.20
2023-03-04T16:19:44.089Z,45.55
2023-03-04T16:22:13.277Z,45.92
2023-03-04T16:24:41.327Z,45.88
2023-03-04T16:27:11.514Z,46.05
2023-03-04T16:29:39.628Z,44.78
2023-03-04T16:32:08.389Z,45.33
2023-03-04T16:34:37.948Z,44.42
2023-03-04T16:37:08.531Z,43.60
2023-03-04T16:39:36.728Z,44.08
2023-03-04T16:42:05.115Z,43.42
2023-03-04T16:44:33.220Z,44.75
2023-03-04T16:47:03.352Z,44.03
2023-03-04T16:49:31.512Z,42.90
2023-03-04T16:52:01.620Z,42.90
2023-03-04T16:54:31.453Z,41.95
2023-03-04T16:56:59.869Z,41.60
2023-03-04T16:59:28.352Z,40.13
2023-03-04T17:01:56.531Z,40.60
2023-03-04T17:04:24.841Z,41.55
2023-03-04T17:06:52.983Z,40.72
2023-03-04T17:09:22.455Z,40.65
2023-03-04T17:11:50.556Z,41.05
2023-03-04T17:14:18.671Z,40.20
2023-03-04T17:16:46.729Z,40.17
2023-03-04T17:19:14.793Z,39.78
2023-03-04T17:21:42.897Z,39.60
2023-03-04T17:24:11.957Z,40.28
2023-03-04T17:26:42.718Z,38.22
2023-03-04T17:29:10.801Z,38.80
2023-03-04T17:31:38.977Z,37.67
2023-03-04T17:34:07.097Z,38.67
2023-03-04T17:36:35.240Z,37.22
2023-03-04T17:39:03.427Z,41.50
2023-03-04T17:41:31.693Z,41.03
2023-03-04T17:44:01.822Z,38.60
2023-03-04T17:46:30.203Z,42.25
2023-03-04T17:48:59.818Z,46.10
2023-03-04T17:51:37.721Z,43.42
2023-03-04T17:54:06.663Z,45.53
2023-03-04T17:56:34.963Z,45.17
2023-03-04T17:59:06.195Z,43.17
2023-03-04T18:01:34.602Z,43.97
2023-03-04T18:04:02.790Z,43.35
2023-03-04T18:06:31.019Z,48.92
2023-03-04T18:08:59.305Z,46.05
2023-03-04T18:11:27.758Z,52.08
2023-03-04T18:13:56.719Z,41.13
2023-03-04T18:16:27.329Z,38.10
2023-03-04T18:18:57.744Z,39.97
2023-03-04T18:21:26.012Z,39.08
2023-03-04T18:23:54.272Z,40.63
2023-03-04T18:26:23.698Z,44.88
2023-03-04T18:28:51.962Z,43.95
2023-03-04T18:31:20.293Z,46.28
2023-03-04T18:33:50.015Z,48.83
2023-03-04T18:36:18.171Z,46.03
2023-03-04T18:38:46.368Z,48.22
2023-03-04T18:41:15.602Z,48.47
2023-03-04T18:43:43.833Z,49.40
2023-03-04T18:46:13.015Z,47.22
2023-03-04T18:48:43.145Z,48.30
2023-03-04T18:51:12.796Z,51.08
2023-03-04T18:53:41.075Z,51.00
2023-03-04T18:56:12.371Z,52.65
2023-03-04T18:58:40.859Z,49.75
2023-03-04T19:01:09.730Z,52.03
2023-03-04T19:03:38.274Z,52.15
2023-03-04T19:06:06.965Z,51.22
2023-03-04T19:08:36.494Z,51.10
2023-03-04T19:11:05.941Z,53.13
2023-03-04T19:13:34.169Z,54.13
2023-03-04T19:16:02.311Z,54.35
2023-03-04T19:18:30.406Z,52.20
2023-03-04T19:21:00.837Z,53.90
2023-03-04T19:23:30.206Z,52.78
2023-03-04T19:25:59.826Z,52.05
2023-03-04T19:28:28.072Z,54.22
2023-03-04T19:30:59.284Z,58.83
2023-03-04T19:33:27.813Z,72.68
2023-03-04T19:35:56.196Z,76.90
2023-03-04T19:38:24.356Z,76.15
2023-03-04T19:40:52.510Z,74.25
2023-03-04T19:43:22.170Z,72.40
2023-03-04T19:45:54.157Z,70.90
2023-03-04T19:48:22.494Z,68.95
2023-03-04T19:50:50.680Z,68.80
2023-03-04T19:53:19.379Z,66.38
2023-03-04T19:55:49.149Z,66.97
2023-03-04T19:58:17.308Z,67.88
2023-03-04T20:00:47.817Z,66.53
2023-03-04T20:03:15.998Z,68.03
2023-03-04T20:05:44.212Z,71.07
2023-03-04T20:08:12.289Z,72.85
2023-03-04T20:10:41.150Z,73.20
2023-03-04T20:13:09.845Z,76.60
2023-03-04T20:15:38.011Z,92.85
2023-03-04T20:18:07.740Z,92.18
2023-03-04T20:20:35.887Z,98.30
2023-03-04T20:23:03.951Z,87.75
2023-03-04T20:25:32.943Z,90.20
2023-03-04T20:28:01.158Z,100.38
2023-03-04T20:30:29.317Z,92.03
2023-03-04T20:32:57.430Z,100.47
2023-03-04T20:35:26.906Z,98.57
2023-03-04T20:37:55.064Z,100.00
2023-03-04T20:40:23.187Z,119.25
2023-03-04T20:42:51.341Z,113.72
2023-03-04T20:45:20.294Z,103.75
2023-03-04T20:47:48.748Z,105.60
2023-03-04T20:50:17.914Z,107.63
2023-03-04T20:52:48.261Z,105.05
2023-03-04T20:55:16.504Z,104.40
2023-03-04T20:57:44.585Z,103.75
2023-03-04T21:00:13.775Z,100.72
2023-03-04T21:02:41.933Z,100.60
2023-03-04T21:05:10.610Z,101.53
2023-03-04T21:07:38.854Z,98.22
2023-03-04T21:10:09.393Z,99.60
2023-03-04T21:12:37.556Z,99.78
2023-03-04T21:15:06.733Z,101.00
2023-03-04T21:17:34.825Z,99.95
2023-03-04T21:20:03.060Z,95.95
2023-03-04T21:22:31.288Z,97.05
2023-03-04T21:24:59.382Z,99.38
2023-03-04T21:27:29.000Z,99.20
2023-03-04T21:29:57.088Z,99.65
2023-03-04T21:32:25.998Z,101.30
2023-03-04T21:34:54.737Z,100.65
2023-03-04T21:37:23.755Z,102.30
2023-03-04T21:39:51.914Z,98.63
2023-03-04T21:42:20.148Z,98.28
2023-03-04T21:44:51.476Z,97.78
2023-03-04T21:47:19.910Z,99.47
2023-03-04T21:49:48.067Z,98.95
2023-03-04T21:52:16.177Z,99.13
2023-03-04T21:54:44.368Z,97.85
2023-03-04T21:57:13.400Z,98.50
2023-03-04T21:59:41.664Z,95.47
2023-03-04T22:02:14.923Z,95.50
2023-03-04T22:04:43.131Z,96.85
2023-03-04T22:07:11.195Z,96.80
2023-03-04T22:09:39.600Z,95.80
2023-03-04T22:12:08.050Z,94.28
2023-03-04T22:14:36.185Z,94.80
2023-03-04T22:17:04.419Z,91.38
2023-03-04T22:19:34.049Z,90.60
2023-03-04T22:22:02.125Z,91.20
2023-03-04T22:24:30.198Z,90.40
2023-03-04T22:26:59.973Z,89.07
2023-03-04T22:29:28.067Z,86.35
2023-03-04T22:31:56.268Z,86.63
2023-03-04T22:34:24.420Z,88.68
2023-03-04T22:36:53.988Z,85.40
2023-03-04T22:39:23.118Z,85.55
2023-03-04T22:41:51.392Z,82.50
2023-03-04T22:44:19.529Z,81.20
2023-03-04T22:46:47.626Z,82.60
2023-03-04T22:49:15.730Z,80.78
2023-03-04T22:51:44.350Z,80.43
2023-03-04T22:54:14.164Z,77.40
2023-03-04T22:56:42.275Z,76.07
2023-03-04T22:59:10.450Z,76.70
2023-03-04T23:01:38.671Z,75.78
2023-03-04T23:04:06.859Z,76.28
2023-03-04T23:06:34.993Z,74.45
2023-03-04T23:09:03.234Z,71.18
2023-03-04T23:11:35.251Z,73.03
2023-03-04T23:14:06.519Z,71.07
2023-03-04T23:16:37.169Z,69.65
2023-03-04T23:19:05.839Z,71.07
2023-03-04T23:21:34.745Z,67.47
2023-03-04T23:24:03.065Z,67.40
2023-03-04T23:26:33.420Z,65.65
2023-03-04T23:29:02.113Z,66.35
2023-03-04T23:31:30.272Z,63.70
2023-03-04T23:33:58.483Z,63.85
2023-03-04T23:36:27.341Z,63.00
2023-03-04T23:38:55.562Z,62.92
2023-03-04T23:41:24.583Z,59.92
2023-03-04T23:43:55.013Z,59.97
2023-03-04T23:46:23.210Z,58.78
2023-03-04T23:48:51.421Z,59.88
2023-03-04T23:51:20.661Z,59.03
2023-03-04T23:53:48.922Z,58.45
2023-03-04T23:56:17.837Z,55.35
2023-03-04T23:58:46.251Z,56.25
