createdAt,value
2023-01-17T00:00:10.651Z,3.6
2023-01-17T00:03:10.523Z,3.6
2023-01-17T00:06:10.191Z,3.6
2023-01-17T00:09:10.202Z,3.6
2023-01-17T00:12:10.273Z,3.5
2023-01-17T00:15:10.400Z,3.5
2023-01-17T00:18:10.208Z,3.5
2023-01-17T00:21:10.155Z,3.5
2023-01-17T00:24:10.272Z,3.5
2023-01-17T00:27:10.247Z,3.4
2023-01-17T00:30:10.192Z,3.4
2023-01-17T00:33:10.170Z,3.4
2023-01-17T00:36:10.477Z,3.4
2023-01-17T00:39:10.222Z,3.4
2023-01-17T00:42:10.236Z,3.5
2023-01-17T00:45:10.097Z,3.5
2023-01-17T00:48:10.461Z,3.6
2023-01-17T00:51:10.241Z,3.6
2023-01-17T00:54:10.282Z,3.6
2023-01-17T00:57:10.316Z,3.6
2023-01-17T01:00:10.484Z,3.6
2023-01-17T01:03:10.269Z,3.6
2023-01-17T01:06:10.379Z,3.6
2023-01-17T01:09:10.199Z,3.7
2023-01-17T01:12:10.245Z,3.6
2023-01-17T01:15:10.187Z,3.6
2023-01-17T01:18:10.206Z,3.6
2023-01-17T01:21:10.234Z,3.6
2023-01-17T01:24:10.287Z,3.5
2023-01-17T01:27:10.101Z,3.5
2023-01-17T01:30:10.407Z,3.5
2023-01-17T01:33:10.242Z,3.4
2023-01-17T01:36:10.330Z,3.3
2023-01-17T01:39:10.299Z,3.4
2023-01-17T01:42:10.148Z,3.3
2023-01-17T01:45:10.435Z,3.3
2023-01-17T01:48:10.171Z,3.4
2023-01-17T01:51:10.195Z,3.4
2023-01-17T01:54:10.227Z,3.4
2023-01-17T01:57:10.236Z,3.4
2023-01-17T02:00:10.213Z,3.4
2023-01-17T02:03:10.192Z,3.4
2023-01-17T02:06:10.242Z,3.5
2023-01-17T02:09:10.259Z,3.6
2023-01-17T02:12:10.194Z,3.6
2023-01-17T02:15:10.415Z,3.6
2023-01-17T02:18:10.208Z,3.5
2023-01-17T02:21:10.309Z,3.5
2023-01-17T02:24:10.209Z,3.4
2023-01-17T02:27:10.279Z,3.4
2023-01-17T02:30:10.636Z,3.3
2023-01-17T02:33:10.269Z,3.3
2023-01-17T02:36:10.931Z,3.3
2023-01-17T02:39:10.187Z,3.2
2023-01-17T02:42:10.240Z,3.2
2023-01-17T02:45:10.379Z,3.2
2023-01-17T02:48:10.463Z,3.2
2023-01-17T02:51:10.192Z,3.1
2023-01-17T02:54:10.365Z,3.1
2023-01-17T02:57:10.373Z,3.1
2023-01-17T03:00:10.284Z,3.1
2023-01-17T03:03:10.178Z,3.1
2023-01-17T03:06:10.231Z,3.1
2023-01-17T03:09:10.931Z,3.1
2023-01-17T03:12:10.251Z,3.1
2023-01-17T03:15:10.354Z,3.1
2023-01-17T03:18:10.211Z,3.1
2023-01-17T03:21:10.201Z,3.1
2023-01-17T03:24:10.289Z,3.1
2023-01-17T03:27:10.287Z,3.1
2023-01-17T03:30:10.382Z,3.2
2023-01-17T03:33:10.197Z,3.1
2023-01-17T03:36:10.162Z,3.2
2023-01-17T03:39:10.216Z,3.1
2023-01-17T03:42:10.279Z,3.2
2023-01-17T03:45:10.323Z,3.2
2023-01-17T03:48:10.239Z,3.2
2023-01-17T03:51:10.228Z,3.2
2023-01-17T03:54:10.397Z,3.2
2023-01-17T03:57:10.195Z,3.2
2023-01-17T04:00:10.345Z,3.2
2023-01-17T04:03:10.241Z,3.3
2023-01-17T04:06:10.668Z,3.3
2023-01-17T04:09:10.427Z,3.4
2023-01-17T04:12:10.417Z,3.3
2023-01-17T04:15:10.390Z,3.3
2023-01-17T04:18:10.254Z,3.2
2023-01-17T04:21:10.201Z,3.1
2023-01-17T04:24:10.388Z,2.9
2023-01-17T04:27:10.273Z,2.9
2023-01-17T04:30:10.226Z,2.8
2023-01-17T04:33:10.460Z,2.8
2023-01-17T04:36:10.171Z,2.9
2023-01-17T04:39:10.418Z,2.9
2023-01-17T04:42:10.304Z,2.9
2023-01-17T04:45:10.308Z,2.9
2023-01-17T04:48:10.228Z,3
2023-01-17T04:51:10.116Z,3
2023-01-17T04:54:10.289Z,3
2023-01-17T04:57:10.237Z,2.9
2023-01-17T05:00:10.418Z,2.9
2023-01-17T05:03:10.273Z,2.9
2023-01-17T05:06:10.192Z,2.9
2023-01-17T05:09:10.396Z,2.9
2023-01-17T05:12:10.263Z,2.9
2023-01-17T05:15:10.378Z,2.9
2023-01-17T05:18:10.454Z,2.9
2023-01-17T05:21:10.237Z,2.9
2023-01-17T05:24:10.192Z,2.9
2023-01-17T05:27:10.364Z,3
2023-01-17T05:30:10.173Z,2.9
2023-01-17T05:33:10.298Z,2.9
2023-01-17T05:36:10.213Z,2.9
2023-01-17T05:39:10.320Z,2.9
2023-01-17T05:42:10.203Z,2.9
2023-01-17T05:45:10.211Z,2.9
2023-01-17T05:48:10.411Z,3
2023-01-17T05:51:10.295Z,3.1
2023-01-17T05:54:10.449Z,3.1
2023-01-17T05:57:10.129Z,3.1
2023-01-17T06:00:10.235Z,3.2
2023-01-17T06:03:10.375Z,3.1
2023-01-17T06:06:10.251Z,3.1
2023-01-17T06:09:10.374Z,2.9
2023-01-17T06:12:10.213Z,2.8
2023-01-17T06:15:10.194Z,2.8
2023-01-17T06:18:10.334Z,2.7
2023-01-17T06:21:10.162Z,2.7
2023-01-17T06:24:13.215Z,2.7
2023-01-17T06:27:10.274Z,2.7
2023-01-17T06:30:10.447Z,2.6
2023-01-17T06:33:10.200Z,2.5
2023-01-17T06:36:10.330Z,2.5
2023-01-17T06:39:10.202Z,2.4
2023-01-17T06:42:10.213Z,2.4
2023-01-17T06:45:10.226Z,2.3
2023-01-17T06:48:10.101Z,2.2
2023-01-17T06:51:10.317Z,2.1
2023-01-17T06:54:10.213Z,2
2023-01-17T06:57:10.378Z,1.9
2023-01-17T07:00:10.488Z,1.9
2023-01-17T07:03:10.296Z,1.9
2023-01-17T07:06:10.160Z,1.9
2023-01-17T07:09:10.139Z,1.8
2023-01-17T07:12:10.183Z,1.8
2023-01-17T07:15:10.370Z,1.7
2023-01-17T07:18:10.218Z,1.5
2023-01-17T07:21:10.229Z,1.3
2023-01-17T07:24:10.254Z,1.2
2023-01-17T07:27:10.413Z,1.3
2023-01-17T07:30:10.147Z,1.3
2023-01-17T07:33:10.371Z,1.3
2023-01-17T07:36:10.284Z,1.3
2023-01-17T07:39:12.843Z,1.3
2023-01-17T07:42:10.212Z,1.3
2023-01-17T07:45:10.487Z,1.3
2023-01-17T07:48:10.217Z,1.3
2023-01-17T07:51:10.364Z,1.3
2023-01-17T07:54:10.329Z,1.4
2023-01-17T07:57:10.439Z,1.3
2023-01-17T08:00:10.399Z,1.4
2023-01-17T08:03:10.392Z,1.3
2023-01-17T08:06:10.389Z,1.3
2023-01-17T08:09:10.491Z,1.4
2023-01-17T08:12:10.316Z,1.4
2023-01-17T08:15:10.349Z,1.5
2023-01-17T08:18:10.300Z,1.6
2023-01-17T08:21:10.177Z,1.6
2023-01-17T08:24:10.395Z,1.7
2023-01-17T08:27:10.224Z,1.7
2023-01-17T08:30:10.277Z,1.6
2023-01-17T08:33:10.339Z,1.7
2023-01-17T08:36:10.291Z,1.7
2023-01-17T08:39:10.293Z,1.7
2023-01-17T08:42:10.240Z,1.8
2023-01-17T08:45:10.311Z,1.8
2023-01-17T08:48:10.349Z,1.8
2023-01-17T08:51:10.279Z,1.9
2023-01-17T08:54:10.668Z,1.9
2023-01-17T08:57:10.362Z,2.1
2023-01-17T09:00:10.299Z,2.1
2023-01-17T09:03:10.413Z,2.2
2023-01-17T09:06:10.307Z,2.4
2023-01-17T09:09:10.338Z,2.4
2023-01-17T09:12:10.528Z,2.4
2023-01-17T09:15:10.233Z,2.5
2023-01-17T09:18:10.381Z,2.6
2023-01-17T09:21:10.314Z,2.7
2023-01-17T09:24:10.332Z,3.1
2023-01-17T09:27:10.396Z,3.1
2023-01-17T09:30:10.447Z,3
2023-01-17T09:33:10.252Z,3.1
2023-01-17T09:36:10.275Z,3.1
2023-01-17T09:39:10.475Z,3.1
2023-01-17T09:42:10.332Z,3.1
2023-01-17T09:45:10.555Z,3.1
2023-01-17T09:48:10.297Z,3.2
2023-01-17T09:51:10.188Z,3.6
2023-01-17T09:54:10.188Z,3.9
2023-01-17T09:57:10.258Z,4.4
2023-01-17T10:00:13.184Z,4.6
2023-01-17T10:03:10.937Z,4.9
2023-01-17T10:06:10.196Z,5.1
2023-01-17T10:09:10.328Z,5.1
2023-01-17T10:12:10.228Z,5.4
2023-01-17T10:15:10.271Z,5.7
2023-01-17T10:18:16.656Z,5.7
2023-01-17T10:21:10.226Z,5.6
2023-01-17T10:24:10.268Z,5.4
2023-01-17T10:27:10.333Z,5.2
2023-01-17T10:30:10.331Z,5.1
2023-01-17T10:33:10.344Z,5.4
2023-01-17T10:36:10.455Z,5.4
2023-01-17T10:39:10.271Z,5.6
2023-01-17T10:42:10.417Z,5.6
2023-01-17T10:45:10.225Z,5.7
2023-01-17T10:48:10.213Z,5.7
2023-01-17T10:51:10.401Z,5.8
2023-01-17T10:54:11.183Z,5.9
2023-01-17T10:57:10.280Z,6.1
2023-01-17T11:00:10.415Z,6.2
2023-01-17T11:03:10.849Z,6.6
2023-01-17T11:06:10.271Z,6.3
2023-01-17T11:09:10.222Z,5.7
2023-01-17T11:12:10.307Z,5.8
2023-01-17T11:15:10.264Z,5.9
2023-01-17T11:18:10.241Z,6.1
2023-01-17T11:21:10.333Z,6.4
2023-01-17T11:24:10.305Z,6.5
2023-01-17T11:27:10.297Z,6.6
2023-01-17T11:30:10.295Z,6.7
2023-01-17T11:33:10.190Z,6.9
2023-01-17T11:36:10.315Z,6.7
2023-01-17T11:39:10.189Z,6.9
2023-01-17T11:42:10.277Z,6.7
2023-01-17T11:45:10.213Z,6.7
2023-01-17T11:48:10.312Z,6.6
2023-01-17T11:51:10.551Z,6.2
2023-01-17T11:54:10.337Z,6.1
2023-01-17T11:57:10.420Z,6.1
2023-01-17T12:00:10.402Z,5.7
2023-01-17T12:03:10.370Z,5.4
2023-01-17T12:06:10.411Z,5.4
2023-01-17T12:09:10.253Z,5.3
2023-01-17T12:12:13.261Z,5.1
2023-01-17T12:15:10.524Z,4.9
2023-01-17T12:18:10.485Z,4.7
2023-01-17T12:21:10.240Z,4.3
2023-01-17T12:24:10.270Z,4.1
2023-01-17T12:27:10.342Z,4
2023-01-17T12:30:10.882Z,3.9
2023-01-17T12:33:10.324Z,3.9
2023-01-17T12:36:10.328Z,3.9
2023-01-17T12:39:10.309Z,3.9
2023-01-17T12:42:10.466Z,3.9
2023-01-17T12:45:10.362Z,3.8
2023-01-17T12:48:10.268Z,3.9
2023-01-17T12:51:10.288Z,3.8
2023-01-17T12:54:10.611Z,3.8
2023-01-17T12:57:11.625Z,3.7
2023-01-17T13:00:10.405Z,3.7
2023-01-17T13:03:10.444Z,3.7
2023-01-17T13:06:10.306Z,3.7
2023-01-17T13:09:10.405Z,3.7
2023-01-17T13:12:10.252Z,3.7
2023-01-17T13:15:10.229Z,3.7
2023-01-17T13:18:10.327Z,3.6
2023-01-17T13:21:10.258Z,3.6
2023-01-17T13:24:10.554Z,3.6
2023-01-17T13:27:10.297Z,3.6
2023-01-17T13:30:10.694Z,3.5
2023-01-17T13:33:10.357Z,3.3
2023-01-17T13:36:10.403Z,3.2
2023-01-17T13:39:10.441Z,3.2
2023-01-17T13:42:10.501Z,3.3
2023-01-17T13:45:10.284Z,3.5
2023-01-17T13:48:10.272Z,3.7
2023-01-17T13:51:10.386Z,3.7
2023-01-17T13:54:11.986Z,3.9
2023-01-17T13:57:10.269Z,4
2023-01-17T14:00:10.374Z,4.1
2023-01-17T14:03:10.521Z,4.1
2023-01-17T14:06:10.261Z,4
2023-01-17T14:09:10.533Z,3.9
2023-01-17T14:12:10.376Z,3.8
2023-01-17T14:15:10.381Z,3.7
2023-01-17T14:18:10.251Z,3.7
2023-01-17T14:21:10.195Z,3.6
2023-01-17T14:24:10.658Z,3.6
2023-01-17T14:27:10.252Z,3.6
2023-01-17T14:30:11.665Z,3.7
2023-01-17T14:33:11.318Z,3.7
2023-01-17T14:36:10.303Z,3.6
2023-01-17T14:39:11.722Z,3.6
2023-01-17T14:42:10.264Z,3.6
2023-01-17T14:45:10.284Z,3.6
2023-01-17T14:48:10.317Z,3.4
2023-01-17T14:51:10.315Z,3.3
2023-01-17T14:54:10.300Z,3.2
2023-01-17T14:57:10.279Z,3
2023-01-17T15:00:10.550Z,2.8
2023-01-17T15:03:10.503Z,2.6
2023-01-17T15:06:13.801Z,2.4
2023-01-17T15:09:10.312Z,2.3
2023-01-17T15:12:10.271Z,2.1
2023-01-17T15:15:10.429Z,2.1
2023-01-17T15:18:10.233Z,1.9
2023-01-17T15:21:10.306Z,1.8
2023-01-17T15:24:10.325Z,1.8
2023-01-17T15:27:10.209Z,1.6
2023-01-17T15:30:10.396Z,1.4
2023-01-17T15:33:10.282Z,1.4
2023-01-17T15:36:10.165Z,1.3
2023-01-17T15:39:10.230Z,1.3
2023-01-17T15:42:10.243Z,1.2
2023-01-17T15:45:10.361Z,1
2023-01-17T15:48:10.326Z,0.9
2023-01-17T15:51:10.171Z,0.6
2023-01-17T15:54:10.151Z,0.5
2023-01-17T15:57:10.163Z,0.3
2023-01-17T16:00:10.439Z,0.1
2023-01-17T16:03:10.433Z,1.8
2023-01-17T16:06:10.160Z,1.7
2023-01-17T16:09:10.206Z,1.5
2023-01-17T16:12:10.149Z,1.3
2023-01-17T16:15:24.931Z,1.1
2023-01-17T16:18:10.144Z,0.9
2023-01-17T16:21:10.318Z,0.9
2023-01-17T16:24:10.163Z,1
2023-01-17T16:27:10.210Z,1.1
2023-01-17T16:30:10.427Z,1.1
2023-01-17T16:33:10.082Z,1.1
2023-01-17T16:36:10.255Z,1.2
2023-01-17T16:39:10.110Z,1.3
2023-01-17T16:42:10.198Z,1.2
2023-01-17T16:45:10.154Z,1.1
2023-01-17T16:48:10.169Z,1.1
2023-01-17T16:51:10.237Z,0.9
2023-01-17T16:54:10.116Z,0.9
2023-01-17T16:57:10.131Z,0.9
2023-01-17T17:00:10.248Z,0.7
2023-01-17T17:03:10.324Z,0.7
2023-01-17T17:06:10.252Z,0.9
2023-01-17T17:09:10.369Z,1
2023-01-17T17:12:10.306Z,1.1
2023-01-17T17:15:10.172Z,1.1
2023-01-17T17:18:10.192Z,1.1
2023-01-17T17:21:10.201Z,1.1
2023-01-17T17:24:10.153Z,1.1
2023-01-17T17:27:10.207Z,1.1
2023-01-17T17:30:10.385Z,0.9
2023-01-17T17:33:10.230Z,0.6
2023-01-17T17:36:10.391Z,0.3
2023-01-17T17:39:10.183Z,0.1
2023-01-17T17:42:10.169Z,-0.1
2023-01-17T17:45:10.299Z,-0.4
2023-01-17T17:48:10.254Z,-0.5
2023-01-17T17:51:10.152Z,-0.6
2023-01-17T17:54:10.228Z,-0.6
2023-01-17T17:57:10.171Z,-0.8
2023-01-17T18:00:10.269Z,-0.9
2023-01-17T18:03:10.188Z,-0.9
2023-01-17T18:06:10.244Z,-1
2023-01-17T18:09:10.264Z,-1.1
2023-01-17T18:12:10.215Z,-1.3
2023-01-17T18:15:10.210Z,-1.2
2023-01-17T18:18:10.168Z,-1.3
2023-01-17T18:21:10.231Z,-1.4
2023-01-17T18:24:10.291Z,-1.3
2023-01-17T18:27:10.298Z,-1.3
2023-01-17T18:30:10.246Z,-1.4
2023-01-17T18:33:10.233Z,-1.5
2023-01-17T18:36:13.734Z,-1.4
2023-01-17T18:39:10.261Z,-1.5
2023-01-17T18:42:10.309Z,-1.6
2023-01-17T18:45:10.170Z,-1.6
2023-01-17T18:48:10.208Z,-1.7
2023-01-17T18:51:10.227Z,-1.6
2023-01-17T18:54:12.637Z,-1.5
2023-01-17T18:57:10.406Z,-1.5
2023-01-17T19:00:10.335Z,-1.4
2023-01-17T19:03:10.096Z,-1.4
2023-01-17T19:06:10.300Z,-1.4
2023-01-17T19:09:10.260Z,-1.5
2023-01-17T19:12:10.304Z,-1.6
2023-01-17T19:15:10.200Z,-1.6
2023-01-17T19:18:10.171Z,-1.4
2023-01-17T19:21:10.170Z,-1.4
2023-01-17T19:24:10.159Z,-1.6
2023-01-17T19:27:10.166Z,-1.6
2023-01-17T19:30:10.332Z,-1.7
2023-01-17T19:33:10.231Z,-1.8
2023-01-17T19:36:10.229Z,-1.9
2023-01-17T19:39:15.373Z,-1.9
2023-01-17T19:42:10.154Z,-1.9
2023-01-17T19:45:10.238Z,-2
2023-01-17T19:48:10.276Z,-2.1
2023-01-17T19:51:10.124Z,-1.9
2023-01-17T19:54:11.152Z,-2
2023-01-17T19:57:10.157Z,-2
2023-01-17T20:00:10.208Z,-2
2023-01-17T20:03:10.386Z,-1.8
2023-01-17T20:06:10.176Z,-1.6
2023-01-17T20:09:10.260Z,-1.5
2023-01-17T20:12:10.230Z,-1.4
2023-01-17T20:15:10.241Z,-1.4
2023-01-17T20:18:10.156Z,-1.4
2023-01-17T20:21:10.270Z,-1.3
2023-01-17T20:24:10.208Z,-1.3
2023-01-17T20:27:10.259Z,-1.4
2023-01-17T20:30:29.336Z,-1.7
2023-01-17T20:33:10.296Z,-1.9
2023-01-17T20:36:20.223Z,-1.9
2023-01-17T20:39:10.342Z,-2.1
2023-01-17T20:42:10.159Z,-2.3
2023-01-17T20:45:10.221Z,-2.3
2023-01-17T20:48:10.395Z,-2.3
2023-01-17T20:51:10.220Z,-2.3
2023-01-17T20:54:10.199Z,-2.4
2023-01-17T20:57:10.719Z,-2.4
2023-01-17T21:00:10.293Z,-2.4
2023-01-17T21:03:10.375Z,-2.4
2023-01-17T21:06:10.356Z,-2.5
2023-01-17T21:09:10.162Z,-2.6
2023-01-17T21:12:10.415Z,-2.6
2023-01-17T21:15:10.330Z,-2.5
2023-01-17T21:18:10.204Z,-2.4
2023-01-17T21:21:10.192Z,-2.3
2023-01-17T21:24:10.305Z,-2.3
2023-01-17T21:27:10.146Z,-2.4
2023-01-17T21:30:10.176Z,-2.3
2023-01-17T21:33:10.233Z,-2.3
2023-01-17T21:36:10.240Z,-2.3
2023-01-17T21:39:10.113Z,-2.3
2023-01-17T21:42:10.235Z,-2.4
2023-01-17T21:45:10.587Z,-2.4
2023-01-17T21:48:10.243Z,-2.5
2023-01-17T21:51:10.495Z,-2.4
2023-01-17T21:54:10.274Z,-2.3
2023-01-17T21:57:10.205Z,-2.1
2023-01-17T22:00:10.578Z,-2.1
2023-01-17T22:03:10.241Z,-2
2023-01-17T22:06:10.293Z,-2
2023-01-17T22:09:10.167Z,-1.9
2023-01-17T22:12:10.205Z,-1.8
2023-01-17T22:15:10.226Z,-1.8
2023-01-17T22:18:10.216Z,-1.8
2023-01-17T22:21:10.248Z,-1.6
2023-01-17T22:24:10.275Z,-1.6
2023-01-17T22:27:10.206Z,-1.6
2023-01-17T22:30:10.352Z,-1.6
2023-01-17T22:33:10.301Z,-1.7
2023-01-17T22:36:10.228Z,-1.6
2023-01-17T22:39:10.219Z,-1.4
2023-01-17T22:42:10.178Z,-1.4
2023-01-17T22:45:10.178Z,-1.4
2023-01-17T22:48:10.208Z,-1.4
2023-01-17T22:51:11.472Z,-1.4
2023-01-17T22:54:10.302Z,-1.5
2023-01-17T22:57:10.249Z,-1.6
2023-01-17T23:00:10.428Z,-1.6
2023-01-17T23:03:11.121Z,-1.6
2023-01-17T23:06:10.113Z,-1.6
2023-01-17T23:09:10.324Z,-1.6
2023-01-17T23:12:10.156Z,-1.6
2023-01-17T23:15:10.215Z,-1.5
2023-01-17T23:18:10.200Z,-1.6
2023-01-17T23:21:10.211Z,-1.8
2023-01-17T23:24:10.235Z,-2.1
2023-01-17T23:27:10.170Z,-2.3
2023-01-17T23:30:10.382Z,-2.6
2023-01-17T23:33:10.230Z,-2.8
2023-01-17T23:36:10.221Z,-2.8
2023-01-17T23:39:10.159Z,-2.9
2023-01-17T23:42:10.137Z,-2.9
2023-01-17T23:45:10.174Z,-3.1
2023-01-17T23:48:10.206Z,-3.2
2023-01-17T23:51:10.290Z,-3.3
2023-01-17T23:54:10.271Z,-3.4
2023-01-17T23:57:10.168Z,-3.4
