createdAt,value
2023-11-01T00:01:11.083Z,9.16
2023-11-01T00:03:38.676Z,9.13
2023-11-01T00:06:06.281Z,9.15
2023-11-01T00:08:33.312Z,9.14
2023-11-01T00:11:00.228Z,9.12
2023-11-01T00:13:28.216Z,9.09
2023-11-01T00:15:55.140Z,9.09
2023-11-01T00:18:22.181Z,9.06
2023-11-01T00:20:49.178Z,9.04
2023-11-01T00:23:16.345Z,9.03
2023-11-01T00:25:43.264Z,9.00
2023-11-01T00:28:10.153Z,8.98
2023-11-01T00:30:37.086Z,8.94
2023-11-01T00:33:04.201Z,8.94
2023-11-01T00:35:31.180Z,8.93
2023-11-01T00:37:58.079Z,8.84
2023-11-01T00:40:24.984Z,8.90
2023-11-01T00:42:52.266Z,8.89
2023-11-01T00:45:19.178Z,8.87
2023-11-01T00:47:46.194Z,8.86
2023-11-01T00:50:13.172Z,8.86
2023-11-01T00:52:40.150Z,8.84
2023-11-01T00:55:07.849Z,8.76
2023-11-01T00:57:35.107Z,8.82
2023-11-01T01:00:02.563Z,8.79
2023-11-01T01:02:29.594Z,8.79
2023-11-01T01:04:57.382Z,8.75
2023-11-01T01:07:24.331Z,8.74
2023-11-01T01:09:51.405Z,8.71
2023-11-01T01:12:18.308Z,8.68
2023-11-01T01:14:45.207Z,8.68
2023-11-01T01:17:12.456Z,8.64
2023-11-01T01:19:39.350Z,8.63
2023-11-01T01:22:06.417Z,8.58
2023-11-01T01:24:33.332Z,8.60
2023-11-01T01:27:00.245Z,8.58
2023-11-01T01:29:27.151Z,8.55
2023-11-01T01:31:54.128Z,8.55
2023-11-01T01:34:21.190Z,8.54
2023-11-01T01:36:48.080Z,8.52
2023-11-01T01:39:14.985Z,8.51
2023-11-01T01:41:41.997Z,8.49
2023-11-01T01:44:09.209Z,8.47
2023-11-01T01:46:36.563Z,8.46
2023-11-01T01:49:03.971Z,8.44
2023-11-01T01:51:30.880Z,8.44
2023-11-01T01:53:58.536Z,8.44
2023-11-01T01:56:26.159Z,8.44
2023-11-01T01:58:53.529Z,8.45
2023-11-01T02:01:32.418Z,8.45
2023-11-01T02:04:05.887Z,8.46
2023-11-01T02:06:32.867Z,8.42
2023-11-01T02:08:59.829Z,8.46
2023-11-01T02:11:26.785Z,8.45
2023-11-01T02:13:53.708Z,8.43
2023-11-01T02:16:20.623Z,8.44
2023-11-01T02:18:47.533Z,8.43
2023-11-01T02:21:14.447Z,8.41
2023-11-01T02:23:44.012Z,8.41
2023-11-01T02:26:11.054Z,8.40
2023-11-01T02:28:37.963Z,8.41
2023-11-01T02:31:06.007Z,8.41
2023-11-01T02:33:32.898Z,8.42
2023-11-01T02:35:59.789Z,8.41
2023-11-01T02:38:26.764Z,8.42
2023-11-01T02:40:53.872Z,8.41
2023-11-01T02:43:20.789Z,8.35
2023-11-01T02:45:47.776Z,8.41
2023-11-01T02:48:14.775Z,8.40
2023-11-01T02:50:41.880Z,8.40
2023-11-01T02:53:08.857Z,8.39
2023-11-01T02:55:35.796Z,8.39
2023-11-01T02:58:04.089Z,8.39
2023-11-01T03:00:31.028Z,8.40
2023-11-01T03:02:58.586Z,8.39
2023-11-01T03:05:26.947Z,8.39
2023-11-01T03:07:55.179Z,8.38
2023-11-01T03:10:22.304Z,8.37
2023-11-01T03:12:49.443Z,8.36
2023-11-01T03:15:16.407Z,8.35
2023-11-01T03:17:43.742Z,8.34
2023-11-01T03:20:13.875Z,8.32
2023-11-01T03:22:40.998Z,8.32
2023-11-01T03:25:09.821Z,8.31
2023-11-01T03:27:36.972Z,8.30
2023-11-01T03:30:04.107Z,8.31
2023-11-01T03:32:31.195Z,8.31
2023-11-01T03:34:59.057Z,8.29
2023-11-01T03:37:26.933Z,8.28
2023-11-01T03:39:53.899Z,8.25
2023-11-01T03:42:22.274Z,8.25
2023-11-01T03:44:50.944Z,8.25
2023-11-01T03:47:18.132Z,8.25
2023-11-01T03:49:45.892Z,8.21
2023-11-01T03:52:12.953Z,8.25
2023-11-01T03:54:39.969Z,8.24
2023-11-01T03:57:07.535Z,8.26
2023-11-01T03:59:34.566Z,8.25
2023-11-01T04:02:01.880Z,8.27
2023-11-01T04:04:28.823Z,8.29
2023-11-01T04:06:55.798Z,8.29
2023-11-01T04:09:22.735Z,8.36
2023-11-01T04:11:49.690Z,8.39
2023-11-01T04:14:16.684Z,8.41
2023-11-01T04:16:43.646Z,8.44
2023-11-01T04:19:12.422Z,8.46
2023-11-01T04:21:39.620Z,8.44
2023-11-01T04:24:06.815Z,8.50
2023-11-01T04:26:34.885Z,8.51
2023-11-01T04:29:01.843Z,8.54
2023-11-01T04:31:28.808Z,8.55
2023-11-01T04:33:55.873Z,8.58
2023-11-01T04:36:26.093Z,8.60
2023-11-01T04:38:54.459Z,8.62
2023-11-01T04:41:22.806Z,8.65
2023-11-01T04:43:49.908Z,8.70
2023-11-01T04:46:16.976Z,8.75
2023-11-01T04:48:43.939Z,8.80
2023-11-01T04:51:11.081Z,8.86
2023-11-01T04:53:38.853Z,8.92
2023-11-01T04:56:07.164Z,8.97
2023-11-01T04:58:36.264Z,8.98
2023-11-01T05:01:06.408Z,8.99
2023-11-01T05:03:36.279Z,8.94
2023-11-01T05:06:04.347Z,9.01
2023-11-01T05:08:31.317Z,9.04
2023-11-01T05:10:58.486Z,9.10
2023-11-01T05:13:25.411Z,9.14
2023-11-01T05:15:53.184Z,9.13
2023-11-01T05:18:20.266Z,9.20
2023-11-01T05:20:47.501Z,9.25
2023-11-01T05:23:14.452Z,9.27
2023-11-01T05:25:41.659Z,9.29
2023-11-01T05:28:08.747Z,9.30
2023-11-01T05:30:35.727Z,9.32
2023-11-01T05:33:03.067Z,9.26
2023-11-01T05:35:30.064Z,9.34
2023-11-01T05:37:56.987Z,9.36
2023-11-01T05:40:23.955Z,9.38
2023-11-01T05:42:50.897Z,9.40
2023-11-01T05:45:18.524Z,9.43
2023-11-01T05:47:53.588Z,9.46
2023-11-01T05:50:25.951Z,9.49
2023-11-01T05:52:55.336Z,9.55
2023-11-01T05:55:30.081Z,9.57
2023-11-01T05:58:09.406Z,9.60
2023-11-01T06:00:37.595Z,9.64
2023-11-01T06:03:07.932Z,9.62
2023-11-01T06:05:36.706Z,9.70
2023-11-01T06:08:04.567Z,9.68
2023-11-01T06:10:31.899Z,9.78
2023-11-01T06:12:59.300Z,9.80
2023-11-01T06:15:26.273Z,9.83
2023-11-01T06:17:53.590Z,9.86
2023-11-01T06:20:20.961Z,9.88
2023-11-01T06:22:47.996Z,9.92
2023-11-01T06:25:16.849Z,9.91
2023-11-01T06:27:43.966Z,9.98
2023-11-01T06:30:11.451Z,10.00
2023-11-01T06:32:38.575Z,10.06
2023-11-01T06:35:06.323Z,10.09
2023-11-01T06:37:33.253Z,10.12
2023-11-01T06:40:00.287Z,10.15
2023-11-01T06:42:27.311Z,10.13
2023-11-01T06:44:54.590Z,10.21
2023-11-01T06:47:21.632Z,10.23
2023-11-01T06:49:48.629Z,10.26
2023-11-01T06:52:15.848Z,10.30
2023-11-01T06:54:44.400Z,10.33
2023-11-01T06:57:11.967Z,10.35
2023-11-01T06:59:43.130Z,10.34
2023-11-01T07:02:10.780Z,10.37
2023-11-01T07:04:37.733Z,10.45
2023-11-01T07:07:04.880Z,10.47
2023-11-01T07:09:32.841Z,10.49
2023-11-01T07:11:59.849Z,10.51
2023-11-01T07:14:26.781Z,10.52
2023-11-01T07:16:53.717Z,10.58
2023-11-01T07:19:20.612Z,10.64
2023-11-01T07:21:47.881Z,10.69
2023-11-01T07:24:14.909Z,10.75
2023-11-01T07:26:41.950Z,10.80
2023-11-01T07:29:08.884Z,10.84
2023-11-01T07:31:35.843Z,10.89
2023-11-01T07:34:02.779Z,10.93
2023-11-01T07:36:29.720Z,10.94
2023-11-01T07:38:56.734Z,10.98
2023-11-01T07:41:23.671Z,11.01
2023-11-01T07:43:50.599Z,11.06
2023-11-01T07:46:17.572Z,11.09
2023-11-01T07:48:44.679Z,11.13
2023-11-01T07:51:11.824Z,11.06
2023-11-01T07:53:38.750Z,11.16
2023-11-01T07:56:06.382Z,11.18
2023-11-01T07:58:33.756Z,11.18
2023-11-01T08:01:01.147Z,11.21
2023-11-01T08:03:28.425Z,11.25
2023-11-01T08:05:55.528Z,11.29
2023-11-01T08:08:22.533Z,11.33
2023-11-01T08:10:49.679Z,11.34
2023-11-01T08:13:16.752Z,11.33
2023-11-01T08:15:44.133Z,11.38
2023-11-01T08:18:11.565Z,11.36
2023-11-01T08:20:39.811Z,11.42
2023-11-01T08:23:07.213Z,11.42
2023-11-01T08:25:35.517Z,11.41
2023-11-01T08:28:03.794Z,11.33
2023-11-01T08:30:30.689Z,11.42
2023-11-01T08:32:57.790Z,11.44
2023-11-01T08:35:24.995Z,11.50
2023-11-01T08:37:52.169Z,11.54
2023-11-01T08:40:19.124Z,11.58
2023-11-01T08:42:46.036Z,11.60
2023-11-01T08:45:12.985Z,11.64
2023-11-01T08:47:43.902Z,11.65
2023-11-01T08:50:15.229Z,11.75
2023-11-01T08:52:46.002Z,11.79
2023-11-01T08:55:14.630Z,11.76
2023-11-01T08:57:45.955Z,11.79
2023-11-01T09:00:15.009Z,11.84
2023-11-01T09:02:42.093Z,11.88
2023-11-01T09:05:09.540Z,11.91
2023-11-01T09:07:37.678Z,11.91
2023-11-01T09:10:05.551Z,11.91
2023-11-01T09:12:32.541Z,11.91
2023-11-01T09:14:59.587Z,11.91
2023-11-01T09:17:26.735Z,11.94
2023-11-01T09:19:53.714Z,11.98
2023-11-01T09:22:21.557Z,11.98
2023-11-01T09:24:48.620Z,12.07
2023-11-01T09:27:15.549Z,12.11
2023-11-01T09:29:42.485Z,12.15
2023-11-01T09:32:09.461Z,12.19
2023-11-01T09:34:36.392Z,12.25
2023-11-01T09:37:03.293Z,12.35
2023-11-01T09:39:31.697Z,12.42
2023-11-01T09:42:09.124Z,12.52
2023-11-01T09:44:37.638Z,12.60
2023-11-01T09:47:05.367Z,12.66
2023-11-01T09:49:32.581Z,12.75
2023-11-01T09:52:04.222Z,12.81
2023-11-01T09:54:31.190Z,12.87
2023-11-01T09:56:58.880Z,12.93
2023-11-01T09:59:26.025Z,13.00
2023-11-01T10:01:53.006Z,13.05
2023-11-01T10:04:20.639Z,13.12
2023-11-01T10:06:47.658Z,13.21
2023-11-01T10:09:14.732Z,13.27
2023-11-01T10:11:44.623Z,13.32
2023-11-01T10:14:11.805Z,13.38
2023-11-01T10:16:40.414Z,13.45
2023-11-01T10:19:08.009Z,13.48
2023-11-01T10:21:35.114Z,13.57
2023-11-01T10:24:04.104Z,13.65
2023-11-01T10:26:32.206Z,13.68
2023-11-01T10:29:00.970Z,13.69
2023-11-01T10:31:27.901Z,13.67
2023-11-01T10:33:54.985Z,13.62
2023-11-01T10:36:22.353Z,13.59
2023-11-01T10:38:54.524Z,13.47
2023-11-01T10:41:21.913Z,13.54
2023-11-01T10:43:49.382Z,13.51
2023-11-01T10:46:17.602Z,13.51
2023-11-01T10:48:47.556Z,13.51
2023-11-01T10:51:15.361Z,13.48
2023-11-01T10:53:43.116Z,13.47
2023-11-01T10:56:10.222Z,13.54
2023-11-01T10:58:43.688Z,13.59
2023-11-01T11:01:22.215Z,13.66
2023-11-01T11:04:03.875Z,13.73
2023-11-01T11:06:49.513Z,13.87
2023-11-01T11:09:25.152Z,13.95
2023-11-01T11:12:22.571Z,14.05
2023-11-01T11:14:52.014Z,14.15
2023-11-01T11:17:25.100Z,14.23
2023-11-01T11:20:07.229Z,14.36
2023-11-01T11:23:09.314Z,14.46
2023-11-01T11:25:39.358Z,14.58
2023-11-01T11:28:10.453Z,14.70
2023-11-01T11:30:46.879Z,14.80
2023-11-01T11:33:15.970Z,14.87
2023-11-01T11:35:43.320Z,14.91
2023-11-01T11:38:36.228Z,14.95
2023-11-01T11:41:23.208Z,14.97
2023-11-01T11:44:09.536Z,14.95
2023-11-01T11:46:43.845Z,14.96
2023-11-01T11:49:38.671Z,14.95
2023-11-01T11:52:10.117Z,15.02
2023-11-01T11:54:37.315Z,15.07
2023-11-01T11:57:12.195Z,15.12
2023-11-01T11:59:43.537Z,15.16
2023-11-01T12:02:13.528Z,15.20
2023-11-01T12:04:42.106Z,15.22
2023-11-01T12:07:09.555Z,15.29
2023-11-01T12:09:36.459Z,15.32
2023-11-01T12:12:14.474Z,15.36
2023-11-01T12:14:42.110Z,15.41
2023-11-01T12:17:09.242Z,15.45
2023-11-01T12:19:46.732Z,15.46
2023-11-01T12:22:15.399Z,15.44
2023-11-01T12:24:45.936Z,15.49
2023-11-01T12:27:19.689Z,15.51
2023-11-01T12:29:53.622Z,15.46
2023-11-01T12:32:29.386Z,15.48
2023-11-01T12:34:59.055Z,15.47
2023-11-01T12:37:31.070Z,15.49
2023-11-01T12:40:12.883Z,15.50
2023-11-01T12:42:44.733Z,15.49
2023-11-01T12:45:12.368Z,15.53
2023-11-01T12:47:52.452Z,15.55
2023-11-01T12:50:28.984Z,15.59
2023-11-01T12:52:56.264Z,15.52
2023-11-01T12:55:24.920Z,15.65
2023-11-01T12:57:56.882Z,15.69
2023-11-01T13:00:30.126Z,15.67
2023-11-01T13:03:03.795Z,15.75
2023-11-01T13:05:31.282Z,15.77
2023-11-01T13:07:59.228Z,15.81
2023-11-01T13:10:26.337Z,15.84
2023-11-01T13:12:53.616Z,15.89
2023-11-01T13:15:20.852Z,15.94
2023-11-01T13:17:49.622Z,15.97
2023-11-01T13:20:16.944Z,16.02
2023-11-01T13:22:43.927Z,16.05
2023-11-01T13:25:12.062Z,16.12
2023-11-01T13:27:38.977Z,16.13
2023-11-01T13:30:06.645Z,16.17
2023-11-01T13:32:33.714Z,16.18
2023-11-01T13:35:01.016Z,16.20
2023-11-01T13:37:32.600Z,16.20
2023-11-01T13:39:59.556Z,16.23
2023-11-01T13:42:26.566Z,16.24
2023-11-01T13:44:54.023Z,16.22
2023-11-01T13:47:23.891Z,16.20
2023-11-01T13:49:52.521Z,16.23
2023-11-01T13:52:19.622Z,16.27
2023-11-01T13:54:46.577Z,16.27
2023-11-01T13:57:13.558Z,16.31
2023-11-01T13:59:40.542Z,16.36
2023-11-01T14:02:07.542Z,16.38
2023-11-01T14:04:34.657Z,16.38
2023-11-01T14:07:01.644Z,16.39
2023-11-01T14:09:28.567Z,16.38
2023-11-01T14:11:55.671Z,16.37
2023-11-01T14:14:24.018Z,16.36
2023-11-01T14:16:52.068Z,16.34
2023-11-01T14:19:19.118Z,16.28
2023-11-01T14:21:46.005Z,16.32
2023-11-01T14:24:14.743Z,16.30
2023-11-01T14:26:42.453Z,16.30
2023-11-01T14:29:09.359Z,16.31
2023-11-01T14:31:36.316Z,16.31
2023-11-01T14:34:03.292Z,16.28
2023-11-01T14:36:30.212Z,16.25
2023-11-01T14:38:57.154Z,16.30
2023-11-01T14:41:24.049Z,16.29
2023-11-01T14:43:51.196Z,16.31
2023-11-01T14:46:18.176Z,16.33
2023-11-01T14:48:45.371Z,16.34
2023-11-01T14:51:12.763Z,16.34
2023-11-01T14:53:40.744Z,16.37
2023-11-01T14:56:16.026Z,16.38
2023-11-01T14:58:45.457Z,16.39
2023-11-01T15:01:12.466Z,16.40
2023-11-01T15:03:43.294Z,16.41
2023-11-01T15:06:12.079Z,16.44
2023-11-01T15:08:42.325Z,16.44
2023-11-01T15:11:11.311Z,16.45
2023-11-01T15:13:38.854Z,16.46
2023-11-01T15:16:06.370Z,16.47
2023-11-01T15:18:33.475Z,16.43
2023-11-01T15:21:00.627Z,16.47
2023-11-01T15:23:27.598Z,16.47
2023-11-01T15:25:54.516Z,16.47
2023-11-01T15:28:21.429Z,16.47
2023-11-01T15:30:48.390Z,16.46
2023-11-01T15:33:15.755Z,16.48
2023-11-01T15:35:43.754Z,16.48
2023-11-01T15:38:10.928Z,16.49
2023-11-01T15:40:37.890Z,16.49
2023-11-01T15:43:04.852Z,16.50
2023-11-01T15:45:31.810Z,16.48
2023-11-01T15:47:58.826Z,16.43
2023-11-01T15:50:25.796Z,16.47
2023-11-01T15:52:52.728Z,16.47
2023-11-01T15:55:19.669Z,16.46
2023-11-01T15:57:46.644Z,16.46
2023-11-01T16:00:14.282Z,16.46
2023-11-01T16:02:41.442Z,16.48
2023-11-01T16:05:08.796Z,16.48
2023-11-01T16:07:35.894Z,16.48
2023-11-01T16:10:03.603Z,16.49
2023-11-01T16:12:30.604Z,16.50
2023-11-01T16:14:57.625Z,16.50
2023-11-01T16:17:24.556Z,16.52
2023-11-01T16:19:51.574Z,16.53
2023-11-01T16:22:19.684Z,16.54
2023-11-01T16:24:46.608Z,16.53
2023-11-01T16:27:13.680Z,16.54
2023-11-01T16:29:40.748Z,16.54
2023-11-01T16:32:07.802Z,16.57
2023-11-01T16:34:34.797Z,16.59
2023-11-01T16:37:02.708Z,16.60
2023-11-01T16:39:29.657Z,16.63
2023-11-01T16:41:56.588Z,16.64
2023-11-01T16:44:23.613Z,16.66
2023-11-01T16:46:50.833Z,16.67
2023-11-01T16:49:17.784Z,16.67
2023-11-01T16:51:47.118Z,16.68
2023-11-01T16:54:15.554Z,16.69
2023-11-01T16:56:42.890Z,16.71
2023-11-01T16:59:09.987Z,16.73
2023-11-01T17:01:36.966Z,16.74
2023-11-01T17:04:04.530Z,16.76
2023-11-01T17:06:31.532Z,16.77
2023-11-01T17:08:58.576Z,16.79
2023-11-01T17:11:27.011Z,16.79
2023-11-01T17:13:55.434Z,16.80
2023-11-01T17:16:22.409Z,16.81
2023-11-01T17:18:49.427Z,16.80
2023-11-01T17:21:16.403Z,16.80
2023-11-01T17:23:47.469Z,16.79
2023-11-01T17:26:29.079Z,16.78
2023-11-01T17:28:58.252Z,16.79
2023-11-01T17:31:46.192Z,16.76
2023-11-01T17:34:26.279Z,16.70
2023-11-01T17:36:57.784Z,16.77
2023-11-01T17:39:30.122Z,16.78
2023-11-01T17:42:01.699Z,16.77
2023-11-01T17:44:32.542Z,16.80
2023-11-01T17:47:12.710Z,16.78
2023-11-01T17:49:45.458Z,16.79
2023-11-01T17:52:15.317Z,16.81
2023-11-01T17:54:42.237Z,16.81
2023-11-01T17:57:09.313Z,16.82
2023-11-01T17:59:40.062Z,16.83
2023-11-01T18:02:28.781Z,16.81
2023-11-01T18:04:57.436Z,16.81
2023-11-01T18:07:25.081Z,16.80
2023-11-01T18:09:53.000Z,16.83
2023-11-01T18:12:20.496Z,16.80
2023-11-01T18:14:47.635Z,16.85
2023-11-01T18:17:15.464Z,16.88
2023-11-01T18:19:46.517Z,16.90
2023-11-01T18:22:41.996Z,16.91
2023-11-01T18:26:12.793Z,16.92
2023-11-01T18:28:42.308Z,16.95
2023-11-01T18:31:21.880Z,16.96
2023-11-01T18:34:30.350Z,16.93
2023-11-01T18:37:00.039Z,16.99
2023-11-01T18:39:28.751Z,17.04
2023-11-01T18:41:56.652Z,17.08
2023-11-01T18:44:35.201Z,17.11
2023-11-01T18:47:02.618Z,17.13
2023-11-01T18:49:55.040Z,17.14
2023-11-01T18:52:23.845Z,17.16
2023-11-01T18:54:52.664Z,17.18
2023-11-01T18:57:34.905Z,17.19
2023-11-01T19:00:12.706Z,17.21
2023-11-01T19:02:39.603Z,17.22
2023-11-01T19:05:09.480Z,17.22
2023-11-01T19:07:47.606Z,17.19
2023-11-01T19:10:15.793Z,17.23
2023-11-01T19:12:43.147Z,17.25
2023-11-01T19:15:35.322Z,17.23
2023-11-01T19:18:15.768Z,17.18
2023-11-01T19:20:46.192Z,17.21
2023-11-01T19:23:14.462Z,17.20
2023-11-01T19:25:41.437Z,17.19
2023-11-01T19:28:08.373Z,17.18
2023-11-01T19:30:36.918Z,17.17
2023-11-01T19:33:04.100Z,17.16
2023-11-01T19:35:31.218Z,17.15
2023-11-01T19:37:58.145Z,17.11
2023-11-01T19:40:25.147Z,17.13
2023-11-01T19:42:52.613Z,17.12
2023-11-01T19:45:19.763Z,17.11
2023-11-01T19:47:47.146Z,17.12
2023-11-01T19:50:23.804Z,17.05
2023-11-01T19:52:50.804Z,17.09
2023-11-01T19:55:17.746Z,17.14
2023-11-01T19:57:44.749Z,17.14
2023-11-01T20:00:14.005Z,17.13
2023-11-01T20:02:41.139Z,17.14
2023-11-01T20:05:12.312Z,17.16
2023-11-01T20:07:39.688Z,17.17
2023-11-01T20:10:11.860Z,17.14
2023-11-01T20:12:40.056Z,17.16
2023-11-01T20:15:13.571Z,17.17
2023-11-01T20:17:40.714Z,17.15
2023-11-01T20:20:10.992Z,17.15
2023-11-01T20:22:41.524Z,17.14
2023-11-01T20:25:10.595Z,17.14
2023-11-01T20:27:37.666Z,17.15
2023-11-01T20:30:06.637Z,17.14
2023-11-01T20:32:33.673Z,17.14
2023-11-01T20:35:01.144Z,17.14
2023-11-01T20:37:28.361Z,17.12
2023-11-01T20:39:55.335Z,17.10
2023-11-01T20:42:23.447Z,17.08
2023-11-01T20:44:50.455Z,17.06
2023-11-01T20:47:18.260Z,17.04
2023-11-01T20:49:45.404Z,17.03
2023-11-01T20:52:12.416Z,17.02
2023-11-01T20:54:44.797Z,17.00
2023-11-01T20:57:13.767Z,17.00
2023-11-01T20:59:43.515Z,16.98
2023-11-01T21:02:10.594Z,16.98
2023-11-01T21:04:37.575Z,16.96
2023-11-01T21:07:05.127Z,16.96
2023-11-01T21:09:32.177Z,16.94
2023-11-01T21:11:59.131Z,16.92
2023-11-01T21:14:26.942Z,16.92
2023-11-01T21:16:55.280Z,16.91
2023-11-01T21:19:22.896Z,16.90
2023-11-01T21:21:51.474Z,16.89
2023-11-01T21:24:22.168Z,16.86
2023-11-01T21:26:49.361Z,16.83
2023-11-01T21:29:16.400Z,16.78
2023-11-01T21:31:43.486Z,16.78
2023-11-01T21:34:10.932Z,16.77
2023-11-01T21:36:37.968Z,16.73
2023-11-01T21:39:05.221Z,16.72
2023-11-01T21:41:32.620Z,16.69
2023-11-01T21:43:59.745Z,16.70
2023-11-01T21:46:29.680Z,16.68
2023-11-01T21:48:57.385Z,16.68
2023-11-01T21:51:27.244Z,16.63
2023-11-01T21:53:55.732Z,16.55
2023-11-01T21:56:32.263Z,16.61
2023-11-01T21:59:09.382Z,16.58
2023-11-01T22:01:36.860Z,16.55
2023-11-01T22:04:22.684Z,16.52
2023-11-01T22:06:51.427Z,16.47
2023-11-01T22:09:19.772Z,16.47
2023-11-01T22:11:53.296Z,16.41
2023-11-01T22:14:32.734Z,16.46
2023-11-01T22:17:02.618Z,16.43
2023-11-01T22:19:42.367Z,16.42
2023-11-01T22:22:13.361Z,16.42
2023-11-01T22:24:42.455Z,16.42
2023-11-01T22:27:11.972Z,16.40
2023-11-01T22:29:46.978Z,16.39
2023-11-01T22:32:19.964Z,16.37
2023-11-01T22:34:48.105Z,16.36
2023-11-01T22:37:26.672Z,16.35
2023-11-01T22:39:55.135Z,16.35
2023-11-01T22:42:31.075Z,16.34
2023-11-01T22:45:00.206Z,16.35
2023-11-01T22:47:28.211Z,16.34
2023-11-01T22:49:56.080Z,16.34
2023-11-01T22:52:23.230Z,16.34
2023-11-01T22:54:50.187Z,16.34
2023-11-01T22:57:17.171Z,16.34
2023-11-01T22:59:44.418Z,16.33
2023-11-01T23:02:13.545Z,16.34
2023-11-01T23:04:41.874Z,16.33
2023-11-01T23:07:10.774Z,16.32
2023-11-01T23:09:38.003Z,16.31
2023-11-01T23:12:05.748Z,16.27
2023-11-01T23:14:32.654Z,16.29
2023-11-01T23:16:59.560Z,16.29
2023-11-01T23:19:26.512Z,16.26
2023-11-01T23:21:53.533Z,16.25
2023-11-01T23:24:23.735Z,16.20
2023-11-01T23:26:55.545Z,16.18
2023-11-01T23:29:34.895Z,16.13
2023-11-01T23:32:11.830Z,16.11
2023-11-01T23:34:48.380Z,16.06
2023-11-01T23:37:35.057Z,16.02
2023-11-01T23:40:07.812Z,15.98
2023-11-01T23:42:34.760Z,15.96
2023-11-01T23:45:26.019Z,15.92
2023-11-01T23:47:53.785Z,15.84
2023-11-01T23:50:39.449Z,15.84
2023-11-01T23:53:09.353Z,15.81
2023-11-01T23:55:36.841Z,15.78
2023-11-01T23:58:06.259Z,15.73
