createdAt,value
2022-11-15T00:00:27.891Z,0.00
2022-11-15T00:01:27.105Z,0.00
2022-11-15T00:02:27.193Z,0.00
2022-11-15T00:03:27.064Z,0.00
2022-11-15T00:04:27.871Z,0.00
2022-11-15T00:05:27.070Z,0.00
2022-11-15T00:06:28.073Z,0.00
2022-11-15T00:07:53.566Z,0.00
2022-11-15T00:08:28.011Z,0.00
2022-11-15T00:09:27.015Z,0.00
2022-11-15T00:10:26.990Z,0.00
2022-11-15T00:11:26.978Z,0.00
2022-11-15T00:12:26.981Z,0.00
2022-11-15T00:13:26.972Z,0.00
2022-11-15T00:14:26.965Z,0.00
2022-11-15T00:15:26.940Z,0.00
2022-11-15T00:16:26.920Z,0.00
2022-11-15T00:17:26.916Z,0.00
2022-11-15T00:18:26.905Z,0.00
2022-11-15T00:19:26.909Z,0.00
2022-11-15T00:20:26.883Z,0.00
2022-11-15T00:21:26.882Z,0.00
2022-11-15T00:22:29.378Z,0.00
2022-11-15T00:23:26.844Z,0.00
2022-11-15T00:24:26.830Z,0.00
2022-11-15T00:25:26.850Z,0.00
2022-11-15T00:26:26.819Z,0.00
2022-11-15T00:27:26.801Z,0.00
2022-11-15T00:28:26.794Z,0.00
2022-11-15T00:29:26.803Z,0.00
2022-11-15T00:30:29.411Z,0.00
2022-11-15T00:31:26.784Z,0.00
2022-11-15T00:32:26.773Z,0.00
2022-11-15T00:33:26.741Z,0.00
2022-11-15T00:34:26.733Z,0.00
2022-11-15T00:35:26.720Z,0.00
2022-11-15T00:36:26.716Z,0.00
2022-11-15T00:37:26.726Z,0.00
2022-11-15T00:38:26.689Z,0.00
2022-11-15T00:39:26.668Z,0.00
2022-11-15T00:40:27.380Z,0.00
2022-11-15T00:41:26.668Z,0.00
2022-11-15T00:42:26.679Z,0.00
2022-11-15T00:43:26.692Z,0.00
2022-11-15T00:44:26.620Z,0.00
2022-11-15T00:45:26.610Z,0.00
2022-11-15T00:46:26.623Z,0.00
2022-11-15T00:47:26.591Z,0.00
2022-11-15T00:48:26.574Z,0.00
2022-11-15T00:49:26.561Z,0.00
2022-11-15T00:50:26.551Z,0.00
2022-11-15T00:51:26.545Z,0.00
2022-11-15T00:52:26.553Z,0.00
2022-11-15T00:53:27.388Z,0.00
2022-11-15T00:54:26.533Z,0.00
2022-11-15T00:55:29.377Z,0.00
2022-11-15T00:56:26.487Z,0.00
2022-11-15T00:57:26.479Z,0.00
2022-11-15T00:58:26.467Z,0.00
2022-11-15T00:59:26.482Z,0.00
2022-11-15T01:00:26.470Z,0.00
2022-11-15T01:01:26.449Z,0.00
2022-11-15T01:02:26.432Z,0.00
2022-11-15T01:03:26.407Z,0.00
2022-11-15T01:04:26.904Z,0.00
2022-11-15T01:05:33.366Z,0.00
2022-11-15T01:06:26.386Z,0.00
2022-11-15T01:07:26.479Z,0.00
2022-11-15T01:08:26.384Z,0.00
2022-11-15T01:09:26.356Z,0.00
2022-11-15T01:10:26.373Z,0.00
2022-11-15T01:11:26.329Z,0.00
2022-11-15T01:12:26.350Z,0.00
2022-11-15T01:13:29.155Z,0.00
2022-11-15T01:14:26.292Z,0.00
2022-11-15T01:15:26.295Z,0.00
2022-11-15T01:16:26.297Z,0.00
2022-11-15T01:17:26.874Z,0.00
2022-11-15T01:18:26.250Z,0.00
2022-11-15T01:19:26.254Z,0.00
2022-11-15T01:20:26.878Z,0.00
2022-11-15T01:21:26.220Z,0.00
2022-11-15T01:22:26.867Z,0.00
2022-11-15T01:23:26.224Z,0.00
2022-11-15T01:24:26.175Z,0.00
2022-11-15T01:25:26.212Z,0.00
2022-11-15T01:26:32.883Z,0.00
2022-11-15T01:27:26.165Z,0.00
2022-11-15T01:28:26.135Z,0.00
2022-11-15T01:29:26.129Z,0.00
2022-11-15T01:30:26.116Z,0.00
2022-11-15T01:31:26.179Z,0.00
2022-11-15T01:32:26.098Z,0.00
2022-11-15T01:33:26.887Z,0.00
2022-11-15T01:34:26.070Z,0.00
2022-11-15T01:35:26.069Z,0.00
2022-11-15T01:36:26.878Z,0.00
2022-11-15T01:37:27.126Z,0.00
2022-11-15T01:38:32.901Z,0.00
2022-11-15T01:39:27.962Z,0.00
2022-11-15T01:40:26.017Z,0.00
2022-11-15T01:41:26.019Z,0.00
2022-11-15T01:42:25.984Z,0.00
2022-11-15T01:43:25.969Z,0.00
2022-11-15T01:44:25.959Z,0.00
2022-11-15T01:45:26.900Z,0.00
2022-11-15T01:46:25.947Z,0.00
2022-11-15T01:47:25.934Z,0.00
2022-11-15T01:48:25.951Z,0.00
2022-11-15T01:49:25.930Z,0.00
2022-11-15T01:50:25.919Z,0.00
2022-11-15T01:51:25.896Z,0.00
2022-11-15T01:52:25.882Z,0.00
2022-11-15T01:53:25.898Z,0.00
2022-11-15T01:54:25.875Z,0.00
2022-11-15T01:55:25.855Z,0.00
2022-11-15T01:56:25.840Z,0.00
2022-11-15T01:57:25.836Z,0.00
2022-11-15T01:58:25.924Z,0.00
2022-11-15T01:59:25.796Z,0.00
2022-11-15T02:00:32.432Z,0.00
2022-11-15T02:01:26.454Z,0.00
2022-11-15T02:02:25.772Z,0.00
2022-11-15T02:03:25.765Z,0.00
2022-11-15T02:04:25.903Z,0.00
2022-11-15T02:05:25.732Z,0.00
2022-11-15T02:06:26.385Z,0.00
2022-11-15T02:07:25.762Z,0.00
2022-11-15T02:08:25.700Z,0.00
2022-11-15T02:09:25.700Z,0.00
2022-11-15T02:10:25.696Z,0.00
2022-11-15T02:11:26.375Z,0.00
2022-11-15T02:12:25.662Z,0.00
2022-11-15T02:13:25.658Z,0.00
2022-11-15T02:14:25.705Z,0.00
2022-11-15T02:15:25.644Z,0.00
2022-11-15T02:16:25.617Z,0.00
2022-11-15T02:17:25.592Z,0.00
2022-11-15T02:18:25.590Z,0.00
2022-11-15T02:19:25.578Z,0.00
2022-11-15T02:20:25.598Z,0.00
2022-11-15T02:21:25.562Z,0.00
2022-11-15T02:22:25.907Z,0.00
2022-11-15T02:23:25.535Z,0.00
2022-11-15T02:24:25.542Z,0.00
2022-11-15T02:25:25.521Z,0.00
2022-11-15T02:26:25.518Z,0.00
2022-11-15T02:27:28.371Z,0.00
2022-11-15T02:28:25.473Z,0.00
2022-11-15T02:29:25.491Z,0.00
2022-11-15T02:30:25.454Z,0.00
2022-11-15T02:31:25.478Z,0.00
2022-11-15T02:32:25.431Z,0.00
2022-11-15T02:33:28.655Z,0.00
2022-11-15T02:34:25.417Z,0.00
2022-11-15T02:35:25.409Z,0.00
2022-11-15T02:36:28.372Z,0.00
2022-11-15T02:37:26.422Z,0.00
2022-11-15T02:38:25.372Z,0.00
2022-11-15T02:39:25.362Z,0.00
2022-11-15T02:40:25.875Z,0.00
2022-11-15T02:41:25.345Z,0.00
2022-11-15T02:42:25.342Z,0.00
2022-11-15T02:43:25.320Z,0.00
2022-11-15T02:44:25.313Z,0.00
2022-11-15T02:45:25.311Z,0.00
2022-11-15T02:46:25.874Z,0.00
2022-11-15T02:47:26.312Z,0.00
2022-11-15T02:48:25.281Z,0.00
2022-11-15T02:49:25.284Z,0.00
2022-11-15T02:50:25.264Z,0.00
2022-11-15T02:51:27.877Z,0.00
2022-11-15T02:52:25.226Z,0.00
2022-11-15T02:53:25.239Z,0.00
2022-11-15T02:54:25.213Z,0.00
2022-11-15T02:55:25.181Z,0.00
2022-11-15T02:56:25.882Z,0.00
2022-11-15T02:57:26.429Z,0.00
2022-11-15T02:58:25.154Z,0.00
2022-11-15T02:59:25.177Z,0.00
2022-11-15T03:00:25.135Z,0.00
2022-11-15T03:01:25.206Z,0.00
2022-11-15T03:02:25.106Z,0.00
2022-11-15T03:03:25.102Z,0.00
2022-11-15T03:04:27.498Z,0.00
2022-11-15T03:05:25.081Z,0.00
2022-11-15T03:06:25.071Z,0.00
2022-11-15T03:07:25.114Z,0.00
2022-11-15T03:08:25.044Z,0.00
2022-11-15T03:09:25.034Z,0.00
2022-11-15T03:10:25.410Z,0.00
2022-11-15T03:11:25.008Z,0.00
2022-11-15T03:12:28.904Z,0.00
2022-11-15T03:13:25.441Z,0.00
2022-11-15T03:14:39.878Z,0.00
2022-11-15T03:15:31.879Z,0.00
2022-11-15T03:16:24.990Z,0.00
2022-11-15T03:17:24.969Z,0.00
2022-11-15T03:18:24.941Z,0.00
2022-11-15T03:19:24.953Z,0.00
2022-11-15T03:20:24.917Z,0.00
2022-11-15T03:21:24.906Z,0.00
2022-11-15T03:22:24.884Z,0.00
2022-11-15T03:23:24.894Z,0.00
2022-11-15T03:24:26.252Z,0.00
2022-11-15T03:25:24.907Z,0.00
2022-11-15T03:26:24.838Z,0.00
2022-11-15T03:27:25.402Z,0.00
2022-11-15T03:28:24.899Z,0.00
2022-11-15T03:29:24.825Z,0.00
2022-11-15T03:30:24.793Z,0.00
2022-11-15T03:31:25.388Z,0.00
2022-11-15T03:32:24.782Z,0.00
2022-11-15T03:33:26.901Z,0.00
2022-11-15T03:34:24.765Z,0.00
2022-11-15T03:35:24.918Z,0.00
2022-11-15T03:36:24.738Z,0.00
2022-11-15T03:37:24.721Z,0.00
2022-11-15T03:38:24.814Z,0.00
2022-11-15T03:39:24.706Z,0.00
2022-11-15T03:40:24.695Z,0.00
2022-11-15T03:41:24.706Z,0.00
2022-11-15T03:42:24.676Z,0.00
2022-11-15T03:43:24.659Z,0.00
2022-11-15T03:44:24.657Z,0.00
2022-11-15T03:45:24.638Z,0.00
2022-11-15T03:46:24.635Z,0.00
2022-11-15T03:47:24.635Z,0.00
2022-11-15T03:48:24.606Z,0.00
2022-11-15T03:49:25.389Z,0.00
2022-11-15T03:50:25.384Z,0.00
2022-11-15T03:51:24.571Z,0.00
2022-11-15T03:52:24.576Z,0.00
2022-11-15T03:53:24.575Z,0.00
2022-11-15T03:54:24.545Z,0.00
2022-11-15T03:55:24.544Z,0.00
2022-11-15T03:56:24.515Z,0.00
2022-11-15T03:57:24.503Z,0.00
2022-11-15T03:58:24.505Z,0.00
2022-11-15T03:59:24.509Z,0.00
2022-11-15T04:00:24.493Z,0.00
2022-11-15T04:01:24.492Z,0.00
2022-11-15T04:02:24.454Z,0.00
2022-11-15T04:03:24.482Z,0.00
2022-11-15T04:04:24.465Z,0.00
2022-11-15T04:05:25.399Z,0.00
2022-11-15T04:06:24.421Z,0.00
2022-11-15T04:07:24.421Z,0.00
2022-11-15T04:08:24.404Z,0.00
2022-11-15T04:09:24.873Z,0.00
2022-11-15T04:10:24.417Z,0.00
2022-11-15T04:11:30.878Z,0.00
2022-11-15T04:12:24.377Z,0.00
2022-11-15T04:13:24.335Z,0.00
2022-11-15T04:14:25.377Z,0.00
2022-11-15T04:15:24.314Z,0.00
2022-11-15T04:16:24.316Z,0.00
2022-11-15T04:17:24.303Z,0.00
2022-11-15T04:18:24.280Z,0.00
2022-11-15T04:19:24.261Z,0.00
2022-11-15T04:20:24.287Z,0.00
2022-11-15T04:21:24.264Z,0.00
2022-11-15T04:22:24.260Z,0.00
2022-11-15T04:23:24.238Z,0.00
2022-11-15T04:24:24.217Z,0.00
2022-11-15T04:25:28.389Z,0.00
2022-11-15T04:26:25.214Z,0.00
2022-11-15T04:27:24.204Z,0.00
2022-11-15T04:28:24.173Z,0.00
2022-11-15T04:29:24.159Z,0.00
2022-11-15T04:30:24.160Z,0.00
2022-11-15T04:31:24.134Z,0.00
2022-11-15T04:32:24.152Z,0.00
2022-11-15T04:33:24.126Z,0.00
2022-11-15T04:34:24.113Z,0.00
2022-11-15T04:35:24.093Z,0.00
2022-11-15T04:36:24.099Z,0.00
2022-11-15T04:37:24.905Z,0.00
2022-11-15T04:38:26.900Z,0.00
2022-11-15T04:39:24.056Z,0.00
2022-11-15T04:40:24.053Z,0.00
2022-11-15T04:41:24.446Z,0.00
2022-11-15T04:42:24.023Z,0.00
2022-11-15T04:43:24.883Z,0.00
2022-11-15T04:44:23.997Z,0.00
2022-11-15T04:45:30.883Z,0.00
2022-11-15T04:46:23.980Z,0.00
2022-11-15T04:47:23.979Z,0.00
2022-11-15T04:48:23.959Z,0.00
2022-11-15T04:49:23.931Z,0.00
2022-11-15T04:50:23.930Z,0.00
2022-11-15T04:51:23.913Z,0.00
2022-11-15T04:52:23.927Z,0.00
2022-11-15T04:53:26.895Z,0.00
2022-11-15T04:54:23.917Z,0.00
2022-11-15T04:55:23.873Z,0.00
2022-11-15T04:56:24.385Z,0.00
2022-11-15T04:57:23.852Z,0.00
2022-11-15T04:58:25.441Z,0.00
2022-11-15T04:59:24.380Z,0.00
2022-11-15T05:00:23.845Z,0.00
2022-11-15T05:01:23.932Z,0.00
2022-11-15T05:02:23.797Z,0.00
2022-11-15T05:03:23.807Z,0.00
2022-11-15T05:04:23.767Z,0.00
2022-11-15T05:05:23.791Z,0.00
2022-11-15T05:06:23.767Z,0.00
2022-11-15T05:07:23.781Z,0.00
2022-11-15T05:08:23.731Z,0.00
2022-11-15T05:09:23.771Z,0.00
2022-11-15T05:10:23.734Z,0.00
2022-11-15T05:11:23.723Z,0.00
2022-11-15T05:12:24.378Z,0.00
2022-11-15T05:13:23.679Z,0.00
2022-11-15T05:14:23.681Z,0.00
2022-11-15T05:15:23.655Z,0.00
2022-11-15T05:16:23.632Z,0.00
2022-11-15T05:17:23.655Z,0.00
2022-11-15T05:18:24.048Z,0.00
2022-11-15T05:19:23.614Z,0.00
2022-11-15T05:20:23.589Z,0.00
2022-11-15T05:21:24.392Z,0.00
2022-11-15T05:22:23.911Z,0.00
2022-11-15T05:23:24.385Z,0.00
2022-11-15T05:24:23.554Z,0.00
2022-11-15T05:25:23.563Z,0.00
2022-11-15T05:26:23.536Z,0.00
2022-11-15T05:27:23.532Z,0.00
2022-11-15T05:28:23.525Z,0.00
2022-11-15T05:29:23.504Z,0.00
2022-11-15T05:30:23.491Z,0.00
2022-11-15T05:31:23.472Z,0.00
2022-11-15T05:32:23.496Z,0.00
2022-11-15T05:33:23.468Z,0.00
2022-11-15T05:34:24.481Z,0.00
2022-11-15T05:35:23.436Z,0.00
2022-11-15T05:36:23.451Z,0.00
2022-11-15T05:37:23.411Z,0.00
2022-11-15T05:38:23.420Z,0.00
2022-11-15T05:39:23.424Z,0.00
2022-11-15T05:40:23.379Z,0.00
2022-11-15T05:41:23.392Z,0.00
2022-11-15T05:42:23.352Z,0.00
2022-11-15T05:43:23.373Z,0.00
2022-11-15T05:44:23.353Z,0.00
2022-11-15T05:45:26.910Z,0.00
2022-11-15T05:46:23.321Z,0.00
2022-11-15T05:47:23.303Z,0.00
2022-11-15T05:48:23.289Z,0.00
2022-11-15T05:49:23.291Z,0.00
2022-11-15T05:50:23.296Z,0.00
2022-11-15T05:51:23.267Z,0.00
2022-11-15T05:52:23.245Z,0.00
2022-11-15T05:53:23.241Z,0.00
2022-11-15T05:54:23.421Z,0.00
2022-11-15T05:55:23.219Z,0.00
2022-11-15T05:56:23.201Z,0.00
2022-11-15T05:57:23.214Z,0.00
2022-11-15T05:58:23.887Z,0.00
2022-11-15T05:59:23.173Z,0.00
2022-11-15T06:00:23.179Z,0.00
2022-11-15T06:01:23.172Z,0.00
2022-11-15T06:02:37.966Z,0.00
2022-11-15T06:03:23.118Z,0.00
2022-11-15T06:04:23.122Z,0.00
2022-11-15T06:05:23.103Z,0.00
2022-11-15T06:06:23.098Z,0.00
2022-11-15T06:07:23.469Z,0.00
2022-11-15T06:08:23.080Z,0.00
2022-11-15T06:09:23.094Z,0.00
2022-11-15T06:10:23.051Z,0.00
2022-11-15T06:11:23.038Z,0.00
2022-11-15T06:12:23.028Z,0.00
2022-11-15T06:13:23.029Z,0.00
2022-11-15T06:14:23.019Z,0.00
2022-11-15T06:15:23.014Z,0.00
2022-11-15T06:16:23.003Z,4.00
2022-11-15T06:17:22.968Z,4.00
2022-11-15T06:18:22.963Z,0.00
2022-11-15T06:19:23.897Z,0.00
2022-11-15T06:20:22.934Z,4.00
2022-11-15T06:21:22.931Z,4.00
2022-11-15T06:22:22.947Z,0.00
2022-11-15T06:23:22.907Z,4.00
2022-11-15T06:24:22.920Z,0.00
2022-11-15T06:25:22.891Z,4.00
2022-11-15T06:26:22.872Z,4.00
2022-11-15T06:27:22.864Z,4.00
2022-11-15T06:28:22.855Z,8.00
2022-11-15T06:29:22.909Z,8.00
2022-11-15T06:30:22.864Z,4.00
2022-11-15T06:31:22.823Z,4.00
2022-11-15T06:32:25.398Z,12.00
2022-11-15T06:33:22.802Z,8.00
2022-11-15T06:34:22.791Z,12.00
2022-11-15T06:35:22.778Z,12.00
2022-11-15T06:36:22.780Z,12.00
2022-11-15T06:37:22.757Z,12.00
2022-11-15T06:38:22.750Z,20.00
2022-11-15T06:39:22.757Z,20.00
2022-11-15T06:40:22.718Z,24.00
2022-11-15T06:41:22.708Z,24.00
2022-11-15T06:42:22.713Z,28.00
2022-11-15T06:43:22.692Z,36.00
2022-11-15T06:44:22.680Z,40.00
2022-11-15T06:45:22.705Z,44.00
2022-11-15T06:46:22.668Z,44.00
2022-11-15T06:47:22.643Z,48.00
2022-11-15T06:48:25.412Z,56.00
2022-11-15T06:49:22.661Z,60.00
2022-11-15T06:50:22.628Z,60.00
2022-11-15T06:51:22.597Z,68.00
2022-11-15T06:52:22.588Z,76.00
2022-11-15T06:53:22.604Z,84.00
2022-11-15T06:54:25.409Z,88.00
2022-11-15T06:55:22.918Z,104.00
2022-11-15T06:56:22.544Z,120.00
2022-11-15T06:57:23.389Z,136.00
2022-11-15T06:58:22.918Z,160.00
2022-11-15T06:59:22.520Z,180.00
2022-11-15T07:00:23.394Z,192.00
2022-11-15T07:01:22.688Z,188.00
2022-11-15T07:02:22.480Z,196.00
2022-11-15T07:03:22.467Z,204.00
2022-11-15T07:04:22.472Z,212.00
2022-11-15T07:05:22.449Z,224.00
2022-11-15T07:06:22.438Z,240.00
2022-11-15T07:07:25.474Z,260.00
2022-11-15T07:08:22.387Z,264.00
2022-11-15T07:09:22.398Z,260.00
2022-11-15T07:10:22.410Z,224.00
2022-11-15T07:11:22.385Z,184.00
2022-11-15T07:12:22.396Z,168.00
2022-11-15T07:13:22.902Z,180.00
2022-11-15T07:14:22.366Z,188.00
2022-11-15T07:15:24.896Z,184.00
2022-11-15T07:16:24.890Z,196.00
2022-11-15T07:17:22.333Z,208.00
2022-11-15T07:18:22.303Z,208.00
2022-11-15T07:19:22.290Z,200.00
2022-11-15T07:20:22.303Z,184.00
2022-11-15T07:21:27.278Z,176.00
2022-11-15T07:22:23.271Z,172.00
2022-11-15T07:23:22.271Z,172.00
2022-11-15T07:24:22.892Z,180.00
2022-11-15T07:25:22.232Z,196.00
2022-11-15T07:26:22.229Z,216.00
2022-11-15T07:27:22.221Z,252.00
2022-11-15T07:28:22.202Z,292.00
2022-11-15T07:29:22.180Z,308.00
2022-11-15T07:30:22.195Z,316.00
2022-11-15T07:31:22.168Z,320.00
2022-11-15T07:32:22.150Z,320.00
2022-11-15T07:33:22.149Z,316.00
2022-11-15T07:34:24.904Z,320.00
2022-11-15T07:35:22.142Z,312.00
2022-11-15T07:36:24.912Z,304.00
2022-11-15T07:37:22.101Z,304.00
2022-11-15T07:38:22.100Z,304.00
2022-11-15T07:39:24.907Z,328.00
2022-11-15T07:40:22.060Z,340.00
2022-11-15T07:41:22.039Z,364.00
2022-11-15T07:42:22.892Z,372.00
2022-11-15T07:43:22.037Z,412.00
2022-11-15T07:44:22.034Z,424.00
2022-11-15T07:45:24.911Z,412.00
2022-11-15T07:46:22.069Z,388.00
2022-11-15T07:47:22.903Z,364.00
2022-11-15T07:48:24.965Z,356.00
2022-11-15T07:49:21.970Z,348.00
2022-11-15T07:50:21.951Z,344.00
2022-11-15T07:51:21.964Z,364.00
2022-11-15T07:52:21.946Z,376.00
2022-11-15T07:53:21.919Z,372.00
2022-11-15T07:54:24.919Z,372.00
2022-11-15T07:55:21.918Z,380.00
2022-11-15T07:56:21.882Z,412.00
2022-11-15T07:57:21.901Z,428.00
2022-11-15T07:58:21.857Z,424.00
2022-11-15T07:59:21.860Z,440.00
2022-11-15T08:00:21.843Z,476.00
2022-11-15T08:01:24.515Z,544.00
2022-11-15T08:02:24.354Z,592.00
2022-11-15T08:03:22.813Z,636.00
2022-11-15T08:04:21.841Z,696.00
2022-11-15T08:05:21.793Z,768.00
2022-11-15T08:06:21.771Z,804.00
2022-11-15T08:07:21.844Z,836.00
2022-11-15T08:08:21.767Z,860.00
2022-11-15T08:09:21.744Z,892.00
2022-11-15T08:10:22.415Z,916.00
2022-11-15T08:11:21.726Z,944.00
2022-11-15T08:12:21.974Z,972.00
2022-11-15T08:13:21.811Z,988.00
2022-11-15T08:14:21.694Z,996.00
2022-11-15T08:15:21.676Z,1004.00
2022-11-15T08:16:21.678Z,1004.00
2022-11-15T08:17:21.652Z,1000.00
2022-11-15T08:18:21.654Z,1000.00
2022-11-15T08:19:21.654Z,1008.00
2022-11-15T08:20:21.652Z,1056.00
2022-11-15T08:21:21.621Z,1096.00
2022-11-15T08:22:21.605Z,1068.00
2022-11-15T08:23:24.399Z,1084.00
2022-11-15T08:24:21.609Z,1112.00
2022-11-15T08:25:21.570Z,1120.00
2022-11-15T08:26:21.558Z,1120.00
2022-11-15T08:27:22.566Z,1120.00
2022-11-15T08:28:28.407Z,1196.00
2022-11-15T08:29:21.535Z,1328.00
2022-11-15T08:30:21.536Z,1368.00
2022-11-15T08:31:21.510Z,1412.00
2022-11-15T08:32:21.487Z,1496.00
2022-11-15T08:33:21.486Z,1472.00
2022-11-15T08:34:21.476Z,1372.00
2022-11-15T08:35:24.923Z,1372.00
2022-11-15T08:36:22.487Z,1368.00
2022-11-15T08:37:21.468Z,1388.00
2022-11-15T08:38:21.433Z,1380.00
2022-11-15T08:39:21.409Z,1388.00
2022-11-15T08:40:21.904Z,1392.00
2022-11-15T08:41:21.412Z,1408.00
2022-11-15T08:42:21.381Z,1436.00
2022-11-15T08:43:21.371Z,1468.00
2022-11-15T08:44:21.359Z,1488.00
2022-11-15T08:45:21.357Z,1512.00
2022-11-15T08:46:21.437Z,1552.00
2022-11-15T08:47:21.355Z,1588.00
2022-11-15T08:48:21.327Z,1612.00
2022-11-15T08:49:21.308Z,1640.00
2022-11-15T08:50:21.289Z,1684.00
2022-11-15T08:51:21.289Z,1716.00
2022-11-15T08:52:21.295Z,1740.00
2022-11-15T08:53:26.434Z,1772.00
2022-11-15T08:54:21.245Z,1816.00
2022-11-15T08:55:24.581Z,1836.00
2022-11-15T08:56:21.230Z,1876.00
2022-11-15T08:57:21.909Z,1916.00
2022-11-15T08:58:21.232Z,1972.00
2022-11-15T08:59:21.230Z,2028.00
2022-11-15T09:00:21.185Z,2016.00
2022-11-15T09:01:21.283Z,2040.00
2022-11-15T09:02:23.912Z,2088.00
2022-11-15T09:03:21.159Z,2120.00
2022-11-15T09:04:21.442Z,2136.00
2022-11-15T09:05:21.131Z,2184.00
2022-11-15T09:06:21.911Z,2212.00
2022-11-15T09:07:21.199Z,2260.00
2022-11-15T09:08:50.619Z,2308.00
2022-11-15T09:09:24.503Z,2312.00
2022-11-15T09:10:21.067Z,2320.00
2022-11-15T09:11:23.929Z,2292.00
2022-11-15T09:12:21.053Z,2316.00
2022-11-15T09:13:21.045Z,2396.00
2022-11-15T09:14:21.918Z,2436.00
2022-11-15T09:15:21.036Z,2448.00
2022-11-15T09:16:22.093Z,2380.00
2022-11-15T09:17:25.207Z,2340.00
2022-11-15T09:18:22.412Z,2292.00
2022-11-15T09:19:21.906Z,2276.00
2022-11-15T09:20:21.438Z,2276.00
2022-11-15T09:21:20.955Z,2288.00
2022-11-15T09:22:20.946Z,2288.00
2022-11-15T09:23:20.942Z,2304.00
2022-11-15T09:24:20.940Z,2308.00
2022-11-15T09:25:20.919Z,2332.00
2022-11-15T09:26:20.923Z,2372.00
2022-11-15T09:27:20.897Z,2400.00
2022-11-15T09:28:20.889Z,2396.00
2022-11-15T09:29:20.876Z,2360.00
2022-11-15T09:30:20.864Z,2360.00
2022-11-15T09:31:22.211Z,2344.00
2022-11-15T09:32:20.842Z,2352.00
2022-11-15T09:33:20.831Z,2336.00
2022-11-15T09:34:20.824Z,2384.00
2022-11-15T09:35:20.813Z,2372.00
2022-11-15T09:36:20.832Z,2372.00
2022-11-15T09:37:20.772Z,2420.00
2022-11-15T09:38:20.773Z,2456.00
2022-11-15T09:39:20.771Z,2424.00
2022-11-15T09:40:20.768Z,2428.00
2022-11-15T09:41:20.751Z,2460.00
2022-11-15T09:42:20.748Z,2500.00
2022-11-15T09:43:20.718Z,2528.00
2022-11-15T09:44:25.277Z,2548.00
2022-11-15T09:45:20.705Z,2588.00
2022-11-15T09:46:20.702Z,2628.00
2022-11-15T09:47:20.947Z,2636.00
2022-11-15T09:48:27.410Z,2604.00
2022-11-15T09:49:20.651Z,2564.00
2022-11-15T09:50:27.411Z,2548.00
2022-11-15T09:51:21.416Z,2516.00
2022-11-15T09:52:21.423Z,2504.00
2022-11-15T09:53:39.453Z,2500.00
2022-11-15T09:54:51.456Z,2512.00
2022-11-15T09:55:21.601Z,2480.00
2022-11-15T09:56:21.416Z,2452.00
2022-11-15T09:57:27.419Z,2452.00
2022-11-15T09:58:21.413Z,2468.00
2022-11-15T09:59:21.637Z,2424.00
2022-11-15T10:01:24.486Z,2420.00
2022-11-15T10:02:20.517Z,2412.00
2022-11-15T10:03:20.515Z,2464.00
2022-11-15T10:04:23.405Z,2464.00
2022-11-15T10:05:20.948Z,2424.00
2022-11-15T10:06:20.474Z,2412.00
2022-11-15T10:07:23.454Z,2448.00
2022-11-15T10:08:27.418Z,2452.00
2022-11-15T10:09:23.921Z,2452.00
2022-11-15T10:10:20.470Z,2476.00
2022-11-15T10:11:37.686Z,2456.00
2022-11-15T10:12:21.940Z,2420.00
2022-11-15T10:13:20.410Z,2396.00
2022-11-15T10:14:20.390Z,2360.00
2022-11-15T10:15:22.918Z,2364.00
2022-11-15T10:16:20.395Z,2364.00
2022-11-15T10:17:21.381Z,2372.00
2022-11-15T10:18:20.350Z,2380.00
2022-11-15T10:19:20.372Z,2364.00
2022-11-15T10:20:20.922Z,2352.00
2022-11-15T10:21:20.913Z,2332.00
2022-11-15T10:22:20.326Z,2344.00
2022-11-15T10:23:20.292Z,2356.00
2022-11-15T10:24:20.914Z,2444.00
2022-11-15T10:25:20.300Z,2368.00
2022-11-15T10:26:20.275Z,2332.00
2022-11-15T10:27:20.291Z,2408.00
2022-11-15T10:28:20.454Z,2312.00
2022-11-15T10:29:26.726Z,2212.00
2022-11-15T10:30:20.220Z,2288.00
2022-11-15T10:31:26.912Z,2340.00
2022-11-15T10:32:20.201Z,2356.00
2022-11-15T10:33:20.205Z,2324.00
2022-11-15T10:34:20.171Z,2312.00
2022-11-15T10:35:20.172Z,2316.00
2022-11-15T10:36:20.161Z,2304.00
2022-11-15T10:37:20.149Z,2296.00
2022-11-15T10:38:20.134Z,2304.00
2022-11-15T10:39:20.105Z,2448.00
2022-11-15T10:40:22.916Z,2400.00
2022-11-15T10:41:20.111Z,2580.00
2022-11-15T10:42:20.087Z,2340.00
2022-11-15T10:43:20.905Z,2400.00
2022-11-15T10:44:20.105Z,2420.00
2022-11-15T10:45:20.051Z,2488.00
2022-11-15T10:46:45.127Z,2516.00
2022-11-15T10:47:21.059Z,2512.00
2022-11-15T10:48:20.009Z,2560.00
2022-11-15T10:49:20.010Z,2552.00
2022-11-15T10:50:20.922Z,2552.00
2022-11-15T10:51:21.000Z,2600.00
2022-11-15T10:52:20.944Z,2548.00
2022-11-15T10:53:22.002Z,2524.00
2022-11-15T10:54:22.918Z,2552.00
2022-11-15T10:55:20.964Z,2480.00
2022-11-15T10:56:19.914Z,2516.00
2022-11-15T10:57:20.429Z,2696.00
2022-11-15T10:58:22.419Z,2672.00
2022-11-15T10:59:19.894Z,2576.00
2022-11-15T11:00:19.978Z,2496.00
2022-11-15T11:01:20.590Z,2456.00
2022-11-15T11:02:22.413Z,2620.00
2022-11-15T11:03:20.870Z,2640.00
2022-11-15T11:04:19.840Z,2604.00
2022-11-15T11:05:20.421Z,2640.00
2022-11-15T11:06:19.962Z,2776.00
2022-11-15T11:07:22.481Z,2752.00
2022-11-15T11:08:19.798Z,2808.00
2022-11-15T11:09:40.782Z,2920.00
2022-11-15T11:10:49.377Z,3052.00
2022-11-15T11:11:20.946Z,3072.00
2022-11-15T11:12:26.417Z,3176.00
2022-11-15T11:13:19.729Z,3116.00
2022-11-15T11:14:20.431Z,3220.00
2022-11-15T11:15:19.709Z,3220.00
2022-11-15T11:16:19.756Z,3232.00
2022-11-15T11:17:19.682Z,3232.00
2022-11-15T11:18:19.786Z,3244.00
2022-11-15T11:19:19.664Z,3316.00
2022-11-15T11:20:19.713Z,3280.00
2022-11-15T11:21:19.637Z,3196.00
2022-11-15T11:22:19.672Z,2872.00
2022-11-15T11:23:19.612Z,2580.00
2022-11-15T11:24:19.609Z,2668.00
2022-11-15T11:25:19.611Z,2740.00
2022-11-15T11:26:19.599Z,2736.00
2022-11-15T11:27:19.587Z,2776.00
2022-11-15T11:28:19.590Z,2948.00
2022-11-15T11:29:19.540Z,2880.00
2022-11-15T11:30:19.543Z,3068.00
2022-11-15T11:31:19.529Z,3272.00
2022-11-15T11:32:20.005Z,3420.00
2022-11-15T11:33:19.507Z,3408.00
2022-11-15T11:34:22.502Z,3348.00
2022-11-15T11:35:20.428Z,3468.00
2022-11-15T11:36:20.423Z,3492.00
2022-11-15T11:37:19.466Z,3596.00
2022-11-15T11:38:19.489Z,3680.00
2022-11-15T11:39:19.446Z,3760.00
2022-11-15T11:40:19.432Z,3776.00
2022-11-15T11:41:19.425Z,3740.00
2022-11-15T11:42:19.408Z,3748.00
2022-11-15T11:43:25.920Z,3732.00
2022-11-15T11:44:20.515Z,3656.00
2022-11-15T11:45:19.392Z,3628.00
2022-11-15T11:46:19.937Z,3676.00
2022-11-15T11:47:19.449Z,3772.00
2022-11-15T11:48:19.474Z,3852.00
2022-11-15T11:49:19.338Z,3828.00
2022-11-15T11:50:21.930Z,3884.00
2022-11-15T11:51:19.314Z,3880.00
2022-11-15T11:52:19.306Z,3884.00
2022-11-15T11:53:19.304Z,3892.00
2022-11-15T11:54:19.288Z,3828.00
2022-11-15T11:55:19.268Z,3876.00
2022-11-15T11:56:19.252Z,4000.00
2022-11-15T11:57:19.240Z,4060.00
2022-11-15T11:58:19.267Z,4100.00
2022-11-15T11:59:19.247Z,3952.00
2022-11-15T12:00:19.212Z,4048.00
2022-11-15T12:01:19.199Z,4012.00
2022-11-15T12:02:19.307Z,4088.00
2022-11-15T12:03:19.267Z,4084.00
2022-11-15T12:04:19.185Z,4272.00
2022-11-15T12:05:19.457Z,4376.00
2022-11-15T12:06:19.944Z,4192.00
2022-11-15T12:07:19.198Z,4116.00
2022-11-15T12:08:21.920Z,4004.00
2022-11-15T12:09:19.119Z,4120.00
2022-11-15T12:10:19.106Z,4116.00
2022-11-15T12:11:19.127Z,4092.00
2022-11-15T12:12:19.086Z,4012.00
2022-11-15T12:13:19.065Z,3536.00
2022-11-15T12:14:19.055Z,3440.00
2022-11-15T12:15:19.070Z,3324.00
2022-11-15T12:16:19.077Z,3700.00
2022-11-15T12:17:19.941Z,3872.00
2022-11-15T12:18:19.024Z,3980.00
2022-11-15T12:19:19.009Z,3924.00
2022-11-15T12:20:19.005Z,3868.00
2022-11-15T12:21:23.964Z,3940.00
2022-11-15T12:22:19.969Z,4188.00
2022-11-15T12:23:26.951Z,4248.00
2022-11-15T12:24:25.925Z,4016.00
2022-11-15T12:25:18.953Z,4412.00
2022-11-15T12:26:18.984Z,4492.00
2022-11-15T12:27:23.412Z,4548.00
2022-11-15T12:28:19.911Z,4180.00
2022-11-15T12:29:18.897Z,4052.00
2022-11-15T12:30:19.431Z,4596.00
2022-11-15T12:31:19.428Z,4668.00
2022-11-15T12:32:18.878Z,4720.00
2022-11-15T12:33:18.851Z,3508.00
2022-11-15T12:34:19.435Z,3880.00
2022-11-15T12:35:18.828Z,4120.00
2022-11-15T12:36:18.977Z,4080.00
2022-11-15T12:37:19.436Z,3804.00
2022-11-15T12:38:19.433Z,4256.00
2022-11-15T12:39:19.465Z,4236.00
2022-11-15T12:40:19.472Z,4032.00
2022-11-15T12:41:19.442Z,3856.00
2022-11-15T12:42:18.971Z,4176.00
2022-11-15T12:43:18.741Z,4300.00
2022-11-15T12:44:19.440Z,4180.00
2022-11-15T12:45:19.424Z,4204.00
2022-11-15T12:46:19.431Z,4156.00