createdAt,value
2018-01-31T01:52:20.386Z,16.03
2018-01-31T01:52:47.063Z,6.20
2018-01-31T01:55:21.531Z,5.87
2018-01-31T01:57:56.080Z,6.17
2018-01-31T02:00:30.974Z,6.40
2018-01-31T02:03:05.090Z,5.73
2018-01-31T02:05:39.912Z,6.40
2018-01-31T02:08:13.510Z,6.33
2018-01-31T02:10:48.118Z,5.10
2018-01-31T02:13:22.916Z,4.47
2018-01-31T02:15:57.102Z,4.23
2018-01-31T02:18:31.756Z,4.90
2018-01-31T02:21:07.052Z,5.60
2018-01-31T02:23:42.182Z,7.93
2018-01-31T02:26:16.230Z,5.80
2018-01-31T02:28:50.490Z,4.90
2018-01-31T02:31:25.626Z,5.23
2018-01-31T02:33:59.957Z,5.37
2018-01-31T02:36:34.183Z,6.20
2018-01-31T02:39:20.565Z,5.23
2018-01-31T02:41:54.713Z,5.20
2018-01-31T02:44:29.277Z,3.73
2018-01-31T02:47:03.562Z,3.37
2018-01-31T02:49:37.224Z,7.20
2018-01-31T02:52:10.944Z,4.17
2018-01-31T02:54:44.678Z,4.97
2018-01-31T02:57:18.368Z,2.93
2018-01-31T02:59:53.023Z,5.70
2018-01-31T03:02:27.201Z,5.53
2018-01-31T03:05:01.098Z,6.00
2018-01-31T03:07:34.764Z,5.10
2018-01-31T03:10:08.913Z,5.40
2018-01-31T03:12:42.599Z,5.00
2018-01-31T03:15:17.150Z,5.50
2018-01-31T03:17:51.044Z,5.30
2018-01-31T03:20:25.762Z,4.30
2018-01-31T03:23:01.885Z,5.23
2018-01-31T03:25:36.289Z,4.30
2018-01-31T03:28:10.433Z,5.43
2018-01-31T03:30:44.579Z,4.77
2018-01-31T03:33:18.603Z,5.43
2018-01-31T03:35:52.369Z,4.93
2018-01-31T03:38:27.105Z,5.93
2018-01-31T03:41:01.529Z,5.10
2018-01-31T03:43:35.352Z,5.50
2018-01-31T03:46:10.151Z,5.63
2018-01-31T03:48:45.407Z,5.17
2018-01-31T03:51:19.623Z,5.90
2018-01-31T03:53:53.687Z,5.37
2018-01-31T03:56:27.543Z,5.17
2018-01-31T03:59:02.257Z,5.90
2018-01-31T04:01:36.516Z,4.80
2018-01-31T04:04:11.631Z,4.93
2018-01-31T04:06:45.948Z,7.07
2018-01-31T04:09:19.895Z,6.60
2018-01-31T04:11:53.955Z,5.27
2018-01-31T04:14:27.853Z,5.97
2018-01-31T04:17:03.306Z,5.80
2018-01-31T04:19:38.109Z,6.20
2018-01-31T04:22:12.650Z,6.47
2018-01-31T04:24:48.068Z,5.53
2018-01-31T04:27:22.254Z,5.87
2018-01-31T04:29:56.017Z,5.23
2018-01-31T04:32:29.952Z,6.97
2018-01-31T04:35:04.510Z,5.10
2018-01-31T04:37:38.669Z,7.23
2018-01-31T04:40:13.297Z,7.60
2018-01-31T04:42:48.212Z,7.30
2018-01-31T04:45:23.148Z,6.77
2018-01-31T04:47:57.379Z,6.20
2018-01-31T04:50:31.317Z,5.80
2018-01-31T04:53:05.309Z,7.60
2018-01-31T04:55:39.351Z,8.27
2018-01-31T04:58:13.068Z,7.90
2018-01-31T05:00:47.333Z,7.20
2018-01-31T05:03:21.932Z,7.67
2018-01-31T05:05:57.839Z,6.40
2018-01-31T05:08:33.041Z,7.03
2018-01-31T05:11:07.558Z,6.30
2018-01-31T05:13:41.582Z,7.70
2018-01-31T05:16:15.571Z,8.37
2018-01-31T05:18:49.815Z,7.93
2018-01-31T05:21:23.490Z,7.20
2018-01-31T05:23:58.533Z,7.40
2018-01-31T05:26:33.740Z,8.40
2018-01-31T05:29:08.398Z,9.10
2018-01-31T05:31:42.949Z,8.17
2018-01-31T05:34:17.640Z,6.90
2018-01-31T05:36:52.917Z,7.70
2018-01-31T05:39:27.526Z,9.17
2018-01-31T05:42:03.366Z,8.53
2018-01-31T05:44:37.615Z,7.60
2018-01-31T05:47:11.606Z,8.77
2018-01-31T05:49:45.399Z,9.50
2018-01-31T05:52:19.303Z,9.33
2018-01-31T05:54:53.096Z,9.53
2018-01-31T05:57:26.889Z,8.60
2018-01-31T06:00:00.894Z,8.80
2018-01-31T06:02:34.849Z,9.60
2018-01-31T06:05:08.904Z,8.03
2018-01-31T06:07:43.238Z,10.20
2018-01-31T06:10:17.056Z,9.87
2018-01-31T06:12:51.220Z,9.00
2018-01-31T06:15:25.237Z,5.57
2018-01-31T06:17:59.425Z,10.70
2018-01-31T06:20:33.350Z,9.90
2018-01-31T06:23:07.556Z,8.57
2018-01-31T06:25:41.696Z,8.07
2018-01-31T06:28:16.573Z,8.87
2018-01-31T06:30:53.276Z,9.70
2018-01-31T06:33:27.016Z,6.23
2018-01-31T06:36:00.861Z,7.20
2018-01-31T06:38:35.122Z,5.83
2018-01-31T06:41:09.312Z,7.60
2018-01-31T06:43:44.536Z,6.90
2018-01-31T06:46:18.477Z,7.47
2018-01-31T06:48:53.188Z,5.50
2018-01-31T06:51:28.013Z,4.27
2018-01-31T06:54:02.173Z,7.00
2018-01-31T06:56:36.020Z,6.00
2018-01-31T06:59:10.649Z,4.50
2018-01-31T07:01:44.801Z,4.17
2018-01-31T07:04:19.777Z,6.10
2018-01-31T07:06:53.624Z,6.10
2018-01-31T07:09:28.067Z,5.90
2018-01-31T07:12:02.232Z,4.37
2018-01-31T07:14:36.156Z,5.17
2018-01-31T07:17:11.051Z,5.77
2018-01-31T07:19:45.249Z,6.10
2018-01-31T07:22:19.291Z,5.47
2018-01-31T07:24:53.125Z,4.43
2018-01-31T07:27:26.825Z,4.10
2018-01-31T07:30:00.732Z,4.13
2018-01-31T07:32:34.528Z,3.53
2018-01-31T07:35:09.235Z,3.70
2018-01-31T07:37:43.357Z,4.93
2018-01-31T07:40:17.101Z,4.57
2018-01-31T07:42:51.765Z,3.53
2018-01-31T07:45:26.128Z,4.50
2018-01-31T07:47:59.833Z,4.07
2018-01-31T07:50:34.949Z,3.80
2018-01-31T07:53:11.215Z,3.80
2018-01-31T07:55:45.750Z,3.10
2018-01-31T07:58:20.430Z,3.53
2018-01-31T08:00:54.488Z,2.90
2018-01-31T08:03:31.928Z,2.77
2018-01-31T08:06:05.698Z,2.93
2018-01-31T08:08:39.900Z,1.70
2018-01-31T08:11:14.120Z,2.57
2018-01-31T08:13:48.114Z,3.30
2018-01-31T08:16:22.693Z,2.50
2018-01-31T08:18:57.216Z,2.33
2018-01-31T08:21:31.064Z,1.80
2018-01-31T08:24:05.193Z,2.70
2018-01-31T08:26:39.104Z,2.77
2018-01-31T08:29:13.790Z,2.00
2018-01-31T08:31:49.167Z,2.40
2018-01-31T08:34:23.513Z,1.80
2018-01-31T08:36:58.312Z,2.30
2018-01-31T08:39:33.095Z,2.33
2018-01-31T08:42:07.969Z,3.60
2018-01-31T08:44:42.005Z,3.40
2018-01-31T08:47:16.075Z,2.00
2018-01-31T08:49:50.604Z,1.83
2018-01-31T08:52:24.876Z,1.50
2018-01-31T08:54:58.921Z,1.27
2018-01-31T08:57:33.651Z,1.13
2018-01-31T09:00:08.390Z,1.43
2018-01-31T09:02:43.209Z,1.20
2018-01-31T09:05:17.144Z,1.17
2018-01-31T09:07:51.110Z,1.40
2018-01-31T09:10:24.969Z,1.30
2018-01-31T09:12:58.692Z,1.80
2018-01-31T09:15:32.463Z,1.97
2018-01-31T09:18:06.994Z,1.30
2018-01-31T09:20:42.127Z,1.47
2018-01-31T09:23:17.067Z,1.53
2018-01-31T09:25:51.184Z,1.40
2018-01-31T09:28:25.080Z,1.90
2018-01-31T09:30:59.199Z,1.80
2018-01-31T09:33:33.037Z,1.97
2018-01-31T09:36:06.807Z,1.73
2018-01-31T09:38:40.820Z,1.37
2018-01-31T09:41:14.697Z,2.63
2018-01-31T09:43:48.536Z,1.60
2018-01-31T09:46:22.567Z,1.63
2018-01-31T09:48:56.667Z,2.10
2018-01-31T09:51:30.694Z,1.80
2018-01-31T09:54:04.868Z,1.93
2018-01-31T09:56:39.499Z,1.90
2018-01-31T09:59:13.728Z,1.40
2018-01-31T10:01:48.634Z,2.10
2018-01-31T10:04:22.845Z,1.50
2018-01-31T10:06:57.209Z,1.90
2018-01-31T10:09:31.085Z,2.20
2018-01-31T10:12:05.391Z,2.00
2018-01-31T10:14:39.654Z,1.80
2018-01-31T10:17:13.569Z,1.47
2018-01-31T10:19:47.545Z,1.93
2018-01-31T10:22:21.436Z,1.80
2018-01-31T10:24:55.584Z,2.47
2018-01-31T10:27:30.160Z,2.00
2018-01-31T10:30:03.939Z,2.00
2018-01-31T10:32:38.398Z,1.47
2018-01-31T10:35:12.209Z,2.27
2018-01-31T10:37:46.518Z,1.40
2018-01-31T10:40:21.235Z,1.90
2018-01-31T10:42:55.253Z,1.47
2018-01-31T10:45:29.397Z,1.20
2018-01-31T10:48:03.137Z,1.93
2018-01-31T10:50:37.920Z,1.70
2018-01-31T10:53:12.362Z,1.57
2018-01-31T10:58:21.378Z,1.20
2018-01-31T11:00:55.192Z,1.03
2018-01-31T11:03:29.077Z,1.10
2018-01-31T11:06:03.239Z,1.30
2018-01-31T11:08:37.092Z,1.20
2018-01-31T11:11:11.941Z,1.23
2018-01-31T11:13:46.752Z,1.60
2018-01-31T11:16:21.431Z,1.10
2018-01-31T11:18:55.524Z,1.10
2018-01-31T11:21:30.929Z,1.10
2018-01-31T11:24:05.135Z,1.30
2018-01-31T11:26:39.959Z,1.00
2018-01-31T11:29:14.226Z,1.30
2018-01-31T11:31:48.713Z,1.23
2018-01-31T11:34:23.062Z,1.10
2018-01-31T11:36:56.932Z,1.40
2018-01-31T11:39:31.016Z,1.13
2018-01-31T11:42:05.419Z,1.70
2018-01-31T11:44:39.874Z,1.17
2018-01-31T11:47:14.306Z,1.37
2018-01-31T11:49:48.667Z,1.57
2018-01-31T11:52:22.686Z,1.13
2018-01-31T11:54:58.020Z,1.80
2018-01-31T11:57:32.455Z,1.00
2018-01-31T12:00:07.314Z,1.00
2018-01-31T12:02:41.113Z,1.40
2018-01-31T12:05:16.054Z,1.03
2018-01-31T12:07:51.573Z,1.20
2018-01-31T12:10:38.000Z,1.00
2018-01-31T12:13:23.810Z,1.00
2018-01-31T12:16:09.943Z,1.00
2018-01-31T12:18:56.806Z,1.00
2018-01-31T12:21:43.345Z,0.93
2018-01-31T12:24:29.576Z,1.00
2018-01-31T12:27:15.280Z,1.20
2018-01-31T12:30:01.319Z,1.07
2018-01-31T12:32:47.589Z,0.83
2018-01-31T12:35:34.788Z,0.73
2018-01-31T12:38:20.915Z,1.00
2018-01-31T12:40:54.467Z,0.93
2018-01-31T12:43:28.234Z,0.87
2018-01-31T12:46:14.289Z,1.40
2018-01-31T12:49:00.937Z,4.50
2018-01-31T12:51:48.984Z,1.00
2018-01-31T12:54:34.718Z,0.90
2018-01-31T12:57:20.831Z,1.93
2018-01-31T13:00:06.254Z,1.27
2018-01-31T13:05:56.662Z,1.20
2018-01-31T13:08:42.543Z,1.07
2018-01-31T13:11:28.068Z,0.90
2018-01-31T13:14:13.830Z,1.13
2018-01-31T13:16:59.235Z,1.90
2018-01-31T13:19:45.232Z,1.10
2018-01-31T13:22:30.879Z,1.43
2018-01-31T13:25:16.760Z,0.80
2018-01-31T13:28:08.068Z,0.83
2018-01-31T13:30:54.644Z,0.83
2018-01-31T13:33:41.486Z,0.80
2018-01-31T13:36:27.523Z,0.80
2018-01-31T13:39:13.129Z,0.70
2018-01-31T13:41:59.662Z,1.00
2018-01-31T13:44:45.165Z,0.73
2018-01-31T13:47:31.988Z,0.80
2018-01-31T13:50:19.092Z,0.87
2018-01-31T13:53:05.252Z,1.23
2018-01-31T13:55:51.516Z,1.17
2018-01-31T13:58:37.574Z,0.70
2018-01-31T14:01:23.604Z,1.00
2018-01-31T14:07:12.595Z,1.50
2018-01-31T14:09:58.422Z,0.80
2018-01-31T14:12:44.140Z,0.87
2018-01-31T14:15:30.077Z,0.70
2018-01-31T14:18:15.920Z,0.90
2018-01-31T14:21:01.333Z,1.00
2018-01-31T14:23:48.024Z,1.33
2018-01-31T14:26:30.801Z,1.20
2018-01-31T14:32:23.445Z,1.60
2018-01-31T14:35:09.340Z,1.20
2018-01-31T14:37:42.674Z,1.20
2018-01-31T14:40:16.328Z,0.87
2018-01-31T14:42:49.949Z,0.60
2018-01-31T14:45:23.750Z,0.70
2018-01-31T14:47:58.366Z,1.00
2018-01-31T14:50:33.851Z,0.80
2018-01-31T14:53:06.955Z,2.00
2018-01-31T14:55:40.436Z,4.47
2018-01-31T14:58:14.100Z,6.20
2018-01-31T15:00:47.690Z,8.43
2018-01-31T15:03:21.340Z,1.07
2018-01-31T15:05:55.844Z,1.07
2018-01-31T15:08:29.748Z,0.83
2018-01-31T15:11:04.362Z,0.87
2018-01-31T15:13:38.376Z,0.70
2018-01-31T15:16:11.963Z,5.43
2018-01-31T15:18:46.370Z,1.13
2018-01-31T15:21:21.109Z,0.60
2018-01-31T15:23:55.113Z,1.20
2018-01-31T15:26:29.521Z,0.83
2018-01-31T15:29:03.388Z,0.70
2018-01-31T15:31:37.953Z,0.80
2018-01-31T15:34:11.901Z,0.90
2018-01-31T15:36:45.488Z,0.73
2018-01-31T15:39:18.852Z,0.60
2018-01-31T15:41:52.495Z,0.80
2018-01-31T15:44:27.017Z,0.80
2018-01-31T15:47:00.807Z,1.03
2018-01-31T15:49:34.419Z,1.00
2018-01-31T15:52:08.271Z,0.87
2018-01-31T15:54:42.136Z,0.80
2018-01-31T15:57:16.050Z,1.10
2018-01-31T15:59:49.340Z,0.80
2018-01-31T16:02:23.247Z,0.80
2018-01-31T16:04:56.327Z,0.90
2018-01-31T16:07:30.350Z,1.30
2018-01-31T16:10:05.689Z,1.57
2018-01-31T16:12:39.177Z,1.27
2018-01-31T16:15:13.888Z,1.20
2018-01-31T16:17:48.338Z,1.37
2018-01-31T16:20:33.840Z,1.50
2018-01-31T16:23:07.948Z,1.17
2018-01-31T16:25:41.733Z,1.40
2018-01-31T16:28:27.941Z,1.40
2018-01-31T16:31:02.064Z,1.57
2018-01-31T16:33:36.842Z,1.60
2018-01-31T16:36:11.336Z,1.47
2018-01-31T16:38:46.273Z,1.33
2018-01-31T16:41:20.342Z,1.83
2018-01-31T16:43:54.146Z,1.60
2018-01-31T16:46:27.963Z,1.33
2018-01-31T16:49:01.735Z,1.30
2018-01-31T16:51:35.602Z,1.30
2018-01-31T16:54:09.318Z,1.50
2018-01-31T16:56:43.267Z,1.40
2018-01-31T16:59:16.904Z,1.80
2018-01-31T17:01:50.582Z,1.70
2018-01-31T17:04:25.287Z,1.50
2018-01-31T17:07:00.279Z,1.93
2018-01-31T17:09:34.461Z,1.50
2018-01-31T17:12:09.139Z,1.37
2018-01-31T17:14:43.280Z,2.47
2018-01-31T17:17:17.291Z,1.67
2018-01-31T17:19:50.947Z,1.70
2018-01-31T17:22:24.710Z,2.00
2018-01-31T17:24:58.812Z,1.73
2018-01-31T17:27:32.587Z,1.50
2018-01-31T17:30:06.223Z,2.10
2018-01-31T17:32:39.893Z,1.70
2018-01-31T17:35:13.725Z,1.33
2018-01-31T17:37:47.460Z,1.63
2018-01-31T17:40:21.238Z,1.60
2018-01-31T17:42:55.081Z,1.80
2018-01-31T17:45:28.793Z,1.53
2018-01-31T17:48:02.622Z,1.53
2018-01-31T17:50:37.118Z,1.20
2018-01-31T17:53:11.258Z,2.10
2018-01-31T17:55:45.116Z,1.90
2018-01-31T17:58:18.862Z,1.60
2018-01-31T18:00:52.584Z,1.60
2018-01-31T18:03:26.319Z,1.70
2018-01-31T18:06:00.087Z,2.00
2018-01-31T18:08:34.020Z,2.50
2018-01-31T18:11:07.870Z,2.13
2018-01-31T18:13:41.727Z,3.80
2018-01-31T18:16:15.742Z,2.20
2018-01-31T18:18:49.700Z,2.40
2018-01-31T18:21:24.344Z,1.83
2018-01-31T18:23:58.492Z,1.00
2018-01-31T18:26:32.380Z,1.40
2018-01-31T18:29:06.555Z,1.70
2018-01-31T18:31:40.340Z,1.30
2018-01-31T18:34:14.142Z,1.10
2018-01-31T18:36:47.876Z,0.93
2018-01-31T18:39:21.780Z,1.33
2018-01-31T18:41:55.756Z,0.90
2018-01-31T18:44:30.302Z,1.00
2018-01-31T18:47:04.468Z,1.40
2018-01-31T18:49:38.398Z,1.60
2018-01-31T18:52:12.957Z,1.03
2018-01-31T18:54:46.947Z,0.93
2018-01-31T18:57:20.659Z,1.10
2018-01-31T18:59:54.433Z,1.20
2018-01-31T19:02:28.755Z,5.30
2018-01-31T19:05:02.888Z,1.20
2018-01-31T19:07:37.256Z,1.00
2018-01-31T19:10:11.285Z,1.00
2018-01-31T19:12:45.028Z,1.03
2018-01-31T19:15:19.583Z,1.00
2018-01-31T19:17:53.747Z,1.40
2018-01-31T19:20:27.486Z,1.20
2018-01-31T19:23:02.394Z,0.80
2018-01-31T19:25:36.863Z,1.00
2018-01-31T19:28:10.825Z,1.43
2018-01-31T19:30:45.472Z,1.10
2018-01-31T19:33:19.977Z,1.20
2018-01-31T19:35:54.380Z,2.60
2018-01-31T19:38:28.177Z,1.67
2018-01-31T19:41:01.941Z,0.90
2018-01-31T19:43:35.930Z,1.10
2018-01-31T19:46:09.623Z,1.10
2018-01-31T19:48:43.324Z,0.80
2018-01-31T19:51:17.072Z,1.27
2018-01-31T19:53:51.834Z,1.87
2018-01-31T19:56:26.971Z,0.90
2018-01-31T19:59:00.969Z,1.20
2018-01-31T20:01:34.746Z,1.23
2018-01-31T20:04:08.541Z,0.90
2018-01-31T20:06:42.374Z,0.83
2018-01-31T20:09:16.232Z,0.73
2018-01-31T20:11:50.019Z,0.97
2018-01-31T20:14:24.672Z,0.83
2018-01-31T20:16:58.896Z,1.20
2018-01-31T20:19:33.344Z,0.90
2018-01-31T20:22:08.406Z,1.00
2018-01-31T20:24:43.190Z,0.90
2018-01-31T20:27:17.317Z,1.07
2018-01-31T20:29:51.908Z,1.67
2018-01-31T20:32:27.005Z,1.37
2018-01-31T20:35:01.433Z,0.83
2018-01-31T20:37:36.797Z,1.27
2018-01-31T20:40:10.622Z,1.13
2018-01-31T20:42:44.805Z,1.60
2018-01-31T20:45:19.609Z,3.53
2018-01-31T20:47:53.559Z,1.03
2018-01-31T20:50:28.150Z,1.03
2018-01-31T20:53:02.269Z,1.50
2018-01-31T20:55:36.186Z,1.50
2018-01-31T20:58:10.782Z,1.83
2018-01-31T21:00:45.047Z,1.33
2018-01-31T21:03:20.027Z,1.53
2018-01-31T21:05:54.979Z,2.63
2018-01-31T21:08:29.716Z,1.10
2018-01-31T21:11:03.939Z,1.63
2018-01-31T21:13:37.656Z,1.80
2018-01-31T21:16:11.511Z,2.43
2018-01-31T21:18:45.376Z,1.40
2018-01-31T21:21:19.180Z,1.17
2018-01-31T21:23:53.864Z,1.20
2018-01-31T21:26:28.062Z,1.30
2018-01-31T21:29:02.931Z,0.97
2018-01-31T21:31:36.996Z,1.83
2018-01-31T21:34:10.836Z,1.20
2018-01-31T21:36:44.933Z,1.67
2018-01-31T21:39:19.320Z,1.40
2018-01-31T21:41:53.408Z,2.20
2018-01-31T21:44:27.410Z,1.00
2018-01-31T21:47:01.324Z,1.20
2018-01-31T21:49:35.111Z,1.30
2018-01-31T21:52:10.014Z,1.67
2018-01-31T21:54:45.029Z,1.50
2018-01-31T21:57:19.504Z,1.93
2018-01-31T21:59:53.484Z,1.50
2018-01-31T22:02:28.018Z,1.30
2018-01-31T22:05:01.931Z,1.70
2018-01-31T22:07:35.817Z,2.00
2018-01-31T22:10:09.662Z,1.80
2018-01-31T22:12:43.576Z,1.53
2018-01-31T22:15:18.214Z,2.53
2018-01-31T22:17:52.408Z,2.20
2018-01-31T22:20:26.112Z,1.77
2018-01-31T22:23:00.747Z,2.27
2018-01-31T22:25:35.641Z,2.43
2018-01-31T22:28:09.765Z,2.70
2018-01-31T22:30:43.480Z,2.63
2018-01-31T22:33:18.257Z,2.70
2018-01-31T22:35:53.099Z,2.90
2018-01-31T22:38:27.133Z,3.00
2018-01-31T22:41:00.958Z,3.00
2018-01-31T22:43:35.513Z,3.10
2018-01-31T22:46:09.696Z,3.13
2018-01-31T22:48:43.499Z,3.53
2018-01-31T22:51:18.182Z,3.00
2018-01-31T22:53:52.364Z,3.53
2018-01-31T22:56:26.428Z,5.20
2018-01-31T22:59:00.332Z,4.13
2018-01-31T23:01:34.061Z,3.97
2018-01-31T23:04:07.745Z,3.80
2018-01-31T23:06:42.480Z,6.03
2018-01-31T23:09:17.508Z,4.37
2018-01-31T23:11:51.451Z,9.10
2018-01-31T23:14:31.067Z,6.27
2018-01-31T23:17:05.187Z,3.50
2018-01-31T23:19:39.854Z,2.20
2018-01-31T23:22:14.656Z,2.43
2018-01-31T23:24:48.733Z,1.77
2018-01-31T23:27:22.728Z,1.97
2018-01-31T23:29:56.646Z,1.60
2018-01-31T23:32:30.606Z,1.60
2018-01-31T23:35:05.191Z,1.33
2018-01-31T23:37:39.488Z,1.30
2018-01-31T23:40:13.510Z,1.77
2018-01-31T23:42:47.408Z,1.60
2018-01-31T23:45:21.950Z,1.20
2018-01-31T23:47:55.782Z,1.13
2018-01-31T23:50:29.575Z,1.30
2018-01-31T23:53:03.439Z,0.97
2018-01-31T23:55:37.335Z,1.10
2018-01-31T23:58:12.013Z,1.50
