createdAt,value
2019-01-09T00:01:50.567Z,11.73
2019-01-09T00:04:21.082Z,12.50
2019-01-09T00:06:51.701Z,11.28
2019-01-09T00:09:22.163Z,11.57
2019-01-09T00:11:53.211Z,12.75
2019-01-09T00:14:24.335Z,12.65
2019-01-09T00:16:54.866Z,12.07
2019-01-09T00:19:25.529Z,11.90
2019-01-09T00:21:58.248Z,11.43
2019-01-09T00:24:28.745Z,12.78
2019-01-09T00:26:59.894Z,12.40
2019-01-09T00:29:30.649Z,11.95
2019-01-09T00:32:01.231Z,12.30
2019-01-09T00:34:31.957Z,12.50
2019-01-09T00:37:02.486Z,11.78
2019-01-09T00:39:32.951Z,14.65
2019-01-09T00:42:03.576Z,11.70
2019-01-09T00:44:34.427Z,11.43
2019-01-09T00:47:05.035Z,12.30
2019-01-09T00:49:35.665Z,11.83
2019-01-09T00:52:06.372Z,10.98
2019-01-09T00:54:37.000Z,13.18
2019-01-09T00:57:07.515Z,12.33
2019-01-09T00:59:38.172Z,12.07
2019-01-09T01:02:25.176Z,12.20
2019-01-09T01:05:46.097Z,12.05
2019-01-09T01:08:49.179Z,11.50
2019-01-09T01:11:52.985Z,11.08
2019-01-09T01:15:18.390Z,11.18
2019-01-09T01:18:36.670Z,10.48
2019-01-09T01:21:21.405Z,11.22
2019-01-09T01:24:14.672Z,10.32
2019-01-09T01:27:16.447Z,10.15
2019-01-09T01:30:33.972Z,10.70
2019-01-09T01:33:32.871Z,10.95
2019-01-09T01:36:58.906Z,11.28
2019-01-09T01:40:04.453Z,10.15
2019-01-09T01:43:21.476Z,11.63
2019-01-09T01:46:40.342Z,10.15
2019-01-09T01:50:01.043Z,10.82
2019-01-09T01:53:05.503Z,11.08
2019-01-09T01:56:06.103Z,9.70
2019-01-09T01:59:07.385Z,11.35
2019-01-09T02:02:27.242Z,10.90
2019-01-09T02:05:18.892Z,11.12
2019-01-09T02:08:33.790Z,11.53
2019-01-09T02:11:39.348Z,12.50
2019-01-09T02:14:42.784Z,10.43
2019-01-09T02:17:49.880Z,11.28
2019-01-09T02:21:03.725Z,11.25
2019-01-09T02:24:21.627Z,10.70
2019-01-09T02:27:32.976Z,12.50
2019-01-09T02:30:56.793Z,12.23
2019-01-09T02:33:27.795Z,11.57
2019-01-09T02:35:58.359Z,11.25
2019-01-09T02:38:28.873Z,12.30
2019-01-09T02:40:59.477Z,11.35
2019-01-09T02:43:30.044Z,12.50
2019-01-09T02:46:00.479Z,11.60
2019-01-09T02:48:32.148Z,10.35
2019-01-09T02:51:02.763Z,12.33
2019-01-09T02:53:33.308Z,10.88
2019-01-09T02:56:04.030Z,12.07
2019-01-09T02:58:36.673Z,10.88
2019-01-09T03:01:07.533Z,11.75
2019-01-09T03:03:38.067Z,12.20
2019-01-09T03:06:08.908Z,11.60
2019-01-09T03:08:39.503Z,10.23
2019-01-09T03:11:10.151Z,12.18
2019-01-09T03:13:40.904Z,11.03
2019-01-09T03:16:11.636Z,12.23
2019-01-09T03:18:42.076Z,10.95
2019-01-09T03:21:12.812Z,12.63
2019-01-09T03:23:43.286Z,10.63
2019-01-09T03:26:13.767Z,12.15
2019-01-09T03:28:44.607Z,11.78
2019-01-09T03:31:15.291Z,11.43
2019-01-09T03:33:45.859Z,10.88
2019-01-09T03:36:16.639Z,12.45
2019-01-09T03:38:47.436Z,11.57
2019-01-09T03:41:17.993Z,11.83
2019-01-09T03:43:48.723Z,13.25
2019-01-09T03:46:20.491Z,12.78
2019-01-09T03:48:51.179Z,10.95
2019-01-09T03:51:22.712Z,12.40
2019-01-09T03:53:53.476Z,14.20
2019-01-09T03:56:24.254Z,13.43
2019-01-09T03:58:54.780Z,14.43
2019-01-09T04:01:25.665Z,15.15
2019-01-09T04:03:56.124Z,15.60
2019-01-09T04:06:26.657Z,17.60
2019-01-09T04:08:57.171Z,17.67
2019-01-09T04:11:27.660Z,17.10
2019-01-09T04:13:58.142Z,16.32
2019-01-09T04:16:28.798Z,15.72
2019-01-09T04:18:59.722Z,16.65
2019-01-09T04:21:30.228Z,17.10
2019-01-09T04:24:00.892Z,16.07
2019-01-09T04:26:32.158Z,15.23
2019-01-09T04:29:02.807Z,14.45
2019-01-09T04:31:34.711Z,15.00
2019-01-09T04:34:05.252Z,13.68
2019-01-09T04:36:35.955Z,12.60
2019-01-09T04:39:07.667Z,13.28
2019-01-09T04:41:38.262Z,11.90
2019-01-09T04:44:08.844Z,12.28
2019-01-09T04:46:39.421Z,11.78
2019-01-09T04:49:10.048Z,13.53
2019-01-09T04:51:40.539Z,13.83
2019-01-09T04:54:11.078Z,12.10
2019-01-09T04:56:41.567Z,11.30
2019-01-09T04:59:12.941Z,12.58
2019-01-09T05:01:43.590Z,11.30
2019-01-09T05:04:13.972Z,11.95
2019-01-09T05:06:44.479Z,11.18
2019-01-09T05:09:15.091Z,10.65
2019-01-09T05:11:45.869Z,11.28
2019-01-09T05:14:16.451Z,10.72
2019-01-09T05:16:46.970Z,11.05
2019-01-09T05:19:17.324Z,11.05
2019-01-09T05:21:47.967Z,10.90
2019-01-09T05:24:18.446Z,10.98
2019-01-09T05:26:48.906Z,11.08
2019-01-09T05:29:21.541Z,10.88
2019-01-09T05:31:52.312Z,10.78
2019-01-09T05:34:22.976Z,11.80
2019-01-09T05:36:53.272Z,11.57
2019-01-09T05:39:23.876Z,11.95
2019-01-09T05:41:55.305Z,11.45
2019-01-09T05:44:25.855Z,11.95
2019-01-09T05:46:56.519Z,13.35
2019-01-09T05:49:27.177Z,12.82
2019-01-09T05:51:58.580Z,11.20
2019-01-09T05:54:30.175Z,13.08
2019-01-09T05:57:01.017Z,12.55
2019-01-09T05:59:31.635Z,12.37
2019-01-09T06:02:03.074Z,12.47
2019-01-09T06:04:33.847Z,11.12
2019-01-09T06:07:04.663Z,12.05
2019-01-09T06:09:35.411Z,10.60
2019-01-09T06:12:06.128Z,10.75
2019-01-09T06:14:36.721Z,11.57
2019-01-09T06:17:08.699Z,10.82
2019-01-09T06:19:39.305Z,10.25
2019-01-09T06:22:10.950Z,10.53
2019-01-09T06:24:41.673Z,10.93
2019-01-09T06:29:43.376Z,10.23
2019-01-09T06:32:14.120Z,10.78
2019-01-09T06:34:44.590Z,11.00
2019-01-09T06:37:15.041Z,10.90
2019-01-09T06:39:45.665Z,10.48
2019-01-09T06:42:16.419Z,10.98
2019-01-09T06:44:46.987Z,11.75
2019-01-09T06:47:17.490Z,11.12
2019-01-09T06:49:47.965Z,12.37
2019-01-09T06:52:18.594Z,11.48
2019-01-09T06:54:50.194Z,12.70
2019-01-09T06:57:21.118Z,12.15
2019-01-09T06:59:51.766Z,12.40
2019-01-09T07:02:23.549Z,11.88
2019-01-09T07:04:53.963Z,12.28
2019-01-09T07:07:24.464Z,12.75
2019-01-09T07:09:54.987Z,12.90
2019-01-09T07:12:25.632Z,13.45
2019-01-09T07:14:57.654Z,14.28
2019-01-09T07:17:28.273Z,15.15
2019-01-09T07:20:00.280Z,16.00
2019-01-09T07:22:31.015Z,16.27
2019-01-09T07:25:01.953Z,15.85
2019-01-09T07:27:32.572Z,18.48
2019-01-09T07:30:03.491Z,15.45
2019-01-09T07:32:33.972Z,19.07
2019-01-09T07:35:05.560Z,15.80
2019-01-09T07:37:44.654Z,18.25
2019-01-09T07:40:08.384Z,18.05
2019-01-09T07:42:38.965Z,15.05
2019-01-09T07:45:10.231Z,15.18
2019-01-09T07:47:40.890Z,16.55
2019-01-09T07:50:11.494Z,15.95
2019-01-09T07:52:42.274Z,14.90
2019-01-09T07:55:13.554Z,14.75
2019-01-09T07:57:44.052Z,16.07
2019-01-09T08:00:14.694Z,16.10
2019-01-09T08:02:45.458Z,17.12
2019-01-09T08:05:15.999Z,15.75
2019-01-09T08:07:53.803Z,15.18
2019-01-09T08:10:18.949Z,14.53
2019-01-09T08:12:49.421Z,12.68
2019-01-09T08:15:19.996Z,12.23
2019-01-09T08:17:50.573Z,10.72
2019-01-09T08:20:21.129Z,13.28
2019-01-09T08:22:51.823Z,12.58
2019-01-09T08:25:22.400Z,13.18
2019-01-09T08:27:53.005Z,14.10
2019-01-09T08:30:23.622Z,13.15
2019-01-09T08:32:54.159Z,13.83
2019-01-09T08:35:24.804Z,12.18
2019-01-09T08:38:02.642Z,12.85
2019-01-09T08:40:27.804Z,12.33
2019-01-09T08:42:58.695Z,12.85
2019-01-09T08:45:29.426Z,12.15
2019-01-09T08:48:00.115Z,11.78
2019-01-09T08:50:30.814Z,12.73
2019-01-09T08:53:01.247Z,12.10
2019-01-09T08:55:32.069Z,11.43
2019-01-09T08:58:02.705Z,11.05
2019-01-09T09:00:33.792Z,11.83
2019-01-09T09:03:04.450Z,11.30
2019-01-09T09:05:35.510Z,11.60
2019-01-09T09:08:11.988Z,13.93
2019-01-09T09:10:38.803Z,10.78
2019-01-09T09:13:10.594Z,14.75
2019-01-09T09:15:41.181Z,19.60
2019-01-09T09:18:11.805Z,20.12
2019-01-09T09:20:42.302Z,19.92
2019-01-09T09:23:13.185Z,19.25
2019-01-09T09:25:43.743Z,18.73
2019-01-09T09:28:14.475Z,15.85
2019-01-09T09:30:45.033Z,16.55
2019-01-09T09:33:15.569Z,15.50
2019-01-09T09:35:46.196Z,14.90
2019-01-09T09:38:20.692Z,12.82
2019-01-09T09:40:49.198Z,12.13
2019-01-09T09:43:19.803Z,11.18
2019-01-09T09:45:50.311Z,10.75
2019-01-09T09:48:21.122Z,9.58
2019-01-09T09:50:51.567Z,10.72
2019-01-09T09:53:22.091Z,11.03
2019-01-09T09:55:53.945Z,11.50
2019-01-09T09:58:24.476Z,10.03
2019-01-09T10:00:55.197Z,11.38
2019-01-09T10:03:25.769Z,9.08
2019-01-09T10:05:56.302Z,9.28
2019-01-09T10:08:29.526Z,6.80
2019-01-09T10:10:59.759Z,7.00
2019-01-09T10:13:30.224Z,8.18
2019-01-09T10:16:00.878Z,7.75
2019-01-09T10:18:31.969Z,8.60
2019-01-09T10:21:02.537Z,9.60
2019-01-09T10:23:33.174Z,10.25
2019-01-09T10:26:04.282Z,9.95
2019-01-09T10:28:34.713Z,10.00
2019-01-09T10:31:05.372Z,10.38
2019-01-09T10:33:36.000Z,10.30
2019-01-09T10:36:06.749Z,11.28
2019-01-09T10:38:38.108Z,10.65
2019-01-09T10:41:09.203Z,10.35
2019-01-09T10:43:39.968Z,11.22
2019-01-09T10:46:12.057Z,9.60
2019-01-09T10:48:42.826Z,12.00
2019-01-09T10:51:13.467Z,12.13
2019-01-09T10:53:43.947Z,12.60
2019-01-09T10:56:14.393Z,10.93
2019-01-09T10:58:46.272Z,13.32
2019-01-09T11:01:27.002Z,12.20
2019-01-09T11:03:58.009Z,12.60
2019-01-09T11:06:28.605Z,10.80
2019-01-09T11:08:59.223Z,11.80
2019-01-09T11:11:30.261Z,12.60
2019-01-09T11:14:00.582Z,11.60
2019-01-09T11:16:31.386Z,12.53
2019-01-09T11:19:03.020Z,13.53
2019-01-09T11:21:33.607Z,12.15
2019-01-09T11:24:04.237Z,12.53
2019-01-09T11:26:35.114Z,13.08
2019-01-09T11:29:05.603Z,12.25
2019-01-09T11:31:36.725Z,12.30
2019-01-09T11:34:07.283Z,12.68
2019-01-09T11:36:37.813Z,14.63
2019-01-09T11:39:10.984Z,14.80
2019-01-09T11:41:41.446Z,13.15
2019-01-09T11:44:11.950Z,15.45
2019-01-09T11:46:42.610Z,15.25
2019-01-09T11:49:13.506Z,15.18
2019-01-09T11:51:44.634Z,15.45
2019-01-09T11:54:15.190Z,16.70
2019-01-09T11:56:45.892Z,17.35
2019-01-09T11:59:16.649Z,15.53
2019-01-09T12:01:47.330Z,14.45
2019-01-09T12:04:17.818Z,16.05
2019-01-09T12:06:48.533Z,15.88
2019-01-09T12:09:19.237Z,14.70
2019-01-09T12:11:50.213Z,13.90
2019-01-09T12:14:20.983Z,12.33
2019-01-09T12:16:51.500Z,13.50
2019-01-09T12:19:22.116Z,12.65
2019-01-09T12:21:52.951Z,11.50
2019-01-09T12:24:23.673Z,11.73
2019-01-09T12:26:54.540Z,12.63
2019-01-09T12:29:25.066Z,12.55
2019-01-09T12:31:55.794Z,13.50
2019-01-09T12:34:27.864Z,11.25
2019-01-09T12:36:59.233Z,11.85
2019-01-09T12:39:30.258Z,12.63
2019-01-09T12:42:00.978Z,11.47
2019-01-09T12:44:32.397Z,12.80
2019-01-09T12:47:02.962Z,11.60
2019-01-09T12:49:33.587Z,10.47
2019-01-09T12:52:04.257Z,11.00
2019-01-09T12:54:36.283Z,11.13
2019-01-09T12:57:06.939Z,11.20
2019-01-09T12:59:38.121Z,8.93
2019-01-09T13:02:10.029Z,10.03
2019-01-09T13:04:40.866Z,8.60
2019-01-09T13:07:12.454Z,9.30
2019-01-09T13:09:42.874Z,6.50
2019-01-09T13:12:14.636Z,7.10
2019-01-09T13:14:45.069Z,16.53
2019-01-09T13:17:15.684Z,15.63
2019-01-09T13:19:46.426Z,10.23
2019-01-09T13:22:17.119Z,7.37
2019-01-09T13:24:47.867Z,9.25
2019-01-09T13:27:19.416Z,6.00
2019-01-09T13:29:50.366Z,7.20
2019-01-09T13:32:22.059Z,6.28
2019-01-09T13:34:52.810Z,9.13
2019-01-09T13:37:23.280Z,9.05
2019-01-09T13:39:53.730Z,11.18
2019-01-09T13:42:24.223Z,11.83
2019-01-09T13:44:54.724Z,9.10
2019-01-09T13:47:25.284Z,8.40
2019-01-09T13:49:56.464Z,7.30
2019-01-09T13:52:27.164Z,6.92
2019-01-09T13:54:57.663Z,8.60
2019-01-09T13:57:28.228Z,7.35
2019-01-09T13:59:59.143Z,8.60
2019-01-09T14:02:29.584Z,10.20
2019-01-09T14:05:01.143Z,9.00
2019-01-09T14:07:33.272Z,9.05
2019-01-09T14:10:04.055Z,9.20
2019-01-09T14:12:34.833Z,9.03
2019-01-09T14:15:05.968Z,10.50
2019-01-09T14:17:36.867Z,11.68
2019-01-09T14:20:08.354Z,9.53
2019-01-09T14:22:39.229Z,9.40
2019-01-09T14:25:12.416Z,9.90
2019-01-09T14:27:42.902Z,10.03
2019-01-09T14:30:19.189Z,9.80
2019-01-09T14:32:49.878Z,10.93
2019-01-09T14:35:20.636Z,8.35
2019-01-09T14:37:51.678Z,6.85
2019-01-09T14:40:22.427Z,7.35
2019-01-09T14:42:53.503Z,7.40
2019-01-09T14:45:24.183Z,7.08
2019-01-09T14:47:54.707Z,8.80
2019-01-09T14:50:27.911Z,10.98
2019-01-09T14:52:58.465Z,9.90
2019-01-09T14:55:28.883Z,8.80
2019-01-09T14:58:00.290Z,8.55
2019-01-09T15:00:31.025Z,8.10
2019-01-09T15:03:01.493Z,6.75
2019-01-09T15:05:32.195Z,7.97
2019-01-09T15:08:02.859Z,8.15
2019-01-09T15:10:33.816Z,11.33
2019-01-09T15:13:05.051Z,9.45
2019-01-09T15:15:35.868Z,7.00
2019-01-09T15:18:06.570Z,8.93
2019-01-09T15:20:37.233Z,10.15
2019-01-09T15:23:08.236Z,8.00
2019-01-09T15:25:39.203Z,9.33
2019-01-09T15:28:09.835Z,7.85
2019-01-09T15:30:40.411Z,7.95
2019-01-09T15:33:10.879Z,9.68
2019-01-09T15:35:41.431Z,8.40
2019-01-09T15:38:11.928Z,8.85
2019-01-09T15:40:42.580Z,9.00
2019-01-09T15:43:13.150Z,9.23
2019-01-09T15:45:43.680Z,9.28
2019-01-09T15:48:14.207Z,8.55
2019-01-09T15:50:45.788Z,12.65
2019-01-09T15:53:16.338Z,11.20
2019-01-09T15:55:47.059Z,10.08
2019-01-09T15:58:18.789Z,9.60
2019-01-09T16:00:51.768Z,8.43
2019-01-09T16:03:22.161Z,9.30
2019-01-09T16:05:53.311Z,10.35
2019-01-09T16:08:24.088Z,10.28
2019-01-09T16:10:54.841Z,13.75
2019-01-09T16:13:25.551Z,14.90
2019-01-09T16:15:56.658Z,10.13
2019-01-09T16:18:27.380Z,10.05
2019-01-09T16:20:58.373Z,12.70
2019-01-09T16:23:30.923Z,9.65
2019-01-09T16:26:01.492Z,9.30
2019-01-09T16:28:32.033Z,10.58
2019-01-09T16:31:31.308Z,10.85
2019-01-09T16:34:01.979Z,9.80
2019-01-09T16:36:33.628Z,12.68
2019-01-09T16:39:10.552Z,10.00
2019-01-09T16:41:41.262Z,10.45
2019-01-09T16:44:12.483Z,11.63
2019-01-09T16:46:43.415Z,11.00
2019-01-09T16:49:14.508Z,10.10
2019-01-09T16:51:46.112Z,10.78
2019-01-09T16:54:16.845Z,10.20
2019-01-09T16:56:47.364Z,10.38
2019-01-09T16:59:18.948Z,11.40
2019-01-09T17:01:49.570Z,12.07
2019-01-09T17:04:20.173Z,11.20
2019-01-09T17:06:51.174Z,10.98
2019-01-09T17:09:21.733Z,11.53
2019-01-09T17:11:53.524Z,10.55
2019-01-09T17:14:24.430Z,11.03
2019-01-09T17:16:55.204Z,12.10
2019-01-09T17:19:25.713Z,11.90
2019-01-09T17:21:56.430Z,11.22
2019-01-09T17:24:27.026Z,11.53
2019-01-09T17:26:57.838Z,12.37
2019-01-09T17:29:30.347Z,12.37
2019-01-09T17:32:00.839Z,11.70
2019-01-09T17:34:31.473Z,12.40
2019-01-09T17:37:02.434Z,13.62
2019-01-09T17:39:33.227Z,12.60
2019-01-09T17:42:05.237Z,15.00
2019-01-09T17:44:36.036Z,17.15
2019-01-09T17:47:06.888Z,26.57
2019-01-09T17:49:37.909Z,25.60
2019-01-09T17:52:08.744Z,25.08
2019-01-09T17:54:39.433Z,19.77
2019-01-09T17:57:09.988Z,13.38
2019-01-09T17:59:41.083Z,24.92
2019-01-09T18:02:16.500Z,18.57
2019-01-09T18:04:48.820Z,14.28
2019-01-09T18:07:20.146Z,40.43
2019-01-09T18:09:52.318Z,27.85
2019-01-09T18:12:22.944Z,25.57
2019-01-09T18:14:53.607Z,22.22
2019-01-09T18:17:24.371Z,13.93
2019-01-09T18:19:55.276Z,26.48
2019-01-09T18:22:26.995Z,23.25
2019-01-09T18:24:58.464Z,21.05
2019-01-09T18:27:29.088Z,29.20
2019-01-09T18:30:00.363Z,25.32
2019-01-09T18:32:43.255Z,22.07
2019-01-09T18:35:23.807Z,22.52
2019-01-09T18:38:15.704Z,28.27
2019-01-09T18:41:30.776Z,33.15
2019-01-09T18:44:24.898Z,24.52
2019-01-09T18:47:44.016Z,22.58
2019-01-09T18:50:52.342Z,26.07
2019-01-09T18:53:28.615Z,20.23
2019-01-09T18:55:59.340Z,19.92
2019-01-09T18:58:30.152Z,15.20
2019-01-09T19:01:00.650Z,13.80
2019-01-09T19:03:31.253Z,13.20
2019-01-09T19:06:02.201Z,13.93
2019-01-09T19:08:32.871Z,11.83
2019-01-09T19:11:07.845Z,12.23
2019-01-09T19:13:37.307Z,19.75
2019-01-09T19:16:10.135Z,14.50
2019-01-09T19:18:40.975Z,13.75
2019-01-09T19:21:11.601Z,14.55
2019-01-09T19:23:42.166Z,14.28
2019-01-09T19:26:12.851Z,15.15
2019-01-09T19:28:43.581Z,14.70
2019-01-09T19:31:14.383Z,14.55
2019-01-09T19:33:46.147Z,13.55
2019-01-09T19:36:17.420Z,12.68
2019-01-09T19:38:48.838Z,12.40
2019-01-09T19:41:19.619Z,10.45
2019-01-09T19:43:50.247Z,10.23
2019-01-09T19:46:20.820Z,11.90
2019-01-09T19:48:51.682Z,12.60
2019-01-09T19:51:22.793Z,9.18
2019-01-09T19:53:53.460Z,9.98
2019-01-09T19:56:24.098Z,8.58
2019-01-09T19:58:54.759Z,5.92
2019-01-09T20:01:25.651Z,6.10
2019-01-09T20:03:57.539Z,6.85
2019-01-09T20:06:28.435Z,5.60
2019-01-09T20:08:59.189Z,8.95
2019-01-09T20:11:30.097Z,13.40
2019-01-09T20:14:00.852Z,7.15
2019-01-09T20:16:32.618Z,5.35
2019-01-09T20:19:03.483Z,5.83
2019-01-09T20:21:34.402Z,5.35
2019-01-09T20:24:05.027Z,6.80
2019-01-09T20:26:35.655Z,7.00
2019-01-09T20:29:07.171Z,6.80
2019-01-09T20:31:38.044Z,8.60
2019-01-09T20:34:08.666Z,6.92
2019-01-09T20:36:39.288Z,8.10
2019-01-09T20:39:11.469Z,7.80
2019-01-09T20:41:43.572Z,6.90
2019-01-09T20:44:14.123Z,7.42
2019-01-09T20:46:44.586Z,8.23
2019-01-09T20:49:16.838Z,6.58
2019-01-09T20:51:47.929Z,7.00
2019-01-09T20:54:18.721Z,6.92
2019-01-09T20:56:49.450Z,7.08
2019-01-09T20:59:19.984Z,7.00
2019-01-09T21:01:50.658Z,7.03
2019-01-09T21:04:22.249Z,7.37
2019-01-09T21:06:52.791Z,7.50
2019-01-09T21:09:23.306Z,7.08
2019-01-09T21:11:54.356Z,6.65
2019-01-09T21:14:25.032Z,7.30
2019-01-09T21:16:56.558Z,7.20
2019-01-09T21:19:27.276Z,7.30
2019-01-09T21:21:58.731Z,7.87
2019-01-09T21:24:29.316Z,7.40
2019-01-09T21:27:00.167Z,7.50
2019-01-09T21:29:30.808Z,7.72
2019-01-09T21:32:01.537Z,8.05
2019-01-09T21:34:32.253Z,6.92
2019-01-09T21:37:05.532Z,7.58
2019-01-09T21:39:36.120Z,6.70
2019-01-09T21:42:06.854Z,7.22
2019-01-09T21:44:37.373Z,7.10
2019-01-09T21:47:08.105Z,6.90
2019-01-09T21:49:38.801Z,7.37
2019-01-09T21:52:09.577Z,7.72
2019-01-09T21:54:41.749Z,8.30
2019-01-09T21:57:12.394Z,6.80
2019-01-09T21:59:42.841Z,11.55
2019-01-09T22:02:13.865Z,13.95
2019-01-09T22:04:44.431Z,8.35
2019-01-09T22:07:15.437Z,8.10
2019-01-09T22:09:46.375Z,8.05
2019-01-09T22:12:17.646Z,8.50
2019-01-09T22:14:49.643Z,7.80
2019-01-09T22:17:20.323Z,8.58
2019-01-09T22:19:51.179Z,8.25
2019-01-09T22:22:21.715Z,8.50
2019-01-09T22:24:52.451Z,9.03
2019-01-09T22:27:22.917Z,8.25
2019-01-09T22:29:53.432Z,8.10
2019-01-09T22:32:24.475Z,7.90
2019-01-09T22:34:54.897Z,8.95
2019-01-09T22:37:25.496Z,8.50
2019-01-09T22:39:56.369Z,10.10
2019-01-09T22:42:26.961Z,10.18
2019-01-09T22:44:57.576Z,11.00
2019-01-09T22:47:28.237Z,12.65
2019-01-09T22:49:58.704Z,11.83
2019-01-09T22:52:29.485Z,9.93
2019-01-09T22:55:00.349Z,10.70
2019-01-09T22:57:30.781Z,9.60
2019-01-09T23:00:01.423Z,10.30
2019-01-09T23:02:32.003Z,10.50
2019-01-09T23:05:02.590Z,10.33
2019-01-09T23:07:32.925Z,10.10
2019-01-09T23:10:04.184Z,9.20
2019-01-09T23:12:35.105Z,9.45
2019-01-09T23:15:08.481Z,10.00
2019-01-09T23:17:38.900Z,9.17
2019-01-09T23:20:10.657Z,8.90
2019-01-09T23:22:41.142Z,8.55
2019-01-09T23:25:11.806Z,8.03
2019-01-09T23:27:42.216Z,8.05
2019-01-09T23:30:12.914Z,7.65
2019-01-09T23:32:48.320Z,7.55
2019-01-09T23:35:18.993Z,8.00
2019-01-09T23:37:49.550Z,9.05
2019-01-09T23:40:20.468Z,8.10
2019-01-09T23:42:51.032Z,7.60
2019-01-09T23:45:21.481Z,7.30
2019-01-09T23:47:51.938Z,6.77
2019-01-09T23:50:22.401Z,7.47
2019-01-09T23:52:53.084Z,7.35
2019-01-09T23:55:23.548Z,8.30
2019-01-09T23:57:54.216Z,7.85
