createdAt,value
2023-03-06T00:00:28.307Z,22.45
2023-03-06T00:02:54.863Z,18.75
2023-03-06T00:05:21.584Z,14.23
2023-03-06T00:07:48.065Z,21.17
2023-03-06T00:10:22.314Z,22.85
2023-03-06T00:12:48.791Z,19.77
2023-03-06T00:15:15.303Z,34.85
2023-03-06T00:17:41.801Z,25.77
2023-03-06T00:20:10.054Z,21.85
2023-03-06T00:22:36.550Z,18.20
2023-03-06T00:25:03.080Z,20.05
2023-03-06T00:27:31.038Z,18.40
2023-03-06T00:29:58.152Z,16.17
2023-03-06T00:32:25.226Z,12.30
2023-03-06T00:34:52.546Z,17.73
2023-03-06T00:37:19.450Z,16.13
2023-03-06T00:39:46.609Z,17.52
2023-03-06T00:42:13.076Z,20.48
2023-03-06T00:44:42.088Z,14.13
2023-03-06T00:47:08.645Z,15.95
2023-03-06T00:49:35.144Z,22.48
2023-03-06T00:52:01.626Z,19.65
2023-03-06T00:54:28.179Z,22.77
2023-03-06T00:56:54.668Z,17.50
2023-03-06T00:59:21.141Z,18.85
2023-03-06T01:01:47.715Z,22.15
2023-03-06T01:04:14.567Z,19.70
2023-03-06T01:06:41.188Z,19.83
2023-03-06T01:09:07.743Z,28.30
2023-03-06T01:11:34.266Z,22.65
2023-03-06T01:14:00.756Z,19.75
2023-03-06T01:16:27.370Z,27.15
2023-03-06T01:18:53.857Z,27.27
2023-03-06T01:21:20.355Z,25.98
2023-03-06T01:23:47.583Z,25.60
2023-03-06T01:26:14.222Z,26.23
2023-03-06T01:28:40.886Z,33.50
2023-03-06T01:31:08.124Z,32.10
2023-03-06T01:33:34.795Z,32.35
2023-03-06T01:36:04.402Z,25.85
2023-03-06T01:38:30.934Z,32.80
2023-03-06T01:40:57.420Z,31.65
2023-03-06T01:43:37.264Z,28.80
2023-03-06T01:46:25.363Z,32.85
2023-03-06T01:49:17.843Z,29.33
2023-03-06T01:51:50.222Z,27.23
2023-03-06T01:54:23.844Z,35.70
2023-03-06T01:56:51.732Z,35.38
2023-03-06T01:59:18.822Z,26.77
2023-03-06T02:01:45.324Z,26.38
2023-03-06T02:04:11.893Z,33.60
2023-03-06T02:06:39.380Z,32.00
2023-03-06T02:09:06.116Z,28.67
2023-03-06T02:11:32.651Z,28.83
2023-03-06T02:13:59.095Z,33.72
2023-03-06T02:16:27.739Z,28.85
2023-03-06T02:18:54.320Z,28.33
2023-03-06T02:21:40.982Z,35.25
2023-03-06T02:24:33.012Z,27.95
2023-03-06T02:26:59.896Z,29.75
2023-03-06T02:29:27.581Z,31.88
2023-03-06T02:31:53.989Z,30.05
2023-03-06T02:34:20.377Z,35.47
2023-03-06T02:36:51.512Z,30.60
2023-03-06T02:39:23.501Z,34.88
2023-03-06T02:41:49.946Z,34.93
2023-03-06T02:44:16.443Z,38.08
2023-03-06T02:46:43.008Z,32.08
2023-03-06T02:49:09.467Z,31.25
2023-03-06T02:51:35.992Z,32.90
2023-03-06T02:54:02.546Z,31.15
2023-03-06T02:56:29.015Z,32.45
2023-03-06T02:58:55.496Z,33.53
2023-03-06T03:01:22.164Z,29.58
2023-03-06T03:03:48.664Z,30.92
2023-03-06T03:06:15.156Z,35.40
2023-03-06T03:08:41.640Z,28.92
2023-03-06T03:11:09.276Z,32.90
2023-03-06T03:13:37.533Z,35.50
2023-03-06T03:16:06.192Z,34.83
2023-03-06T03:18:33.009Z,33.05
2023-03-06T03:20:59.584Z,33.03
2023-03-06T03:23:26.276Z,29.42
2023-03-06T03:25:52.867Z,31.20
2023-03-06T03:28:19.362Z,31.95
2023-03-06T03:30:45.970Z,34.10
2023-03-06T03:33:12.880Z,35.67
2023-03-06T03:35:39.368Z,32.65
2023-03-06T03:38:05.944Z,33.60
2023-03-06T03:40:32.428Z,36.88
2023-03-06T03:42:58.985Z,33.00
2023-03-06T03:45:25.683Z,33.38
2023-03-06T03:47:52.142Z,30.88
2023-03-06T03:50:19.081Z,33.67
2023-03-06T03:52:45.572Z,30.63
2023-03-06T03:55:12.030Z,30.67
2023-03-06T03:57:39.242Z,30.35
2023-03-06T04:00:08.126Z,28.77
2023-03-06T04:02:34.637Z,29.48
2023-03-06T04:05:01.241Z,32.38
2023-03-06T04:07:27.753Z,29.70
2023-03-06T04:09:54.220Z,34.10
2023-03-06T04:12:20.699Z,29.67
2023-03-06T04:14:47.183Z,34.83
2023-03-06T04:17:13.671Z,41.80
2023-03-06T04:19:40.148Z,30.58
2023-03-06T04:22:06.655Z,34.10
2023-03-06T04:24:33.115Z,28.42
2023-03-06T04:26:59.592Z,31.05
2023-03-06T04:29:26.112Z,31.98
2023-03-06T04:31:52.574Z,43.63
2023-03-06T04:34:19.037Z,36.20
2023-03-06T04:36:45.564Z,36.50
2023-03-06T04:39:12.909Z,36.47
2023-03-06T04:41:40.154Z,29.50
2023-03-06T04:44:07.204Z,27.73
2023-03-06T04:46:33.814Z,35.92
2023-03-06T04:49:00.308Z,34.22
2023-03-06T04:51:27.014Z,34.90
2023-03-06T04:53:53.541Z,33.22
2023-03-06T04:56:20.038Z,30.85
2023-03-06T04:58:46.588Z,29.70
2023-03-06T05:01:13.148Z,40.35
2023-03-06T05:03:39.694Z,33.20
2023-03-06T05:06:06.623Z,35.85
2023-03-06T05:08:33.148Z,33.28
2023-03-06T05:11:00.423Z,33.85
2023-03-06T05:13:27.215Z,32.78
2023-03-06T05:15:53.987Z,31.95
2023-03-06T05:18:20.568Z,31.35
2023-03-06T05:20:47.134Z,36.35
2023-03-06T05:23:13.638Z,38.83
2023-03-06T05:25:40.454Z,28.30
2023-03-06T05:28:07.442Z,30.35
2023-03-06T05:30:33.954Z,29.70
2023-03-06T05:33:00.589Z,34.28
2023-03-06T05:35:27.173Z,39.78
2023-03-06T05:37:54.063Z,31.10
2023-03-06T05:40:20.774Z,32.53
2023-03-06T05:42:47.304Z,27.48
2023-03-06T05:45:13.834Z,35.13
2023-03-06T05:47:40.378Z,33.03
2023-03-06T05:50:08.358Z,32.03
2023-03-06T05:52:34.857Z,33.75
2023-03-06T05:55:01.416Z,34.22
2023-03-06T05:57:27.997Z,35.42
2023-03-06T05:59:54.560Z,35.65
2023-03-06T06:02:21.281Z,32.83
2023-03-06T06:04:47.833Z,30.33
2023-03-06T06:07:15.566Z,35.15
2023-03-06T06:09:45.292Z,30.98
2023-03-06T06:12:12.500Z,29.83
2023-03-06T06:14:38.964Z,35.33
2023-03-06T06:17:05.525Z,31.90
2023-03-06T06:19:32.110Z,35.03
2023-03-06T06:21:58.691Z,34.13
2023-03-06T06:24:25.952Z,33.30
2023-03-06T06:26:53.350Z,36.03
2023-03-06T06:29:19.990Z,39.17
2023-03-06T06:31:46.454Z,30.60
2023-03-06T06:34:13.617Z,37.78
2023-03-06T06:36:40.371Z,35.13
2023-03-06T06:39:07.228Z,37.72
2023-03-06T06:41:53.016Z,38.25
2023-03-06T06:44:20.295Z,33.38
2023-03-06T06:47:21.317Z,38.78
2023-03-06T06:49:33.529Z,39.22
2023-03-06T06:52:00.066Z,36.90
2023-03-06T06:54:26.710Z,34.50
2023-03-06T06:56:53.252Z,32.45
2023-03-06T06:59:20.135Z,33.78
2023-03-06T07:01:46.664Z,36.90
2023-03-06T07:04:13.739Z,36.78
2023-03-06T07:06:40.670Z,36.22
2023-03-06T07:09:07.163Z,40.40
2023-03-06T07:11:33.625Z,40.63
2023-03-06T07:14:02.064Z,32.88
2023-03-06T07:16:28.553Z,31.33
2023-03-06T07:18:55.055Z,37.70
2023-03-06T07:21:21.718Z,35.58
2023-03-06T07:23:48.215Z,45.47
2023-03-06T07:26:14.673Z,39.05
2023-03-06T07:28:52.092Z,36.08
2023-03-06T07:31:21.985Z,36.78
2023-03-06T07:33:49.697Z,36.63
2023-03-06T07:36:16.258Z,39.13
2023-03-06T07:38:42.752Z,32.63
2023-03-06T07:41:13.367Z,34.35
2023-03-06T07:43:43.667Z,28.70
2023-03-06T07:46:10.316Z,30.63
2023-03-06T07:48:37.390Z,27.67
2023-03-06T07:51:05.715Z,30.45
2023-03-06T07:53:32.415Z,30.13
2023-03-06T07:56:00.265Z,29.83
2023-03-06T07:58:26.863Z,33.53
2023-03-06T08:00:53.345Z,31.75
2023-03-06T08:03:20.005Z,31.58
2023-03-06T08:05:46.500Z,30.33
2023-03-06T08:08:12.990Z,30.08
2023-03-06T08:10:39.540Z,30.92
2023-03-06T08:13:06.002Z,31.05
2023-03-06T08:15:32.482Z,32.72
2023-03-06T08:17:59.230Z,33.38
2023-03-06T08:20:25.833Z,34.65
2023-03-06T08:22:52.339Z,37.42
2023-03-06T08:25:18.922Z,30.08
2023-03-06T08:27:47.353Z,36.42
2023-03-06T08:30:14.053Z,30.70
2023-03-06T08:32:40.766Z,28.38
2023-03-06T08:35:07.733Z,25.85
2023-03-06T08:37:34.359Z,30.55
2023-03-06T08:40:03.615Z,37.67
2023-03-06T08:42:30.650Z,31.98
2023-03-06T08:44:57.163Z,30.63
2023-03-06T08:47:23.668Z,30.27
2023-03-06T08:49:50.176Z,32.67
2023-03-06T08:52:17.022Z,43.28
2023-03-06T08:54:43.569Z,28.88
2023-03-06T08:57:10.133Z,29.25
2023-03-06T08:59:36.668Z,28.02
2023-03-06T09:02:04.069Z,32.15
2023-03-06T09:04:31.231Z,25.77
2023-03-06T09:06:57.701Z,31.15
2023-03-06T09:09:24.201Z,34.67
2023-03-06T09:11:51.277Z,34.97
2023-03-06T09:14:17.775Z,30.05
2023-03-06T09:16:44.412Z,29.05
2023-03-06T09:19:10.931Z,30.77
2023-03-06T09:21:37.406Z,28.92
2023-03-06T09:24:04.067Z,33.85
2023-03-06T09:26:45.070Z,33.72
2023-03-06T09:29:13.032Z,33.20
2023-03-06T09:31:39.536Z,30.95
2023-03-06T09:34:06.004Z,35.85
2023-03-06T09:36:37.905Z,33.25
2023-03-06T09:39:12.240Z,27.17
2023-03-06T09:41:40.696Z,29.23
2023-03-06T09:44:14.903Z,30.40
2023-03-06T09:46:47.512Z,22.77
2023-03-06T09:49:23.122Z,28.77
2023-03-06T09:52:02.680Z,31.60
2023-03-06T09:54:53.254Z,25.08
2023-03-06T09:57:27.485Z,26.77
2023-03-06T09:59:56.389Z,24.58
2023-03-06T10:02:43.737Z,24.92
2023-03-06T10:05:18.166Z,22.88
2023-03-06T10:08:00.838Z,24.52
2023-03-06T10:10:31.250Z,25.40
2023-03-06T10:13:03.141Z,27.13
2023-03-06T10:15:33.631Z,25.70
2023-03-06T10:18:00.354Z,27.20
2023-03-06T10:20:28.878Z,14.73
2023-03-06T10:23:05.405Z,15.65
2023-03-06T10:26:15.700Z,15.98
2023-03-06T10:28:51.711Z,9.55
2023-03-06T10:31:25.069Z,12.10
2023-03-06T10:34:18.740Z,9.88
2023-03-06T10:36:45.276Z,9.10
2023-03-06T10:39:16.687Z,12.15
2023-03-06T10:41:44.673Z,12.75
2023-03-06T10:44:11.729Z,8.70
2023-03-06T10:46:45.913Z,10.48
2023-03-06T10:49:27.716Z,9.32
2023-03-06T10:52:01.931Z,7.28
2023-03-06T10:54:30.330Z,8.95
2023-03-06T10:56:56.915Z,11.88
2023-03-06T10:59:30.625Z,11.43
2023-03-06T11:01:58.412Z,10.32
2023-03-06T11:04:29.490Z,11.77
2023-03-06T11:07:14.956Z,11.10
2023-03-06T11:10:16.832Z,10.43
2023-03-06T11:12:43.651Z,9.07
2023-03-06T11:15:21.476Z,13.70
2023-03-06T11:17:51.957Z,20.25
2023-03-06T11:20:49.969Z,20.40
2023-03-06T11:23:18.723Z,18.35
2023-03-06T11:26:17.785Z,15.82
2023-03-06T11:29:09.296Z,23.60
2023-03-06T11:31:46.972Z,17.65
2023-03-06T11:34:21.120Z,21.25
2023-03-06T11:36:47.498Z,14.88
2023-03-06T11:39:19.660Z,17.90
2023-03-06T11:41:58.391Z,16.58
2023-03-06T11:44:46.626Z,19.08
2023-03-06T11:47:25.901Z,17.63
2023-03-06T11:50:11.146Z,17.02
2023-03-06T11:52:47.520Z,13.77
2023-03-06T11:55:21.216Z,12.90
2023-03-06T11:57:52.807Z,16.70
2023-03-06T12:00:38.070Z,16.80
2023-03-06T12:03:24.514Z,15.18
2023-03-06T12:06:10.379Z,19.38
2023-03-06T12:08:56.995Z,16.02
2023-03-06T12:11:26.303Z,16.30
2023-03-06T12:14:28.673Z,16.83
2023-03-06T12:17:18.868Z,13.15
2023-03-06T12:19:49.870Z,14.80
2023-03-06T12:22:38.321Z,13.52
2023-03-06T12:25:32.182Z,14.82
2023-03-06T12:28:17.284Z,11.23
2023-03-06T12:31:08.502Z,14.02
2023-03-06T12:33:59.396Z,14.13
2023-03-06T12:37:01.090Z,10.25
2023-03-06T12:39:42.411Z,10.68
2023-03-06T12:42:23.749Z,10.60
2023-03-06T12:45:14.972Z,11.20
2023-03-06T12:47:43.156Z,9.55
2023-03-06T12:50:20.789Z,12.25
2023-03-06T12:52:47.673Z,11.93
2023-03-06T12:55:16.220Z,11.45
2023-03-06T12:57:42.813Z,10.88
2023-03-06T13:00:34.172Z,14.48
2023-03-06T13:03:00.547Z,11.35
2023-03-06T13:06:05.581Z,12.98
2023-03-06T13:08:52.733Z,8.90
2023-03-06T13:11:51.807Z,7.45
2023-03-06T13:14:23.525Z,11.43
2023-03-06T13:16:50.159Z,7.22
2023-03-06T13:19:19.628Z,7.25
2023-03-06T13:21:54.794Z,9.38
2023-03-06T13:24:28.873Z,8.07
2023-03-06T13:27:03.009Z,12.93
2023-03-06T13:29:38.459Z,7.10
2023-03-06T13:32:12.196Z,9.13
2023-03-06T13:34:50.291Z,8.25
2023-03-06T13:37:16.648Z,13.07
2023-03-06T13:39:54.945Z,7.82
2023-03-06T13:42:31.832Z,9.95
2023-03-06T13:45:18.948Z,7.78
2023-03-06T13:48:14.161Z,9.70
2023-03-06T13:50:41.413Z,16.60
2023-03-06T13:53:24.055Z,21.90
2023-03-06T13:55:50.685Z,17.13
2023-03-06T13:58:40.510Z,16.58
2023-03-06T14:01:24.101Z,9.32
2023-03-06T14:04:14.695Z,5.07
2023-03-06T14:06:48.706Z,7.53
2023-03-06T14:09:26.623Z,12.70
2023-03-06T14:12:04.282Z,16.88
2023-03-06T14:14:52.635Z,13.93
2023-03-06T14:17:38.021Z,11.30
2023-03-06T14:20:15.641Z,10.40
2023-03-06T14:22:42.164Z,6.10
2023-03-06T14:25:23.209Z,12.93
2023-03-06T14:27:51.589Z,12.48
2023-03-06T14:30:20.958Z,10.00
2023-03-06T14:32:48.694Z,10.25
2023-03-06T14:35:22.490Z,9.45
2023-03-06T14:37:52.314Z,9.02
2023-03-06T14:40:21.482Z,11.55
2023-03-06T14:42:47.998Z,8.25
2023-03-06T14:45:17.143Z,9.60
2023-03-06T14:47:44.191Z,10.43
2023-03-06T14:50:24.819Z,8.23
2023-03-06T14:52:56.410Z,10.35
2023-03-06T14:55:24.366Z,6.13
2023-03-06T14:57:54.854Z,10.13
2023-03-06T15:00:22.159Z,8.10
2023-03-06T15:02:48.920Z,8.85
2023-03-06T15:05:22.185Z,6.93
2023-03-06T15:07:48.846Z,8.23
2023-03-06T15:10:43.370Z,9.35
2023-03-06T15:13:11.373Z,7.70
2023-03-06T15:15:38.266Z,9.00
2023-03-06T15:18:42.421Z,8.93
2023-03-06T15:21:16.301Z,9.70
2023-03-06T15:23:50.088Z,9.48
2023-03-06T15:26:33.244Z,8.55
2023-03-06T15:29:10.624Z,12.35
2023-03-06T15:31:38.266Z,6.80
2023-03-06T15:34:07.820Z,8.30
2023-03-06T15:36:35.869Z,9.00
2023-03-06T15:39:02.559Z,7.30
2023-03-06T15:41:36.524Z,6.88
2023-03-06T15:44:09.374Z,9.48
2023-03-06T15:49:04.860Z,6.07
2023-03-06T15:51:31.791Z,9.23
2023-03-06T15:54:09.953Z,8.00
2023-03-06T15:56:40.085Z,8.57
2023-03-06T15:59:08.831Z,6.68
2023-03-06T16:01:37.180Z,9.82
2023-03-06T16:04:03.860Z,7.97
2023-03-06T16:06:30.332Z,8.55
2023-03-06T16:08:56.789Z,10.20
2023-03-06T16:11:35.369Z,8.57
2023-03-06T16:14:11.039Z,10.98
2023-03-06T16:16:37.739Z,11.23
2023-03-06T16:19:09.443Z,11.02
2023-03-06T16:21:38.399Z,7.82
2023-03-06T16:24:05.064Z,10.05
2023-03-06T16:26:32.810Z,10.52
2023-03-06T16:28:59.333Z,12.57
2023-03-06T16:31:25.894Z,12.23
2023-03-06T16:33:52.425Z,11.98
2023-03-06T16:36:20.617Z,9.27
2023-03-06T16:38:48.073Z,12.30
2023-03-06T16:41:15.699Z,11.38
2023-03-06T16:43:42.315Z,10.85
2023-03-06T16:46:14.909Z,14.50
2023-03-06T16:48:41.451Z,12.95
2023-03-06T16:51:08.017Z,12.43
2023-03-06T16:53:34.493Z,11.25
2023-03-06T16:56:00.969Z,12.98
2023-03-06T16:58:27.532Z,10.80
2023-03-06T17:00:54.522Z,9.45
2023-03-06T17:03:20.993Z,10.77
2023-03-06T17:05:47.536Z,11.82
2023-03-06T17:08:14.048Z,11.05
2023-03-06T17:10:41.463Z,10.23
2023-03-06T17:13:08.601Z,9.88
2023-03-06T17:15:35.139Z,10.70
2023-03-06T17:18:01.750Z,13.23
2023-03-06T17:20:28.378Z,13.88
2023-03-06T17:22:54.961Z,17.55
2023-03-06T17:25:21.445Z,17.60
2023-03-06T17:27:47.977Z,14.45
2023-03-06T17:30:14.819Z,12.50
2023-03-06T17:32:41.427Z,11.52
2023-03-06T17:35:09.141Z,14.63
2023-03-06T17:37:35.712Z,11.35
2023-03-06T17:40:02.317Z,15.70
2023-03-06T17:42:28.868Z,13.68
2023-03-06T17:44:55.394Z,16.38
2023-03-06T17:47:21.911Z,13.18
2023-03-06T17:49:48.498Z,15.18
2023-03-06T17:52:14.974Z,12.40
2023-03-06T17:54:41.463Z,15.68
2023-03-06T17:57:07.968Z,13.95
2023-03-06T17:59:34.491Z,15.60
2023-03-06T18:02:01.094Z,23.63
2023-03-06T18:04:29.218Z,31.73
2023-03-06T18:06:57.056Z,42.38
2023-03-06T18:09:24.009Z,33.88
2023-03-06T18:11:50.549Z,22.20
2023-03-06T18:14:17.040Z,24.83
2023-03-06T18:16:43.602Z,23.30
2023-03-06T18:19:10.906Z,22.80
2023-03-06T18:21:37.680Z,21.80
2023-03-06T18:24:04.197Z,22.08
2023-03-06T18:26:30.840Z,23.52
2023-03-06T18:28:58.941Z,17.55
2023-03-06T18:31:27.692Z,34.10
2023-03-06T18:33:59.512Z,15.52
2023-03-06T18:36:27.532Z,14.05
2023-03-06T18:38:54.506Z,12.00
2023-03-06T18:41:21.166Z,12.63
2023-03-06T18:43:58.275Z,10.48
2023-03-06T18:46:25.362Z,10.55
2023-03-06T18:48:51.948Z,10.90
2023-03-06T18:51:20.054Z,10.05
2023-03-06T18:53:46.756Z,9.80
2023-03-06T18:56:17.867Z,11.77
2023-03-06T18:58:44.671Z,10.30
2023-03-06T19:01:11.371Z,11.63
2023-03-06T19:03:37.905Z,8.32
2023-03-06T19:06:05.896Z,12.32
2023-03-06T19:08:32.663Z,12.65
2023-03-06T19:11:06.506Z,11.02
2023-03-06T19:13:33.719Z,23.50
2023-03-06T19:16:00.185Z,21.67
2023-03-06T19:18:27.129Z,16.42
2023-03-06T19:20:53.688Z,15.30
2023-03-06T19:23:21.245Z,19.63
2023-03-06T19:25:57.719Z,14.98
2023-03-06T19:28:24.197Z,11.77
2023-03-06T19:30:50.739Z,13.70
2023-03-06T19:33:17.452Z,11.80
2023-03-06T19:35:43.950Z,12.73
2023-03-06T19:38:10.468Z,14.93
2023-03-06T19:40:37.426Z,15.57
2023-03-06T19:43:03.993Z,16.48
2023-03-06T19:45:30.519Z,12.30
2023-03-06T19:48:00.771Z,11.40
2023-03-06T19:50:30.913Z,10.68
2023-03-06T19:52:57.532Z,10.43
2023-03-06T19:55:28.783Z,10.23
2023-03-06T19:57:55.323Z,15.10
2023-03-06T20:00:22.125Z,12.00
2023-03-06T20:02:49.687Z,8.95
2023-03-06T20:05:16.933Z,10.20
2023-03-06T20:07:43.589Z,11.05
2023-03-06T20:10:10.786Z,10.07
2023-03-06T20:12:37.272Z,12.57
2023-03-06T20:15:04.166Z,10.70
2023-03-06T20:17:32.676Z,15.65
2023-03-06T20:19:59.414Z,13.93
2023-03-06T20:22:25.953Z,10.13
2023-03-06T20:24:52.622Z,10.20
2023-03-06T20:27:19.148Z,11.98
2023-03-06T20:29:45.814Z,14.73
2023-03-06T20:32:12.997Z,14.63
2023-03-06T20:34:39.504Z,12.60
2023-03-06T20:37:07.087Z,15.95
2023-03-06T20:39:33.696Z,15.38
2023-03-06T20:42:00.252Z,13.55
2023-03-06T20:44:26.839Z,13.00
2023-03-06T20:46:53.482Z,10.98
2023-03-06T20:49:19.994Z,13.55
2023-03-06T20:51:46.474Z,14.10
2023-03-06T20:54:14.710Z,13.02
2023-03-06T20:56:42.080Z,18.42
2023-03-06T20:59:10.798Z,13.05
2023-03-06T21:01:41.328Z,14.85
2023-03-06T21:04:09.793Z,17.30
2023-03-06T21:06:36.607Z,12.50
2023-03-06T21:09:03.910Z,14.73
2023-03-06T21:11:30.420Z,13.80
2023-03-06T21:13:57.015Z,13.68
2023-03-06T21:16:24.994Z,14.63
2023-03-06T21:18:51.853Z,12.25
2023-03-06T21:21:20.057Z,11.85
2023-03-06T21:23:47.098Z,13.77
2023-03-06T21:26:18.370Z,14.90
2023-03-06T21:28:45.064Z,12.43
2023-03-06T21:31:12.763Z,15.98
2023-03-06T21:33:39.275Z,16.63
2023-03-06T21:36:06.405Z,18.70
2023-03-06T21:38:33.164Z,16.45
2023-03-06T21:41:32.111Z,14.13
2023-03-06T21:44:00.565Z,15.20
2023-03-06T21:46:27.176Z,20.02
2023-03-06T21:48:53.859Z,14.70
2023-03-06T21:51:21.142Z,13.88
2023-03-06T21:53:48.256Z,15.98
2023-03-06T21:56:15.642Z,22.63
2023-03-06T21:58:42.294Z,18.70
2023-03-06T22:01:18.382Z,16.63
2023-03-06T22:03:45.028Z,15.35
2023-03-06T22:06:16.257Z,15.80
2023-03-06T22:08:42.969Z,16.65
2023-03-06T22:11:11.205Z,15.85
2023-03-06T22:13:37.812Z,21.40
2023-03-06T22:16:04.729Z,14.95
2023-03-06T22:18:31.340Z,18.48
2023-03-06T22:20:57.862Z,13.65
2023-03-06T22:23:24.357Z,14.82
2023-03-06T22:25:50.888Z,17.10
2023-03-06T22:28:18.945Z,15.35
2023-03-06T22:30:45.902Z,17.73
2023-03-06T22:33:12.478Z,17.23
2023-03-06T22:35:38.964Z,16.30
2023-03-06T22:38:05.436Z,17.48
2023-03-06T22:40:32.866Z,20.60
2023-03-06T22:42:59.345Z,15.38
2023-03-06T22:45:25.819Z,15.70
2023-03-06T22:47:57.117Z,16.85
2023-03-06T22:50:28.948Z,14.77
2023-03-06T22:52:55.483Z,17.52
2023-03-06T22:55:21.941Z,17.48
2023-03-06T22:57:48.611Z,16.98
2023-03-06T23:00:15.371Z,22.40
2023-03-06T23:02:42.267Z,20.60
2023-03-06T23:05:08.971Z,22.80
2023-03-06T23:07:35.929Z,21.25
2023-03-06T23:10:02.524Z,15.77
2023-03-06T23:12:28.998Z,19.80
2023-03-06T23:14:55.639Z,18.25
2023-03-06T23:17:22.158Z,23.38
2023-03-06T23:19:49.228Z,18.85
2023-03-06T23:22:15.757Z,17.95
2023-03-06T23:24:42.220Z,15.48
2023-03-06T23:27:08.708Z,18.90
2023-03-06T23:29:35.272Z,16.65
2023-03-06T23:32:01.805Z,18.85
2023-03-06T23:34:28.313Z,21.48
2023-03-06T23:36:54.868Z,19.27
2023-03-06T23:39:21.576Z,20.42
2023-03-06T23:41:48.043Z,17.15
2023-03-06T23:44:14.539Z,22.83
2023-03-06T23:46:41.120Z,16.17
2023-03-06T23:49:08.141Z,15.15
2023-03-06T23:51:34.660Z,17.65
2023-03-06T23:54:01.266Z,16.15
2023-03-06T23:56:28.160Z,18.33
2023-03-06T23:58:54.661Z,18.65
