createdAt,value
2019-01-20T13:51:59.936Z,99424.56
2019-01-20T13:54:48.168Z,99429.24
2019-01-20T13:57:54.577Z,99420.51
2019-01-20T14:00:42.587Z,99417.83
2019-01-20T14:03:47.024Z,99415.16
2019-01-20T14:06:34.956Z,99416.89
2019-01-20T14:09:39.472Z,99420.86
2019-01-20T14:12:27.911Z,99418.70
2019-01-20T14:15:35.802Z,99424.92
2019-01-20T14:18:23.975Z,99422.61
2019-01-20T14:21:28.760Z,99426.17
2019-01-20T14:24:16.812Z,99436.55
2019-01-20T14:27:23.189Z,99438.18
2019-01-20T14:30:10.927Z,99437.37
2019-01-20T14:33:15.829Z,99432.74
2019-01-20T14:35:44.449Z,99435.11
2019-01-20T14:38:13.129Z,99431.33
2019-01-20T14:40:43.038Z,99431.88
2019-01-20T14:43:11.645Z,99427.65
2019-01-20T14:45:40.334Z,99423.80
2019-01-20T14:48:08.972Z,99426.35
2019-01-20T14:50:37.777Z,99433.69
2019-01-20T14:53:12.499Z,99429.89
2019-01-20T14:55:41.073Z,99429.05
2019-01-20T14:58:09.715Z,99435.11
2019-01-20T15:00:38.883Z,99437.77
2019-01-20T15:03:08.101Z,99427.52
2019-01-20T15:05:36.773Z,99431.26
2019-01-20T15:08:06.306Z,99429.02
2019-01-20T15:10:35.003Z,99428.70
2019-01-20T15:13:03.744Z,99431.00
2019-01-20T15:15:35.493Z,99426.77
2019-01-20T15:18:05.352Z,99436.16
2019-01-20T15:20:33.986Z,99429.70
2019-01-20T15:23:02.629Z,99438.42
2019-01-20T15:25:31.317Z,99431.41
2019-01-20T15:27:59.959Z,99434.00
2019-01-20T15:30:31.199Z,99437.68
2019-01-20T15:33:01.130Z,99431.23
2019-01-20T15:35:29.815Z,99432.83
2019-01-20T15:38:02.418Z,99432.45
2019-01-20T15:40:33.848Z,99441.92
2019-01-20T15:43:02.543Z,99447.63
2019-01-20T15:45:31.227Z,99440.24
2019-01-20T15:47:59.857Z,99432.03
2019-01-20T15:50:30.544Z,99443.63
2019-01-20T15:52:59.186Z,99446.69
2019-01-20T15:55:27.864Z,99447.59
2019-01-20T15:57:56.527Z,99449.36
2019-01-20T16:00:27.977Z,99445.48
2019-01-20T16:02:56.815Z,99437.37
2019-01-20T16:05:29.455Z,99439.52
2019-01-20T16:08:01.572Z,99446.39
2019-01-20T16:10:30.207Z,99451.15
2019-01-20T16:13:01.995Z,99449.85
2019-01-20T16:15:39.029Z,99451.67
2019-01-20T16:18:07.730Z,99456.17
2019-01-20T16:20:39.457Z,99449.83
2019-01-20T16:23:08.112Z,99450.09
2019-01-20T16:25:37.018Z,99447.38
2019-01-20T16:28:05.827Z,99446.41
2019-01-20T16:30:36.676Z,99446.33
2019-01-20T16:33:05.353Z,99458.68
2019-01-20T16:35:36.812Z,99452.17
2019-01-20T16:38:11.715Z,99450.47
2019-01-20T16:40:40.343Z,99449.17
2019-01-20T16:43:09.625Z,99454.33
2019-01-20T16:45:42.454Z,99456.56
2019-01-20T16:48:11.471Z,99465.63
2019-01-20T16:50:40.198Z,99461.77
2019-01-20T16:53:08.887Z,99465.57
2019-01-20T16:55:40.459Z,99460.80
2019-01-20T16:58:12.196Z,99463.09
2019-01-20T17:00:41.659Z,99468.66
2019-01-20T17:03:13.026Z,99462.30
2019-01-20T17:05:41.664Z,99469.26
2019-01-20T17:08:13.234Z,99465.47
2019-01-20T17:10:41.867Z,99467.69
2019-01-20T17:13:14.927Z,99466.01
2019-01-20T17:15:43.663Z,99468.59
2019-01-20T17:18:17.423Z,99477.67
2019-01-20T17:20:46.420Z,99473.33
2019-01-20T17:23:15.101Z,99471.20
2019-01-20T17:25:43.737Z,99488.45
2019-01-20T17:28:12.364Z,99478.98
2019-01-20T17:30:42.488Z,99479.39
2019-01-20T17:33:11.629Z,99478.48
2019-01-20T17:35:40.255Z,99474.14
2019-01-20T17:38:09.051Z,99480.58
2019-01-20T17:40:37.701Z,99486.16
2019-01-20T17:43:06.748Z,99484.94
2019-01-20T17:45:48.373Z,99486.06
2019-01-20T17:48:12.818Z,99482.67
2019-01-20T17:50:42.498Z,99486.05
2019-01-20T17:53:11.742Z,99482.58
2019-01-20T17:55:40.361Z,99486.53
2019-01-20T17:58:09.000Z,99485.63
2019-01-20T18:00:41.127Z,99489.98
2019-01-20T18:03:10.415Z,99480.89
2019-01-20T18:05:39.524Z,99485.14
2019-01-20T18:08:12.278Z,99483.95
2019-01-20T18:10:40.898Z,99487.31
2019-01-20T18:13:16.456Z,99489.02
2019-01-20T18:15:45.093Z,99487.80
2019-01-20T18:18:13.768Z,99487.80
2019-01-20T18:20:51.388Z,99483.03
2019-01-20T18:23:23.040Z,99485.23
2019-01-20T18:25:54.681Z,99493.08
2019-01-20T18:28:23.331Z,99494.44
2019-01-20T18:30:51.962Z,99488.04
2019-01-20T18:33:23.674Z,99485.82
2019-01-20T18:35:52.358Z,99493.30
2019-01-20T18:38:21.004Z,99495.06
2019-01-20T18:40:52.782Z,99504.59
2019-01-20T18:43:24.418Z,99495.52
2019-01-20T18:45:53.054Z,99503.17
2019-01-20T18:48:27.502Z,99502.42
2019-01-20T18:50:56.315Z,99499.84
2019-01-20T18:53:25.137Z,99508.88
2019-01-20T18:55:59.677Z,99498.81
2019-01-20T18:58:29.833Z,99499.19
2019-01-20T19:01:01.254Z,99497.86
2019-01-20T19:03:29.936Z,99498.69
2019-01-20T19:06:04.415Z,99491.79
2019-01-20T19:08:33.051Z,99493.94
2019-01-20T19:11:03.091Z,99499.14
2019-01-20T19:13:31.646Z,99500.38
2019-01-20T19:16:00.286Z,99497.94
2019-01-20T19:18:28.960Z,99497.11
2019-01-20T19:20:57.579Z,99494.66
2019-01-20T19:23:26.147Z,99491.27
2019-01-20T19:25:54.820Z,99489.97
2019-01-20T19:28:32.238Z,99494.55
2019-01-20T19:31:00.807Z,99489.94
2019-01-20T19:33:29.493Z,99492.38
2019-01-20T19:36:02.088Z,99492.49
2019-01-20T19:38:30.761Z,99488.97
2019-01-20T19:40:59.497Z,99483.66
2019-01-20T19:43:28.190Z,99490.47
2019-01-20T19:45:59.987Z,99486.56
2019-01-20T19:48:28.543Z,99494.31
2019-01-20T19:50:57.218Z,99493.40
2019-01-20T19:53:25.843Z,99489.52
2019-01-20T19:55:54.427Z,99496.94
2019-01-20T19:58:25.869Z,99496.97
2019-01-20T20:00:54.558Z,99491.32
2019-01-20T20:03:23.122Z,99492.53
2019-01-20T20:05:51.802Z,99486.41
2019-01-20T20:08:20.476Z,99484.28
2019-01-20T20:10:54.846Z,99489.00
2019-01-20T20:13:23.519Z,99489.50
2019-01-20T20:15:52.108Z,99496.09
2019-01-20T20:18:20.743Z,99487.92
2019-01-20T20:20:49.437Z,99495.67
2019-01-20T20:23:20.696Z,99507.34
2019-01-20T20:25:52.277Z,99492.13
2019-01-20T20:28:20.876Z,99498.53
2019-01-20T20:30:49.509Z,99503.05
2019-01-20T20:33:18.192Z,99507.86
2019-01-20T20:35:49.918Z,99511.38
2019-01-20T20:38:23.938Z,99505.38
2019-01-20T20:40:52.642Z,99502.67
2019-01-20T20:43:21.323Z,99512.19
2019-01-20T20:45:50.038Z,99507.14
2019-01-20T20:48:18.629Z,99501.50
2019-01-20T20:50:47.270Z,99505.27
2019-01-20T20:53:15.912Z,99502.27
2019-01-20T20:55:44.574Z,99501.89
2019-01-20T20:58:13.140Z,99501.48
2019-01-20T21:00:41.786Z,99505.37
2019-01-20T21:03:11.869Z,99513.22
2019-01-20T21:05:40.547Z,99509.84
2019-01-20T21:08:09.193Z,99509.41
2019-01-20T21:10:37.753Z,99518.50
2019-01-20T21:13:06.615Z,99523.74
2019-01-20T21:15:35.257Z,99528.13
2019-01-20T21:18:07.287Z,99520.86
2019-01-20T21:20:36.014Z,99524.77
2019-01-20T21:23:11.792Z,99527.41
2019-01-20T21:25:35.258Z,99528.28
2019-01-20T21:28:04.044Z,99537.78
2019-01-20T21:30:32.669Z,99528.73
2019-01-20T21:33:02.416Z,99531.34
2019-01-20T21:35:31.039Z,99529.17
2019-01-20T21:38:06.544Z,99532.17
2019-01-20T21:40:30.078Z,99524.88
2019-01-20T21:42:58.760Z,99524.88
2019-01-20T21:45:27.390Z,99527.86
2019-01-20T21:47:56.071Z,99529.16
2019-01-20T21:50:30.787Z,99532.61
2019-01-20T21:53:00.575Z,99532.17
2019-01-20T21:55:29.161Z,99525.71
2019-01-20T21:58:01.160Z,99528.70
2019-01-20T22:00:36.901Z,99525.71
2019-01-20T22:03:05.548Z,99527.41
2019-01-20T22:05:34.233Z,99528.69
2019-01-20T22:08:03.919Z,99529.53
2019-01-20T22:10:32.600Z,99536.83
2019-01-20T22:13:01.126Z,99529.52
2019-01-20T22:15:29.869Z,99527.78
2019-01-20T22:17:58.499Z,99525.63
2019-01-20T22:20:27.098Z,99526.50
2019-01-20T22:22:58.461Z,99528.25
2019-01-20T22:25:27.099Z,99532.11
2019-01-20T22:27:55.654Z,99523.05
2019-01-20T22:30:27.173Z,99519.16
2019-01-20T22:32:55.836Z,99520.00
2019-01-20T22:35:24.467Z,99523.88
2019-01-20T22:37:53.153Z,99524.25
2019-01-20T22:40:27.599Z,99525.05
2019-01-20T22:43:01.162Z,99517.75
2019-01-20T22:45:29.799Z,99518.58
2019-01-20T22:47:58.478Z,99512.52
2019-01-20T22:50:29.783Z,99507.79
2019-01-20T22:52:58.443Z,99515.52
2019-01-20T22:55:27.077Z,99518.98
2019-01-20T22:57:55.698Z,99516.83
2019-01-20T23:00:38.054Z,99521.05
2019-01-20T23:03:06.702Z,99510.77
2019-01-20T23:05:36.851Z,99514.11
2019-01-20T23:08:05.492Z,99514.09
2019-01-20T23:10:34.174Z,99517.47
2019-01-20T23:13:05.683Z,99518.12
2019-01-20T23:15:34.372Z,99516.33
2019-01-20T23:18:03.086Z,99517.66
2019-01-20T23:20:31.728Z,99518.75
2019-01-20T23:23:00.355Z,99520.20
2019-01-20T23:25:29.029Z,99511.36
2019-01-20T23:27:57.650Z,99513.16
2019-01-20T23:30:32.215Z,99506.70
2019-01-20T23:33:00.853Z,99502.50
2019-01-20T23:35:29.451Z,99503.30
2019-01-20T23:37:58.076Z,99500.33
2019-01-20T23:40:26.759Z,99505.44
2019-01-20T23:42:55.396Z,99511.02
2019-01-20T23:45:24.008Z,99507.55
2019-01-20T23:47:52.697Z,99507.13
2019-01-20T23:50:21.373Z,99509.64
2019-01-20T23:52:50.108Z,99503.21
2019-01-20T23:55:18.804Z,99501.12
2019-01-20T23:57:47.455Z,99505.84
